sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21120;SDS011;12519;43.318;21.898;2022-10-16T00:03:35;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:08:12;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:12:49;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:17:26;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:22:02;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:26:40;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:31:21;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:36:03;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:40:43;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:45:20;16.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:50:07;16.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:54:56;19.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T00:59:41;19.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:04:19;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:09:17;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:14:39;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:20:02;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:25:09;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:30:17;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:35:14;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:40:12;23.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:44:59;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:49:45;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:54:27;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T01:59:20;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:04:19;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:09:05;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:13:48;19.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:18:31;19.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:23:23;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:28:22;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:33:11;24.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:37:52;24.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:42:38;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:47:16;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:51:53;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T02:56:30;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:01:07;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:05:44;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:10:21;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:14:58;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:19:35;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:24:11;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:28:48;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:33:24;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:38:01;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:42:38;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:47:15;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:51:52;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T03:56:29;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:01:06;15.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:05:43;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:10:20;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:14:56;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:19:33;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:24:09;20.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:28:46;20.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:33:22;22.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:37:59;22.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:42:36;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:47:13;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T04:57:07;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:01:45;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:06:22;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:10:59;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:15:36;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:20:13;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:24:50;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:29:27;15.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:34:05;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:38:42;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:43:19;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:47:57;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:52:34;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T05:57:11;20.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:01:48;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:06:28;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:11:10;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:15:52;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:20:28;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:25:06;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:29:45;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:34:22;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:38:59;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:43:35;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:48:12;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:52:49;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T06:57:26;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:02:03;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:06:39;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:11:22;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:16:05;27.0;;;25.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:20:47;27.0;;;25.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:25:24;25.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:30:01;25.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:34:37;23.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:39:13;23.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:43:53;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:48:34;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:53:12;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T07:57:49;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:02:26;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:07:02;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:11:39;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:16:15;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:20:57;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:25:37;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:30:21;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:35:00;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:39:37;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:44:56;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:50:26;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T08:55:32;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:00:20;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:05:44;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:11:05;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:16:24;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:21:24;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:26:16;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:30:55;16.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:35:41;19.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:40:33;19.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:45:24;16.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:50:22;16.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:55:17;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T09:59:58;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:04:52;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:09:38;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:14:27;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:19:17;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:23:56;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:28:59;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:34:00;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:39:02;13.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:44:16;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:50:02;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T10:55:22;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:00:37;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:05:49;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:10:57;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:15:59;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:21:09;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:26:06;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:31:14;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:36:19;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:41:27;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:46:27;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:51:33;12.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T11:56:36;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:01:33;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:06:43;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:11:39;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:16:23;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:21:00;15.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:25:40;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:30:26;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:35:23;13.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:40:23;13.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:45:32;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:50:33;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T12:55:20;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:00:20;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:05:41;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:10:51;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:16:11;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:21:49;12.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:26:55;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:32:09;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:36:54;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:41:30;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:46:16;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:51:02;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T13:55:50;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:00:29;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:05:10;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:09:53;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:14:42;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:19:29;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:24:13;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:29:18;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:33:59;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:38:40;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:43:43;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:48:20;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:52:59;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T14:57:39;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:02:30;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:07:11;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:11:48;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:16:25;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:21:02;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:25:46;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:30:29;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:35:09;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:39:46;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:44:22;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:48:58;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:53:36;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T15:58:12;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:02:53;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:07:33;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:12:11;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:16:48;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:21:25;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:26:11;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:31:01;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:35:39;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:40:16;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:44:54;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:49:31;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:54:11;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T16:58:52;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:03:35;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:08:12;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:12:49;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:17:26;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:22:03;8.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:26:40;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:31:21;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:36:07;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:40:46;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:45:23;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:50:00;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:54:38;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T17:59:15;11.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:03:55;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:08:40;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:13:17;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:17:53;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:22:29;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:27:08;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:31:44;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:36:25;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:41:04;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:45:41;31.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:50:17;31.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:54:55;44.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T18:59:33;44.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:04:15;35.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:08:55;35.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:13:34;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:18:12;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:22:49;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:27:26;30.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:32:04;30.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:36:41;33.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:41:20;33.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:46:06;28.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:50:50;28.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T19:55:30;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:00:10;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:04:49;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:09:26;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:14:04;23.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:18:42;23.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:23:22;23.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:27:59;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:32:36;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:37:13;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:41:50;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:46:28;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:51:15;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T20:55:53;22.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:00:30;22.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:05:08;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:09:44;22.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:14:20;23.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:18:57;23.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:23:34;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:28:10;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:32:46;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:37:23;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:42:00;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:46:41;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:51:27;16.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T21:56:14;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:00:53;17.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:05:32;16.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:10:10;16.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:14:47;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:19:23;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:24:01;20.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:28:40;20.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:33:18;20.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:37:55;25.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:42:32;25.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:47:09;58.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:51:45;58.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T22:56:25;91.0;;;71.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:01:11;91.0;;;71.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:06:02;94.0;;;80.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:10:46;94.0;;;80.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:15:24;97.0;;;88.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:20:01;97.0;;;88.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:24:41;90.0;;;78.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:29:17;90.0;;;78.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:33:56;84.0;;;67.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:38:34;84.0;;;67.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:43:10;84.0;;;67.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:47:47;68.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:52:23;68.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2022-10-16T23:56:59;53.0;;;49.0;;
