sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11538;DHT22;50159;49.426;11.182;2024-03-08T00:01:32;1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:03:59;1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:06:26;1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:08:53;1.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:11:19;1.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:13:47;0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:16:13;0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:18:40;0.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:21:07;0.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:23:35;0.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:26:03;0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:28:30;0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:30:57;0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:33:24;0.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:35:50;0.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:38:17;0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:40:45;0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:43:12;0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:45:38;0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:48:05;0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:50:32;0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:53:00;0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:55:27;0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T00:57:53;0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:00:20;0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:02:47;0.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:05:14;0.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:07:41;0.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:10:08;0.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:12:38;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:15:04;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:17:31;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:19:58;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:22:25;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:24:51;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:27:18;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:29:45;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:32:11;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:34:38;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:37:05;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:39:32;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:41:59;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:44:27;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:46:54;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:49:20;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:51:48;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:54:16;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:56:43;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T01:59:09;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:01:36;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:04:03;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:06:32;-0.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:08:59;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:11:27;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:13:54;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:16:21;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:18:48;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:21:15;-0.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:23:44;-0.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:26:11;-0.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:28:37;-0.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:31:05;-0.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:33:34;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:36:01;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:38:28;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:40:55;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:43:21;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:45:48;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:48:16;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:50:43;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:53:11;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:55:38;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T02:58:05;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:00:35;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:03:02;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:05:29;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:07:56;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:10:24;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:12:52;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:15:19;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:17:47;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:20:14;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:22:41;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:25:08;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:27:36;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:30:03;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:32:50;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:35:18;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:37:45;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:40:17;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:42:47;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:45:13;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:47:42;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:50:09;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:52:36;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:55:03;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:57:31;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T03:59:57;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:02:29;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:04:56;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:07:23;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:09:49;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:12:16;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:14:43;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:17:09;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:19:38;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:22:06;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:24:33;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:27:00;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:29:27;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:31:53;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:34:21;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:36:48;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:39:14;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:41:42;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:44:10;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:46:37;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:49:03;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:51:30;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:53:57;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:56:24;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T04:58:51;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:01:17;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:03:44;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:06:11;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:08:37;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:11:04;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:13:33;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:16:04;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:18:30;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:20:58;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:23:25;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:25:52;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:28:18;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:30:46;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:33:13;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:35:41;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:38:08;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:40:34;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:43:01;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:45:28;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:47:54;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:50:21;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:52:48;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:55:16;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T05:57:42;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:00:10;-1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:02:42;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:05:09;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:07:37;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:10:10;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:12:37;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:15:08;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:17:36;-1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:20:03;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:22:39;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:25:10;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:27:40;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:30:09;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:32:36;-0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:35:04;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:37:32;-0.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:39:59;-0.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:42:29;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:45:00;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:47:31;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:49:58;0.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:52:25;0.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:54:51;0.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:57:18;0.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T06:59:48;0.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:02:15;1.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:04:41;1.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:07:08;1.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:09:36;1.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:12:03;1.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:14:30;1.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:17:00;1.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:19:30;1.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:21:57;2.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:24:23;2.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:27:18;2.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:29:45;2.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:32:12;2.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:34:48;2.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:37:17;2.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:39:44;2.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:42:11;2.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:44:38;3.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:47:05;3.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:49:33;4.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:52:01;3.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:54:28;3.40;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:56:54;3.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T07:59:21;3.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:01:48;3.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:04:14;3.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:06:44;3.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:09:11;3.90;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:11:41;4.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:14:10;4.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:16:37;4.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:19:04;4.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:21:34;4.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:24:01;4.80;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:26:29;5.00;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:28:58;5.10;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:31:26;5.20;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:33:52;5.30;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:36:25;5.50;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:38:51;5.60;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:41:20;5.70;99.90
11538;DHT22;50159;49.426;11.182;2024-03-08T08:43:48;5.80;99.20
11538;DHT22;50159;49.426;11.182;2024-03-08T08:46:29;5.90;98.70
11538;DHT22;50159;49.426;11.182;2024-03-08T08:48:55;6.00;98.60
11538;DHT22;50159;49.426;11.182;2024-03-08T08:51:22;6.10;98.00
11538;DHT22;50159;49.426;11.182;2024-03-08T08:53:49;6.20;96.10
11538;DHT22;50159;49.426;11.182;2024-03-08T08:56:16;6.30;95.20
11538;DHT22;50159;49.426;11.182;2024-03-08T08:58:43;6.30;96.10
11538;DHT22;50159;49.426;11.182;2024-03-08T09:01:10;6.40;96.00
11538;DHT22;50159;49.426;11.182;2024-03-08T09:03:38;6.50;94.80
11538;DHT22;50159;49.426;11.182;2024-03-08T09:06:07;6.60;95.30
11538;DHT22;50159;49.426;11.182;2024-03-08T09:08:36;6.80;93.30
11538;DHT22;50159;49.426;11.182;2024-03-08T09:11:04;6.80;93.10
11538;DHT22;50159;49.426;11.182;2024-03-08T09:13:32;6.90;92.60
11538;DHT22;50159;49.426;11.182;2024-03-08T09:16:01;7.00;92.10
11538;DHT22;50159;49.426;11.182;2024-03-08T09:18:29;7.10;90.90
11538;DHT22;50159;49.426;11.182;2024-03-08T09:20:55;7.10;89.70
11538;DHT22;50159;49.426;11.182;2024-03-08T09:23:22;7.10;90.70
11538;DHT22;50159;49.426;11.182;2024-03-08T09:25:49;7.10;90.10
11538;DHT22;50159;49.426;11.182;2024-03-08T09:28:15;7.20;90.30
11538;DHT22;50159;49.426;11.182;2024-03-08T09:30:43;7.30;90.20
11538;DHT22;50159;49.426;11.182;2024-03-08T09:33:22;7.30;89.30
11538;DHT22;50159;49.426;11.182;2024-03-08T09:35:49;7.50;87.50
11538;DHT22;50159;49.426;11.182;2024-03-08T09:38:17;7.50;88.80
11538;DHT22;50159;49.426;11.182;2024-03-08T09:40:47;7.70;88.90
11538;DHT22;50159;49.426;11.182;2024-03-08T09:43:14;7.80;89.10
11538;DHT22;50159;49.426;11.182;2024-03-08T09:45:41;8.00;85.70
11538;DHT22;50159;49.426;11.182;2024-03-08T09:48:10;8.10;85.00
11538;DHT22;50159;49.426;11.182;2024-03-08T09:50:39;8.10;83.20
11538;DHT22;50159;49.426;11.182;2024-03-08T09:53:05;8.10;84.70
11538;DHT22;50159;49.426;11.182;2024-03-08T09:55:38;8.20;83.50
11538;DHT22;50159;49.426;11.182;2024-03-08T09:58:09;8.30;81.60
11538;DHT22;50159;49.426;11.182;2024-03-08T10:00:44;8.40;80.70
11538;DHT22;50159;49.426;11.182;2024-03-08T10:03:10;8.40;81.10
11538;DHT22;50159;49.426;11.182;2024-03-08T10:05:43;8.50;78.90
11538;DHT22;50159;49.426;11.182;2024-03-08T10:08:11;8.50;79.30
11538;DHT22;50159;49.426;11.182;2024-03-08T10:10:37;8.60;79.60
11538;DHT22;50159;49.426;11.182;2024-03-08T10:13:07;8.70;76.80
11538;DHT22;50159;49.426;11.182;2024-03-08T10:15:34;8.70;73.80
11538;DHT22;50159;49.426;11.182;2024-03-08T10:18:01;8.70;78.10
11538;DHT22;50159;49.426;11.182;2024-03-08T10:20:30;8.90;76.10
11538;DHT22;50159;49.426;11.182;2024-03-08T10:23:00;9.00;74.90
11538;DHT22;50159;49.426;11.182;2024-03-08T10:25:36;9.00;74.20
11538;DHT22;50159;49.426;11.182;2024-03-08T10:28:03;9.10;73.10
11538;DHT22;50159;49.426;11.182;2024-03-08T10:30:33;9.10;71.50
11538;DHT22;50159;49.426;11.182;2024-03-08T10:33:00;9.20;71.20
11538;DHT22;50159;49.426;11.182;2024-03-08T10:35:27;9.30;71.40
11538;DHT22;50159;49.426;11.182;2024-03-08T10:37:54;9.50;69.20
11538;DHT22;50159;49.426;11.182;2024-03-08T10:40:26;9.60;72.20
11538;DHT22;50159;49.426;11.182;2024-03-08T10:42:57;9.80;72.00
11538;DHT22;50159;49.426;11.182;2024-03-08T10:47:54;10.10;68.40
11538;DHT22;50159;49.426;11.182;2024-03-08T10:50:28;10.20;65.60
11538;DHT22;50159;49.426;11.182;2024-03-08T10:52:55;10.20;63.10
11538;DHT22;50159;49.426;11.182;2024-03-08T10:55:23;10.20;64.30
11538;DHT22;50159;49.426;11.182;2024-03-08T10:57:53;10.20;64.30
11538;DHT22;50159;49.426;11.182;2024-03-08T11:00:20;10.30;63.00
11538;DHT22;50159;49.426;11.182;2024-03-08T11:02:53;10.40;63.30
11538;DHT22;50159;49.426;11.182;2024-03-08T11:05:36;10.50;60.40
11538;DHT22;50159;49.426;11.182;2024-03-08T11:10:50;10.60;59.90
11538;DHT22;50159;49.426;11.182;2024-03-08T11:13:37;10.60;59.30
11538;DHT22;50159;49.426;11.182;2024-03-08T11:16:08;10.70;60.50
11538;DHT22;50159;49.426;11.182;2024-03-08T11:18:36;10.90;60.70
11538;DHT22;50159;49.426;11.182;2024-03-08T11:21:04;11.00;59.10
11538;DHT22;50159;49.426;11.182;2024-03-08T11:23:38;11.10;57.60
11538;DHT22;50159;49.426;11.182;2024-03-08T11:26:21;11.10;57.00
11538;DHT22;50159;49.426;11.182;2024-03-08T11:28:50;11.00;57.80
11538;DHT22;50159;49.426;11.182;2024-03-08T11:31:23;11.10;59.80
11538;DHT22;50159;49.426;11.182;2024-03-08T11:33:51;11.30;59.40
11538;DHT22;50159;49.426;11.182;2024-03-08T11:36:23;11.50;57.90
11538;DHT22;50159;49.426;11.182;2024-03-08T11:38:51;11.60;58.50
11538;DHT22;50159;49.426;11.182;2024-03-08T11:41:19;11.70;57.60
11538;DHT22;50159;49.426;11.182;2024-03-08T11:43:47;11.80;56.90
11538;DHT22;50159;49.426;11.182;2024-03-08T11:46:14;11.80;56.00
11538;DHT22;50159;49.426;11.182;2024-03-08T11:48:41;11.90;56.10
11538;DHT22;50159;49.426;11.182;2024-03-08T11:51:08;12.00;53.70
11538;DHT22;50159;49.426;11.182;2024-03-08T11:53:35;12.00;53.80
11538;DHT22;50159;49.426;11.182;2024-03-08T11:56:12;12.10;53.50
11538;DHT22;50159;49.426;11.182;2024-03-08T11:58:39;12.10;53.20
11538;DHT22;50159;49.426;11.182;2024-03-08T12:01:07;12.10;52.90
11538;DHT22;50159;49.426;11.182;2024-03-08T12:03:39;12.10;52.90
11538;DHT22;50159;49.426;11.182;2024-03-08T12:06:05;12.10;52.60
11538;DHT22;50159;49.426;11.182;2024-03-08T12:08:32;12.10;51.80
11538;DHT22;50159;49.426;11.182;2024-03-08T12:10:59;12.10;52.30
11538;DHT22;50159;49.426;11.182;2024-03-08T12:13:32;12.20;52.20
11538;DHT22;50159;49.426;11.182;2024-03-08T12:16:03;12.30;51.10
11538;DHT22;50159;49.426;11.182;2024-03-08T12:18:33;12.40;52.40
11538;DHT22;50159;49.426;11.182;2024-03-08T12:21:03;12.60;52.10
11538;DHT22;50159;49.426;11.182;2024-03-08T12:23:30;12.70;50.30
11538;DHT22;50159;49.426;11.182;2024-03-08T12:25:57;12.80;50.70
11538;DHT22;50159;49.426;11.182;2024-03-08T12:28:24;12.90;49.60
11538;DHT22;50159;49.426;11.182;2024-03-08T12:30:53;13.10;50.40
11538;DHT22;50159;49.426;11.182;2024-03-08T12:33:21;13.10;47.40
11538;DHT22;50159;49.426;11.182;2024-03-08T12:35:51;13.10;49.10
11538;DHT22;50159;49.426;11.182;2024-03-08T12:38:24;13.20;50.00
11538;DHT22;50159;49.426;11.182;2024-03-08T12:40:55;13.30;49.50
11538;DHT22;50159;49.426;11.182;2024-03-08T12:43:23;13.40;49.70
11538;DHT22;50159;49.426;11.182;2024-03-08T12:45:50;13.60;48.80
11538;DHT22;50159;49.426;11.182;2024-03-08T12:48:18;13.60;48.10
11538;DHT22;50159;49.426;11.182;2024-03-08T12:50:45;13.60;48.60
11538;DHT22;50159;49.426;11.182;2024-03-08T12:53:14;13.70;48.40
11538;DHT22;50159;49.426;11.182;2024-03-08T12:55:40;13.70;46.20
11538;DHT22;50159;49.426;11.182;2024-03-08T12:58:07;13.70;45.30
11538;DHT22;50159;49.426;11.182;2024-03-08T13:00:34;13.50;44.30
11538;DHT22;50159;49.426;11.182;2024-03-08T13:03:03;13.50;45.10
11538;DHT22;50159;49.426;11.182;2024-03-08T13:05:29;13.50;46.30
11538;DHT22;50159;49.426;11.182;2024-03-08T13:07:56;13.60;47.40
11538;DHT22;50159;49.426;11.182;2024-03-08T13:10:23;13.80;44.70
11538;DHT22;50159;49.426;11.182;2024-03-08T13:12:50;13.70;45.20
11538;DHT22;50159;49.426;11.182;2024-03-08T13:15:20;13.80;47.30
11538;DHT22;50159;49.426;11.182;2024-03-08T13:17:47;13.90;46.60
11538;DHT22;50159;49.426;11.182;2024-03-08T13:20:15;14.00;47.10
11538;DHT22;50159;49.426;11.182;2024-03-08T13:22:56;14.20;45.80
11538;DHT22;50159;49.426;11.182;2024-03-08T13:25:23;14.30;45.30
11538;DHT22;50159;49.426;11.182;2024-03-08T13:27:50;14.30;46.30
11538;DHT22;50159;49.426;11.182;2024-03-08T13:30:17;14.40;47.40
11538;DHT22;50159;49.426;11.182;2024-03-08T13:32:44;14.40;45.90
11538;DHT22;50159;49.426;11.182;2024-03-08T13:35:11;14.40;45.50
11538;DHT22;50159;49.426;11.182;2024-03-08T13:37:42;14.40;46.30
11538;DHT22;50159;49.426;11.182;2024-03-08T13:40:09;14.40;47.90
11538;DHT22;50159;49.426;11.182;2024-03-08T13:42:40;14.50;48.00
11538;DHT22;50159;49.426;11.182;2024-03-08T13:45:10;14.60;47.40
11538;DHT22;50159;49.426;11.182;2024-03-08T13:47:38;14.70;47.60
11538;DHT22;50159;49.426;11.182;2024-03-08T13:50:08;14.80;47.00
11538;DHT22;50159;49.426;11.182;2024-03-08T13:52:38;14.80;46.20
11538;DHT22;50159;49.426;11.182;2024-03-08T13:55:05;14.80;46.00
11538;DHT22;50159;49.426;11.182;2024-03-08T13:57:32;14.80;46.50
11538;DHT22;50159;49.426;11.182;2024-03-08T13:59:59;14.80;47.10
11538;DHT22;50159;49.426;11.182;2024-03-08T14:02:26;14.90;46.10
11538;DHT22;50159;49.426;11.182;2024-03-08T14:04:57;15.10;46.60
11538;DHT22;50159;49.426;11.182;2024-03-08T14:07:24;15.30;45.80
11538;DHT22;50159;49.426;11.182;2024-03-08T14:09:50;15.40;45.40
11538;DHT22;50159;49.426;11.182;2024-03-08T14:12:19;15.70;46.50
11538;DHT22;50159;49.426;11.182;2024-03-08T14:14:48;16.30;44.50
11538;DHT22;50159;49.426;11.182;2024-03-08T14:17:14;16.90;42.70
11538;DHT22;50159;49.426;11.182;2024-03-08T14:19:43;18.50;41.30
11538;DHT22;50159;49.426;11.182;2024-03-08T14:22:10;20.00;37.90
11538;DHT22;50159;49.426;11.182;2024-03-08T14:24:41;21.10;35.70
11538;DHT22;50159;49.426;11.182;2024-03-08T14:27:08;22.10;33.30
11538;DHT22;50159;49.426;11.182;2024-03-08T14:29:36;22.90;32.80
11538;DHT22;50159;49.426;11.182;2024-03-08T14:32:05;23.90;30.50
11538;DHT22;50159;49.426;11.182;2024-03-08T14:34:32;24.80;30.00
11538;DHT22;50159;49.426;11.182;2024-03-08T14:37:00;25.40;28.20
11538;DHT22;50159;49.426;11.182;2024-03-08T14:39:30;25.60;28.00
11538;DHT22;50159;49.426;11.182;2024-03-08T14:41:57;26.00;27.70
11538;DHT22;50159;49.426;11.182;2024-03-08T14:44:24;26.40;27.50
11538;DHT22;50159;49.426;11.182;2024-03-08T14:46:52;26.80;27.00
11538;DHT22;50159;49.426;11.182;2024-03-08T14:49:19;27.10;26.30
11538;DHT22;50159;49.426;11.182;2024-03-08T14:51:46;26.60;26.00
11538;DHT22;50159;49.426;11.182;2024-03-08T14:54:12;26.10;26.20
11538;DHT22;50159;49.426;11.182;2024-03-08T14:56:39;25.80;27.40
11538;DHT22;50159;49.426;11.182;2024-03-08T14:59:09;25.90;26.30
11538;DHT22;50159;49.426;11.182;2024-03-08T15:01:36;25.90;26.50
11538;DHT22;50159;49.426;11.182;2024-03-08T15:04:03;26.00;27.00
11538;DHT22;50159;49.426;11.182;2024-03-08T15:06:35;26.10;26.70
11538;DHT22;50159;49.426;11.182;2024-03-08T15:09:03;24.70;27.00
11538;DHT22;50159;49.426;11.182;2024-03-08T15:11:46;24.10;28.80
11538;DHT22;50159;49.426;11.182;2024-03-08T15:14:15;24.50;28.80
11538;DHT22;50159;49.426;11.182;2024-03-08T15:16:45;25.00;28.50
11538;DHT22;50159;49.426;11.182;2024-03-08T15:19:14;25.30;27.80
11538;DHT22;50159;49.426;11.182;2024-03-08T15:21:41;25.30;27.20
11538;DHT22;50159;49.426;11.182;2024-03-08T15:24:12;25.20;27.60
11538;DHT22;50159;49.426;11.182;2024-03-08T15:26:41;23.50;27.90
11538;DHT22;50159;49.426;11.182;2024-03-08T15:29:09;21.20;30.00
11538;DHT22;50159;49.426;11.182;2024-03-08T15:31:39;19.40;33.10