sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78141;SDS011;67393;52.620;13.482;2023-02-15T05:26:03;97.05;;;28.13;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:28:29;105.80;;;29.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:33:28;122.55;;;32.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:35:55;119.60;;;28.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:38:21;131.70;;;33.30;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:40:48;105.28;;;28.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:43:16;67.93;;;21.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:45:52;87.05;;;25.65;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:48:21;81.68;;;23.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:53:36;62.58;;;20.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:56:04;86.40;;;26.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T05:58:32;56.40;;;18.80;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:01:08;94.07;;;28.92;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:03:35;61.90;;;19.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:06:01;83.00;;;26.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:08:28;83.10;;;26.10;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:10:54;80.78;;;24.45;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:13:20;89.68;;;23.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:15:47;71.57;;;22.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:18:13;55.65;;;21.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:20:39;60.15;;;20.17;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:23:06;43.25;;;16.83;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:25:32;93.97;;;26.83;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:28:01;61.83;;;21.55;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:30:28;57.85;;;19.85;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:32:54;92.65;;;26.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:35:20;63.55;;;18.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:37:47;94.13;;;26.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:40:14;84.25;;;24.65;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:42:41;95.93;;;28.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:45:08;109.45;;;27.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:47:34;90.22;;;27.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:50:01;98.95;;;28.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:52:27;75.10;;;23.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:54:54;92.50;;;25.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:57:20;108.07;;;27.75;;
78141;SDS011;67393;52.620;13.482;2023-02-15T06:59:46;81.15;;;24.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:02:13;114.90;;;31.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:04:40;66.13;;;22.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:07:09;108.90;;;26.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:09:36;114.60;;;25.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:12:03;106.97;;;25.98;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:14:30;60.00;;;18.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:16:56;100.32;;;24.83;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:19:22;104.50;;;28.73;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:21:49;89.85;;;26.98;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:24:15;102.25;;;25.88;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:26:41;98.18;;;27.77;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:29:08;110.97;;;27.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:31:34;97.22;;;25.02;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:34:00;92.97;;;26.00;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:36:27;112.97;;;26.88;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:38:53;75.10;;;22.58;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:41:19;102.78;;;26.48;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:43:46;114.57;;;26.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:46:13;101.30;;;21.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:48:41;71.15;;;20.85;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:51:08;82.13;;;22.48;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:53:37;77.40;;;20.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:56:08;70.65;;;15.68;;
78141;SDS011;67393;52.620;13.482;2023-02-15T07:58:36;98.75;;;22.17;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:01:03;62.00;;;18.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:03:29;102.57;;;24.77;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:05:56;88.32;;;23.02;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:08:25;96.18;;;21.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:10:52;83.20;;;18.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:13:18;111.43;;;28.65;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:15:50;104.88;;;22.00;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:18:17;75.72;;;18.73;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:20:48;90.88;;;23.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:23:15;81.38;;;21.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:25:41;81.82;;;20.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:28:07;85.32;;;22.33;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:30:34;85.50;;;21.45;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:33:02;94.47;;;21.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:35:28;111.15;;;24.85;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:37:54;99.05;;;24.67;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:40:21;87.47;;;21.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:42:47;80.47;;;22.75;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:45:13;117.57;;;25.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:47:40;66.00;;;19.98;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:50:06;105.20;;;24.58;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:52:33;102.53;;;23.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:54:59;109.82;;;24.25;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:57:25;99.15;;;26.58;;
78141;SDS011;67393;52.620;13.482;2023-02-15T08:59:53;106.55;;;25.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:02:19;84.82;;;20.67;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:04:45;78.05;;;24.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:07:12;102.57;;;23.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:09:38;89.20;;;24.30;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:12:04;69.65;;;19.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:14:31;89.38;;;24.77;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:16:57;87.35;;;23.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:19:24;110.07;;;24.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:21:50;120.45;;;24.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:24:17;88.32;;;22.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:26:45;84.88;;;22.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:29:13;75.90;;;19.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:31:44;81.35;;;22.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:34:12;89.90;;;23.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:47:22;67.63;;;19.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T09:55:36;69.72;;;22.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:01:18;92.60;;;24.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:04:06;78.68;;;23.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:06:40;81.03;;;24.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:09:29;74.53;;;24.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:14:53;72.63;;;23.02;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:20:28;80.07;;;25.30;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:23:13;83.95;;;24.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:28:46;75.30;;;24.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:31:24;76.72;;;23.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:34:19;76.15;;;24.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T10:45:21;76.80;;;25.50;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:01:34;75.03;;;25.50;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:06:36;62.20;;;20.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:09:11;53.13;;;18.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:11:40;59.75;;;19.83;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:14:15;60.17;;;18.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:16:57;59.67;;;22.50;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:19:30;49.40;;;19.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:22:01;68.25;;;21.67;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:24:30;64.10;;;22.75;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:27:13;61.78;;;23.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:29:58;61.78;;;23.10;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:32:33;62.75;;;23.58;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:37:55;59.45;;;23.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:40:28;53.08;;;21.55;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:42:55;52.90;;;20.67;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:47:58;60.88;;;23.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:50:26;48.33;;;19.25;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:53:37;52.80;;;21.83;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:55:46;49.75;;;20.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T11:58:26;46.63;;;19.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:03:56;44.60;;;19.17;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:06:28;48.95;;;19.25;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:11:43;47.58;;;19.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:14:10;47.85;;;19.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:16:45;44.92;;;18.85;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:22:03;41.85;;;16.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:24:35;47.08;;;18.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:27:04;37.20;;;17.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:29:50;38.78;;;16.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:32:22;38.25;;;15.82;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:34:51;35.95;;;17.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:37:27;37.50;;;16.30;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:39:59;30.60;;;12.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:42:27;33.95;;;15.68;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:45:40;38.08;;;17.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:50:36;33.72;;;16.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:53:06;37.83;;;16.92;;
78141;SDS011;67393;52.620;13.482;2023-02-15T12:55:38;37.47;;;17.33;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:03:28;32.80;;;15.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:05:55;36.30;;;16.73;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:08:46;31.85;;;15.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:11:21;29.40;;;14.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:13:53;33.33;;;14.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:16:27;37.00;;;15.73;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:18:58;33.78;;;15.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:21:50;31.92;;;14.65;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:24:20;33.25;;;15.77;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:26:50;26.73;;;14.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:29:38;31.65;;;15.77;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:32:20;30.25;;;14.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:34:52;29.08;;;13.93;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:40:25;25.65;;;13.55;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:43:01;28.20;;;14.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:45:47;30.50;;;15.07;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:48:37;28.10;;;13.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T13:59:46;34.00;;;16.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:08:09;30.85;;;15.07;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:13:35;32.95;;;16.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:19:04;29.95;;;15.25;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:24:55;35.55;;;16.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:27:32;31.90;;;14.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:30:26;33.13;;;15.88;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:35:51;39.20;;;16.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:41:39;27.77;;;13.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:49:21;37.90;;;15.50;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:51:54;31.00;;;16.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T14:59:26;31.52;;;15.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:04:39;35.47;;;16.02;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:07:17;36.42;;;15.55;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:10:07;30.38;;;14.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:12:39;32.75;;;15.10;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:15:06;44.50;;;16.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:20:13;33.40;;;14.68;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:33:55;31.38;;;15.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:36:40;30.20;;;14.93;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:39:20;31.73;;;15.88;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:48:31;31.67;;;16.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:51:00;47.70;;;19.17;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:53:31;36.30;;;16.77;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:56:05;40.45;;;17.80;;
78141;SDS011;67393;52.620;13.482;2023-02-15T15:58:40;41.20;;;17.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:01:10;36.65;;;17.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:03:36;40.75;;;17.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:06:03;42.97;;;19.02;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:08:31;40.67;;;17.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:11:00;38.88;;;17.13;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:13:36;38.75;;;17.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:16:02;35.30;;;17.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:20:57;31.25;;;15.57;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:28:51;50.42;;;18.13;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:31:19;40.33;;;16.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:33:47;40.45;;;19.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:36:27;43.10;;;17.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:41:24;38.38;;;16.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:43:53;46.78;;;18.67;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:46:26;36.70;;;16.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:48:57;36.63;;;15.75;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:51:29;35.55;;;15.68;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:54:07;39.97;;;16.98;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:56:39;40.47;;;17.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T16:59:05;37.65;;;18.17;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:01:32;48.05;;;20.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:04:24;50.22;;;21.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:09:49;50.47;;;18.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:18:03;40.95;;;17.80;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:20:32;45.92;;;17.48;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:23:02;45.20;;;17.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:25:48;42.75;;;17.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:28:19;57.22;;;25.67;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:30:50;51.47;;;22.10;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:33:39;47.47;;;19.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:36:06;49.47;;;19.25;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:38:32;45.20;;;17.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:40:59;46.00;;;19.30;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:43:26;44.35;;;18.73;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:45:52;47.40;;;19.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:53:17;40.45;;;15.93;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:55:44;48.70;;;18.10;;
78141;SDS011;67393;52.620;13.482;2023-02-15T17:58:11;46.22;;;18.50;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:00:40;48.28;;;19.13;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:03:09;42.42;;;18.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:05:37;46.25;;;18.30;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:08:04;45.53;;;17.65;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:10:34;47.50;;;16.85;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:13:01;42.63;;;18.35;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:15:27;39.85;;;16.50;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:17:54;40.78;;;17.92;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:20:24;43.85;;;16.67;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:22:54;42.25;;;18.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:25:21;43.47;;;18.02;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:27:48;44.17;;;17.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:30:17;38.28;;;15.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:32:46;44.90;;;16.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:35:14;48.78;;;18.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:37:42;42.38;;;17.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:40:16;46.28;;;16.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:42:44;43.92;;;17.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:45:12;42.42;;;18.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:47:39;49.47;;;19.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:50:06;44.33;;;16.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:52:33;45.40;;;16.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:55:04;40.75;;;16.13;;
78141;SDS011;67393;52.620;13.482;2023-02-15T18:57:38;41.92;;;17.92;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:00:06;39.85;;;15.88;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:02:35;47.95;;;17.17;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:05:02;46.38;;;18.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:07:28;46.22;;;17.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:09:56;46.63;;;16.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:12:26;40.05;;;16.00;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:14:53;42.92;;;17.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:17:20;37.30;;;16.13;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:19:47;42.72;;;18.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:22:15;46.47;;;17.30;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:24:45;41.65;;;16.10;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:27:25;35.72;;;15.05;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:29:55;36.92;;;15.07;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:32:23;46.58;;;15.80;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:34:49;43.38;;;15.98;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:37:23;37.55;;;15.65;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:39:55;40.75;;;16.33;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:42:22;43.00;;;15.80;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:44:49;41.55;;;15.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:47:16;39.17;;;15.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:49:42;38.95;;;16.00;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:52:18;46.00;;;18.10;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:54:46;44.17;;;16.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:57:13;39.70;;;15.73;;
78141;SDS011;67393;52.620;13.482;2023-02-15T19:59:40;43.80;;;17.33;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:02:11;35.65;;;15.07;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:04:38;39.60;;;16.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:07:06;39.90;;;16.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:09:41;43.72;;;16.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:12:26;41.47;;;16.75;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:14:53;34.72;;;15.07;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:17:19;38.92;;;15.55;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:19:46;40.50;;;15.27;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:22:23;42.17;;;16.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:24:51;44.08;;;15.48;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:27:18;37.95;;;13.95;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:29:45;40.80;;;17.40;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:32:11;49.97;;;16.48;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:34:38;48.85;;;16.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:37:05;42.17;;;15.88;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:39:31;43.70;;;18.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:41:58;51.95;;;16.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:44:29;49.97;;;15.65;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:46:57;42.92;;;17.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:49:25;43.75;;;16.77;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:51:53;36.95;;;15.02;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:54:22;40.40;;;15.50;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:56:50;45.72;;;16.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T20:59:21;41.15;;;15.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:01:57;36.83;;;14.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:04:29;41.83;;;17.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:06:58;41.75;;;15.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:09:25;44.35;;;15.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:11:52;40.50;;;16.08;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:14:22;37.55;;;14.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:16:50;39.80;;;14.68;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:19:18;35.13;;;15.25;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:21:47;42.90;;;15.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:24:21;35.88;;;14.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:26:52;37.40;;;16.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:29:20;46.20;;;16.25;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:31:49;38.85;;;16.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:34:15;46.13;;;17.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:36:43;46.10;;;17.48;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:39:12;43.40;;;17.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:41:40;38.97;;;16.23;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:46:42;39.67;;;14.98;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:49:08;42.85;;;17.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:51:35;46.80;;;16.63;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:54:01;42.25;;;15.43;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:56:27;39.17;;;16.38;;
78141;SDS011;67393;52.620;13.482;2023-02-15T21:58:54;37.83;;;15.80;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:01:22;46.28;;;16.45;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:03:53;43.20;;;15.15;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:06:22;43.05;;;15.80;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:08:49;44.58;;;16.45;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:11:17;46.92;;;15.52;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:13:45;44.38;;;17.42;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:16:17;46.90;;;16.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:18:45;43.55;;;14.90;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:21:12;45.80;;;15.57;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:23:38;38.45;;;16.55;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:26:06;44.83;;;15.68;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:28:37;44.22;;;15.70;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:31:11;41.78;;;17.00;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:33:40;44.47;;;17.33;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:36:10;45.65;;;18.20;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:38:47;49.13;;;17.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:41:14;36.60;;;15.60;;
78141;SDS011;67393;52.620;13.482;2023-02-15T22:43:41;52.85;;;18.42;;