sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2023-05-09T00:01:56;100637.66;;;12.08;67.32
59272;BME280;45043;51.068;7.026;2023-05-09T00:04:57;100624.72;;;12.05;67.41
59272;BME280;45043;51.068;7.026;2023-05-09T00:07:58;100621.47;;;12.03;67.61
59272;BME280;45043;51.068;7.026;2023-05-09T00:10:58;100614.50;;;12.02;67.74
59272;BME280;45043;51.068;7.026;2023-05-09T00:13:58;100616.13;;;12.03;67.41
59272;BME280;45043;51.068;7.026;2023-05-09T00:16:59;100610.81;;;12.03;67.56
59272;BME280;45043;51.068;7.026;2023-05-09T00:19:59;100605.88;;;12.00;67.56
59272;BME280;45043;51.068;7.026;2023-05-09T00:23:00;100598.31;;;11.97;67.73
59272;BME280;45043;51.068;7.026;2023-05-09T00:26:01;100594.59;;;11.98;67.76
59272;BME280;45043;51.068;7.026;2023-05-09T00:29:01;100591.94;;;11.98;67.81
59272;BME280;45043;51.068;7.026;2023-05-09T00:32:02;100589.91;;;12.00;67.69
59272;BME280;45043;51.068;7.026;2023-05-09T00:35:02;100590.53;;;12.02;67.63
59272;BME280;45043;51.068;7.026;2023-05-09T00:38:03;100584.19;;;12.03;67.76
59272;BME280;45043;51.068;7.026;2023-05-09T00:41:03;100583.78;;;12.06;67.58
59272;BME280;45043;51.068;7.026;2023-05-09T00:44:04;100589.50;;;12.03;67.32
59272;BME280;45043;51.068;7.026;2023-05-09T00:47:06;100586.22;;;12.01;67.70
59272;BME280;45043;51.068;7.026;2023-05-09T00:50:08;100578.88;;;12.03;67.59
59272;BME280;45043;51.068;7.026;2023-05-09T00:53:08;100575.16;;;12.04;67.56
59272;BME280;45043;51.068;7.026;2023-05-09T00:56:10;100571.06;;;12.08;67.58
59272;BME280;45043;51.068;7.026;2023-05-09T00:59:11;100571.06;;;12.08;67.47
59272;BME280;45043;51.068;7.026;2023-05-09T01:02:11;100564.75;;;12.09;67.36
59272;BME280;45043;51.068;7.026;2023-05-09T01:05:12;100562.09;;;12.09;67.47
59272;BME280;45043;51.068;7.026;2023-05-09T01:08:29;100572.31;;;12.12;67.31
59272;BME280;45043;51.068;7.026;2023-05-09T01:11:39;100559.63;;;12.14;67.24
59272;BME280;45043;51.068;7.026;2023-05-09T01:15:05;100555.09;;;12.15;67.10
59272;BME280;45043;51.068;7.026;2023-05-09T01:18:32;100557.56;;;12.16;67.27
59272;BME280;45043;51.068;7.026;2023-05-09T01:21:39;100555.50;;;12.18;67.27
59272;BME280;45043;51.068;7.026;2023-05-09T01:31:38;100549.59;;;12.10;67.21
59272;BME280;45043;51.068;7.026;2023-05-09T01:34:42;100540.97;;;12.08;67.42
59272;BME280;45043;51.068;7.026;2023-05-09T01:37:48;100540.97;;;12.01;67.44
59272;BME280;45043;51.068;7.026;2023-05-09T01:40:52;100537.06;;;11.97;67.65
59272;BME280;45043;51.068;7.026;2023-05-09T01:43:54;100536.25;;;11.90;67.85
59272;BME280;45043;51.068;7.026;2023-05-09T01:46:57;100537.28;;;11.89;68.04
59272;BME280;45043;51.068;7.026;2023-05-09T01:50:00;100536.63;;;11.87;68.10
59272;BME280;45043;51.068;7.026;2023-05-09T01:53:03;100540.34;;;11.86;68.26
59272;BME280;45043;51.068;7.026;2023-05-09T01:56:06;100535.81;;;11.86;68.48
59272;BME280;45043;51.068;7.026;2023-05-09T01:59:09;100537.06;;;11.84;68.48
59272;BME280;45043;51.068;7.026;2023-05-09T02:02:15;100536.44;;;11.82;68.58
59272;BME280;45043;51.068;7.026;2023-05-09T02:05:17;100533.38;;;11.78;68.71
59272;BME280;45043;51.068;7.026;2023-05-09T02:08:19;100539.31;;;11.74;68.87
59272;BME280;45043;51.068;7.026;2023-05-09T02:11:22;100533.13;;;11.66;69.02
59272;BME280;45043;51.068;7.026;2023-05-09T02:14:23;100533.34;;;11.65;69.12
59272;BME280;45043;51.068;7.026;2023-05-09T02:17:24;100535.75;;;11.60;69.11
59272;BME280;45043;51.068;7.026;2023-05-09T02:20:24;100533.06;;;11.53;69.45
59272;BME280;45043;51.068;7.026;2023-05-09T02:23:25;100527.34;;;11.50;69.72
59272;BME280;45043;51.068;7.026;2023-05-09T02:26:27;100535.13;;;11.51;69.83
59272;BME280;45043;51.068;7.026;2023-05-09T02:29:37;100534.09;;;11.52;69.76
59272;BME280;45043;51.068;7.026;2023-05-09T02:32:42;100529.00;;;11.51;69.64
59272;BME280;45043;51.068;7.026;2023-05-09T02:35:45;100524.88;;;11.48;69.89
59272;BME280;45043;51.068;7.026;2023-05-09T02:38:46;100522.22;;;11.48;69.97
59272;BME280;45043;51.068;7.026;2023-05-09T02:41:47;100522.00;;;11.50;69.91
59272;BME280;45043;51.068;7.026;2023-05-09T02:44:48;100518.16;;;11.52;69.79
59272;BME280;45043;51.068;7.026;2023-05-09T02:47:49;100514.28;;;11.55;69.65
59272;BME280;45043;51.068;7.026;2023-05-09T02:50:49;100510.78;;;11.54;69.62
59272;BME280;45043;51.068;7.026;2023-05-09T02:53:50;100516.50;;;11.51;69.80
59272;BME280;45043;51.068;7.026;2023-05-09T02:56:51;100513.84;;;11.51;69.79
59272;BME280;45043;51.068;7.026;2023-05-09T02:59:52;100501.97;;;11.47;69.71
59272;BME280;45043;51.068;7.026;2023-05-09T03:02:53;100505.63;;;11.46;69.83
59272;BME280;45043;51.068;7.026;2023-05-09T03:05:53;100499.91;;;11.49;69.97
59272;BME280;45043;51.068;7.026;2023-05-09T03:08:54;100501.78;;;11.55;69.74
59272;BME280;45043;51.068;7.026;2023-05-09T03:11:56;100496.06;;;11.58;69.62
59272;BME280;45043;51.068;7.026;2023-05-09T03:14:57;100492.78;;;11.56;69.71
59272;BME280;45043;51.068;7.026;2023-05-09T03:17:57;100497.28;;;11.56;69.46
59272;BME280;45043;51.068;7.026;2023-05-09T03:20:58;100494.00;;;11.60;69.56
59272;BME280;45043;51.068;7.026;2023-05-09T03:23:59;100490.34;;;11.61;69.46
59272;BME280;45043;51.068;7.026;2023-05-09T03:27:00;100490.75;;;11.58;69.77
59272;BME280;45043;51.068;7.026;2023-05-09T03:30:01;100496.47;;;11.62;69.63
59272;BME280;45043;51.068;7.026;2023-05-09T03:33:01;100494.84;;;11.67;69.52
59272;BME280;45043;51.068;7.026;2023-05-09T03:36:04;100494.84;;;11.67;69.18
59272;BME280;45043;51.068;7.026;2023-05-09T03:39:04;100494.22;;;11.65;69.23
59272;BME280;45043;51.068;7.026;2023-05-09T03:42:05;100492.81;;;11.69;69.21
59272;BME280;45043;51.068;7.026;2023-05-09T03:45:06;100491.41;;;11.74;68.95
59272;BME280;45043;51.068;7.026;2023-05-09T03:48:07;100480.91;;;11.72;69.03
59272;BME280;45043;51.068;7.026;2023-05-09T03:51:15;100471.75;;;11.75;69.14
59272;BME280;45043;51.068;7.026;2023-05-09T03:54:17;100472.38;;;11.77;69.02
59272;BME280;45043;51.068;7.026;2023-05-09T03:57:18;100478.09;;;11.80;69.03
59272;BME280;45043;51.068;7.026;2023-05-09T04:00:21;100471.75;;;11.88;68.90
59272;BME280;45043;51.068;7.026;2023-05-09T04:03:32;100467.44;;;11.93;68.74
59272;BME280;45043;51.068;7.026;2023-05-09T04:06:33;100461.28;;;11.93;68.81
59272;BME280;45043;51.068;7.026;2023-05-09T04:09:34;100459.84;;;11.97;68.55
59272;BME280;45043;51.068;7.026;2023-05-09T04:12:34;100462.94;;;11.94;68.72
59272;BME280;45043;51.068;7.026;2023-05-09T04:15:35;100458.44;;;11.95;68.60
59272;BME280;45043;51.068;7.026;2023-05-09T04:18:36;100446.75;;;11.96;68.62
59272;BME280;45043;51.068;7.026;2023-05-09T04:21:39;100454.75;;;12.02;68.41
59272;BME280;45043;51.068;7.026;2023-05-09T04:24:40;100443.88;;;12.04;68.28
59272;BME280;45043;51.068;7.026;2023-05-09T04:27:41;100435.91;;;12.04;68.46
59272;BME280;45043;51.068;7.026;2023-05-09T04:30:42;100441.00;;;12.05;68.36
59272;BME280;45043;51.068;7.026;2023-05-09T04:33:43;100446.31;;;12.05;68.15
59272;BME280;45043;51.068;7.026;2023-05-09T04:36:44;100426.69;;;12.06;68.26
59272;BME280;45043;51.068;7.026;2023-05-09T04:39:45;100422.38;;;12.05;68.11
59272;BME280;45043;51.068;7.026;2023-05-09T04:42:52;100421.16;;;12.01;67.97
59272;BME280;45043;51.068;7.026;2023-05-09T04:45:56;100427.28;;;12.02;68.71
59272;BME280;45043;51.068;7.026;2023-05-09T04:48:57;100424.84;;;12.00;68.45
59272;BME280;45043;51.068;7.026;2023-05-09T04:51:57;100423.00;;;11.94;68.60
59272;BME280;45043;51.068;7.026;2023-05-09T04:54:58;100416.66;;;11.95;68.70
59272;BME280;45043;51.068;7.026;2023-05-09T04:58:02;100408.47;;;11.90;68.25
59272;BME280;45043;51.068;7.026;2023-05-09T05:01:06;100422.41;;;11.92;68.84
59272;BME280;45043;51.068;7.026;2023-05-09T05:04:06;100420.38;;;11.87;69.33
59272;BME280;45043;51.068;7.026;2023-05-09T05:07:07;100420.56;;;11.92;68.92
59272;BME280;45043;51.068;7.026;2023-05-09T05:10:08;100424.03;;;12.00;69.09
59272;BME280;45043;51.068;7.026;2023-05-09T05:13:12;100419.09;;;12.03;68.66
59272;BME280;45043;51.068;7.026;2023-05-09T05:16:16;100412.97;;;12.03;69.19
59272;BME280;45043;51.068;7.026;2023-05-09T05:19:18;100412.16;;;12.02;68.82
59272;BME280;45043;51.068;7.026;2023-05-09T05:22:19;100407.22;;;12.06;68.62
59272;BME280;45043;51.068;7.026;2023-05-09T05:25:20;100401.88;;;12.12;68.70
59272;BME280;45043;51.068;7.026;2023-05-09T05:28:23;100403.88;;;12.24;68.51
59272;BME280;45043;51.068;7.026;2023-05-09T05:31:24;100404.69;;;12.37;68.05
59272;BME280;45043;51.068;7.026;2023-05-09T05:34:24;100404.84;;;12.49;67.49
59272;BME280;45043;51.068;7.026;2023-05-09T05:37:24;100403.16;;;12.61;66.99
59272;BME280;45043;51.068;7.026;2023-05-09T05:40:25;100392.06;;;12.64;66.57
59272;BME280;45043;51.068;7.026;2023-05-09T05:43:27;100391.84;;;12.73;66.36
59272;BME280;45043;51.068;7.026;2023-05-09T05:46:28;100384.59;;;13.25;64.59
59272;BME280;45043;51.068;7.026;2023-05-09T05:49:28;100383.69;;;13.06;65.30
59272;BME280;45043;51.068;7.026;2023-05-09T05:52:29;100379.78;;;13.02;65.55
59272;BME280;45043;51.068;7.026;2023-05-09T05:55:30;100376.72;;;12.98;65.59
59272;BME280;45043;51.068;7.026;2023-05-09T05:58:31;100382.72;;;12.94;66.35
59272;BME280;45043;51.068;7.026;2023-05-09T06:01:31;100379.59;;;13.03;65.94
59272;BME280;45043;51.068;7.026;2023-05-09T06:04:32;100366.59;;;13.13;65.95
59272;BME280;45043;51.068;7.026;2023-05-09T06:07:33;100363.63;;;13.28;65.16
59272;BME280;45043;51.068;7.026;2023-05-09T06:10:33;100364.31;;;13.42;64.87
59272;BME280;45043;51.068;7.026;2023-05-09T06:13:34;100356.50;;;13.47;64.74
59272;BME280;45043;51.068;7.026;2023-05-09T06:16:38;100362.59;;;13.54;64.70
59272;BME280;45043;51.068;7.026;2023-05-09T06:19:38;100356.78;;;13.57;64.30
59272;BME280;45043;51.068;7.026;2023-05-09T06:22:38;100355.50;;;13.67;64.28
59272;BME280;45043;51.068;7.026;2023-05-09T06:25:39;100348.53;;;13.66;63.67
59272;BME280;45043;51.068;7.026;2023-05-09T06:28:40;100342.72;;;13.69;63.72
59272;BME280;45043;51.068;7.026;2023-05-09T06:31:40;100345.59;;;13.74;63.86
59272;BME280;45043;51.068;7.026;2023-05-09T06:34:41;100343.19;;;13.66;64.08
59272;BME280;45043;51.068;7.026;2023-05-09T06:37:41;100346.97;;;13.58;64.23
59272;BME280;45043;51.068;7.026;2023-05-09T06:40:42;100341.63;;;13.58;64.52
59272;BME280;45043;51.068;7.026;2023-05-09T06:43:42;100329.22;;;13.63;64.24
59272;BME280;45043;51.068;7.026;2023-05-09T06:46:42;100318.94;;;13.67;64.22
59272;BME280;45043;51.068;7.026;2023-05-09T06:49:43;100321.34;;;13.75;64.26
59272;BME280;45043;51.068;7.026;2023-05-09T06:52:43;100324.09;;;13.87;63.91
59272;BME280;45043;51.068;7.026;2023-05-09T06:55:44;100324.41;;;13.97;63.90
59272;BME280;45043;51.068;7.026;2023-05-09T06:58:44;100317.63;;;14.13;63.22
59272;BME280;45043;51.068;7.026;2023-05-09T07:01:45;100307.59;;;14.27;62.69
59272;BME280;45043;51.068;7.026;2023-05-09T07:04:45;100310.44;;;14.32;62.78
59272;BME280;45043;51.068;7.026;2023-05-09T07:07:49;100306.88;;;14.50;62.21
59272;BME280;45043;51.068;7.026;2023-05-09T07:10:50;100301.06;;;14.41;62.25
59272;BME280;45043;51.068;7.026;2023-05-09T07:13:50;100294.66;;;14.42;62.14
59272;BME280;45043;51.068;7.026;2023-05-09T07:16:50;100279.78;;;14.46;61.28
59272;BME280;45043;51.068;7.026;2023-05-09T07:19:51;100280.81;;;14.33;61.46
59272;BME280;45043;51.068;7.026;2023-05-09T07:22:51;100275.09;;;14.30;61.18
59272;BME280;45043;51.068;7.026;2023-05-09T07:25:56;100274.22;;;14.36;60.71
59272;BME280;45043;51.068;7.026;2023-05-09T07:28:57;100278.50;;;14.37;60.50
59272;BME280;45043;51.068;7.026;2023-05-09T07:31:57;100274.44;;;14.46;60.14
59272;BME280;45043;51.068;7.026;2023-05-09T07:34:58;100266.13;;;14.54;60.27
59272;BME280;45043;51.068;7.026;2023-05-09T07:37:58;100266.84;;;14.62;59.88
59272;BME280;45043;51.068;7.026;2023-05-09T07:40:58;100265.25;;;14.72;59.06
59272;BME280;45043;51.068;7.026;2023-05-09T07:43:59;100263.09;;;14.81;59.08
59272;BME280;45043;51.068;7.026;2023-05-09T07:46:59;100263.22;;;14.86;58.60
59272;BME280;45043;51.068;7.026;2023-05-09T07:50:00;100252.06;;;14.89;58.04
59272;BME280;45043;51.068;7.026;2023-05-09T07:53:00;100256.16;;;15.03;58.16
59272;BME280;45043;51.068;7.026;2023-05-09T07:56:01;100243.69;;;15.21;58.02
59272;BME280;45043;51.068;7.026;2023-05-09T07:59:01;100244.88;;;15.25;57.56
59272;BME280;45043;51.068;7.026;2023-05-09T08:02:05;100249.75;;;15.28;57.31
59272;BME280;45043;51.068;7.026;2023-05-09T08:05:06;100254.75;;;15.24;57.15
59272;BME280;45043;51.068;7.026;2023-05-09T08:08:07;100236.84;;;15.25;56.86
59272;BME280;45043;51.068;7.026;2023-05-09T08:11:07;100244.28;;;15.35;57.11
59272;BME280;45043;51.068;7.026;2023-05-09T08:14:11;100232.06;;;15.50;56.81
59272;BME280;45043;51.068;7.026;2023-05-09T08:17:11;100226.72;;;15.50;56.51
59272;BME280;45043;51.068;7.026;2023-05-09T08:20:12;100219.50;;;15.51;55.85
59272;BME280;45043;51.068;7.026;2023-05-09T08:23:12;100219.72;;;15.49;55.74
59272;BME280;45043;51.068;7.026;2023-05-09T08:26:13;100208.56;;;15.52;55.27
59272;BME280;45043;51.068;7.026;2023-05-09T08:29:13;100211.69;;;15.61;54.96
59272;BME280;45043;51.068;7.026;2023-05-09T08:32:14;100202.78;;;15.72;53.94
59272;BME280;45043;51.068;7.026;2023-05-09T08:35:14;100205.69;;;15.83;53.19
59272;BME280;45043;51.068;7.026;2023-05-09T08:38:14;100202.88;;;15.89;53.00
59272;BME280;45043;51.068;7.026;2023-05-09T08:41:15;100192.97;;;15.90;52.81
59272;BME280;45043;51.068;7.026;2023-05-09T08:44:16;100193.56;;;15.80;52.92
59272;BME280;45043;51.068;7.026;2023-05-09T08:47:17;100184.88;;;16.01;52.80
59272;BME280;45043;51.068;7.026;2023-05-09T08:50:21;100192.31;;;16.11;52.85
59272;BME280;45043;51.068;7.026;2023-05-09T08:53:21;100187.81;;;16.00;52.18
59272;BME280;45043;51.068;7.026;2023-05-09T08:56:22;100183.53;;;15.87;52.34
59272;BME280;45043;51.068;7.026;2023-05-09T08:59:23;100172.81;;;15.87;52.04
59272;BME280;45043;51.068;7.026;2023-05-09T09:02:24;100165.41;;;16.06;51.80
59272;BME280;45043;51.068;7.026;2023-05-09T09:05:25;100174.94;;;16.14;51.22
59272;BME280;45043;51.068;7.026;2023-05-09T09:08:26;100159.91;;;16.13;51.30
59272;BME280;45043;51.068;7.026;2023-05-09T09:11:27;100152.31;;;16.21;51.10
59272;BME280;45043;51.068;7.026;2023-05-09T09:14:30;100155.13;;;16.32;50.18
59272;BME280;45043;51.068;7.026;2023-05-09T09:17:32;100141.28;;;16.52;50.31
59272;BME280;45043;51.068;7.026;2023-05-09T09:20:32;100140.94;;;16.65;49.69
59272;BME280;45043;51.068;7.026;2023-05-09T09:23:36;100130.38;;;16.75;49.28
59272;BME280;45043;51.068;7.026;2023-05-09T09:26:46;100129.16;;;16.83;48.21
59272;BME280;45043;51.068;7.026;2023-05-09T09:29:47;100129.03;;;16.94;48.38
59272;BME280;45043;51.068;7.026;2023-05-09T09:32:47;100130.38;;;16.92;47.66
59272;BME280;45043;51.068;7.026;2023-05-09T09:35:49;100136.22;;;16.89;46.83
59272;BME280;45043;51.068;7.026;2023-05-09T09:38:50;100129.25;;;16.71;46.87
59272;BME280;45043;51.068;7.026;2023-05-09T09:41:52;100120.63;;;16.69;46.55
59272;BME280;45043;51.068;7.026;2023-05-09T09:45:01;100117.47;;;16.72;45.98
59272;BME280;45043;51.068;7.026;2023-05-09T09:48:04;100114.22;;;16.70;45.54
59272;BME280;45043;51.068;7.026;2023-05-09T09:51:21;100126.81;;;16.69;45.74
59272;BME280;45043;51.068;7.026;2023-05-09T09:54:35;100110.03;;;16.96;45.86
59272;BME280;45043;51.068;7.026;2023-05-09T09:57:36;100108.69;;;16.98;45.17
59272;BME280;45043;51.068;7.026;2023-05-09T10:00:37;100108.31;;;17.07;44.99
59272;BME280;45043;51.068;7.026;2023-05-09T10:03:40;100107.66;;;16.99;44.79
59272;BME280;45043;51.068;7.026;2023-05-09T10:06:53;100093.22;;;17.06;44.41
59272;BME280;45043;51.068;7.026;2023-05-09T10:09:54;100089.00;;;17.10;44.76
59272;BME280;45043;51.068;7.026;2023-05-09T10:13:01;100078.41;;;17.20;44.61
59272;BME280;45043;51.068;7.026;2023-05-09T10:16:04;100087.53;;;17.19;44.92
59272;BME280;45043;51.068;7.026;2023-05-09T10:19:05;100085.25;;;17.11;44.93
59272;BME280;45043;51.068;7.026;2023-05-09T10:22:08;100077.56;;;17.14;45.75
59272;BME280;45043;51.068;7.026;2023-05-09T10:25:15;100061.00;;;17.22;45.42
59272;BME280;45043;51.068;7.026;2023-05-09T10:28:18;100064.81;;;17.27;45.69
59272;BME280;45043;51.068;7.026;2023-05-09T10:31:24;100071.56;;;17.29;44.85
59272;BME280;45043;51.068;7.026;2023-05-09T10:34:28;100064.13;;;17.14;44.67
59272;BME280;45043;51.068;7.026;2023-05-09T10:37:32;100060.66;;;17.63;42.43
59272;BME280;45043;51.068;7.026;2023-05-09T10:40:33;100064.00;;;17.26;43.59
59272;BME280;45043;51.068;7.026;2023-05-09T10:43:34;100053.19;;;17.21;43.85
59272;BME280;45043;51.068;7.026;2023-05-09T10:46:35;100049.97;;;17.19;43.89
59272;BME280;45043;51.068;7.026;2023-05-09T10:49:36;100035.97;;;17.17;43.74
59272;BME280;45043;51.068;7.026;2023-05-09T10:56:03;100025.28;;;17.00;44.26
59272;BME280;45043;51.068;7.026;2023-05-09T10:59:03;100016.94;;;16.96;44.70
59272;BME280;45043;51.068;7.026;2023-05-09T11:02:06;100001.38;;;16.98;44.84
59272;BME280;45043;51.068;7.026;2023-05-09T11:05:18;100019.13;;;16.99;44.92
59272;BME280;45043;51.068;7.026;2023-05-09T11:08:28;100010.66;;;16.91;45.20
59272;BME280;45043;51.068;7.026;2023-05-09T11:11:29;100000.66;;;16.81;45.41
59272;BME280;45043;51.068;7.026;2023-05-09T11:17:42;100002.38;;;16.92;44.83
59272;BME280;45043;51.068;7.026;2023-05-09T11:20:44;99992.78;;;16.96;44.95
59272;BME280;45043;51.068;7.026;2023-05-09T11:23:45;99992.16;;;16.89;44.50
59272;BME280;45043;51.068;7.026;2023-05-09T11:26:47;99988.91;;;16.87;44.72
59272;BME280;45043;51.068;7.026;2023-05-09T11:29:58;99978.41;;;17.08;44.67
59272;BME280;45043;51.068;7.026;2023-05-09T11:32:58;99972.78;;;17.31;44.01
59272;BME280;45043;51.068;7.026;2023-05-09T11:39:23;99968.81;;;17.66;43.23
59272;BME280;45043;51.068;7.026;2023-05-09T11:42:26;99959.31;;;17.90;43.63
59272;BME280;45043;51.068;7.026;2023-05-09T11:45:31;99950.59;;;18.05;43.00
59272;BME280;45043;51.068;7.026;2023-05-09T11:48:39;99948.38;;;17.97;42.38
59272;BME280;45043;51.068;7.026;2023-05-09T11:51:41;99940.50;;;17.90;43.17
59272;BME280;45043;51.068;7.026;2023-05-09T11:54:41;99940.31;;;17.97;42.55
59272;BME280;45043;51.068;7.026;2023-05-09T11:57:47;99938.09;;;17.89;42.45
59272;BME280;45043;51.068;7.026;2023-05-09T12:00:50;99937.34;;;17.93;42.45
59272;BME280;45043;51.068;7.026;2023-05-09T12:03:51;99932.44;;;17.90;42.83
59272;BME280;45043;51.068;7.026;2023-05-09T12:06:51;99920.09;;;17.89;43.10
59272;BME280;45043;51.068;7.026;2023-05-09T12:09:51;99915.72;;;17.83;43.03
59272;BME280;45043;51.068;7.026;2023-05-09T12:12:52;99908.13;;;17.70;42.58
59272;BME280;45043;51.068;7.026;2023-05-09T12:15:59;99908.16;;;17.75;42.81
59272;BME280;45043;51.068;7.026;2023-05-09T12:19:00;99903.09;;;17.79;42.80
59272;BME280;45043;51.068;7.026;2023-05-09T12:22:02;99895.31;;;17.82;43.08
59272;BME280;45043;51.068;7.026;2023-05-09T12:25:07;99896.41;;;17.86;43.12
59272;BME280;45043;51.068;7.026;2023-05-09T12:28:09;99893.81;;;17.97;42.76
59272;BME280;45043;51.068;7.026;2023-05-09T12:31:10;99894.34;;;17.99;42.64
59272;BME280;45043;51.068;7.026;2023-05-09T12:34:11;99888.91;;;17.88;42.80
59272;BME280;45043;51.068;7.026;2023-05-09T12:37:18;99882.38;;;17.79;43.08
59272;BME280;45043;51.068;7.026;2023-05-09T12:40:19;99878.31;;;17.71;43.40
59272;BME280;45043;51.068;7.026;2023-05-09T12:43:20;99873.22;;;17.70;43.48
59272;BME280;45043;51.068;7.026;2023-05-09T12:46:21;99870.81;;;17.74;43.28
59272;BME280;45043;51.068;7.026;2023-05-09T12:49:22;99869.53;;;17.81;43.26
59272;BME280;45043;51.068;7.026;2023-05-09T12:52:23;99870.28;;;17.77;43.08
59272;BME280;45043;51.068;7.026;2023-05-09T12:55:23;99859.72;;;17.65;43.31
59272;BME280;45043;51.068;7.026;2023-05-09T12:58:28;99864.56;;;17.63;43.85
59272;BME280;45043;51.068;7.026;2023-05-09T13:01:28;99863.50;;;17.64;43.41
59272;BME280;45043;51.068;7.026;2023-05-09T13:04:29;99865.81;;;17.50;43.89
59272;BME280;45043;51.068;7.026;2023-05-09T13:07:40;99851.47;;;17.39;45.03
59272;BME280;45043;51.068;7.026;2023-05-09T13:10:41;99845.66;;;17.48;45.39
59272;BME280;45043;51.068;7.026;2023-05-09T13:13:41;99837.66;;;17.58;45.56
59272;BME280;45043;51.068;7.026;2023-05-09T13:16:42;99830.69;;;17.62;45.50
59272;BME280;45043;51.068;7.026;2023-05-09T13:19:43;99826.47;;;17.71;45.42
59272;BME280;45043;51.068;7.026;2023-05-09T13:22:44;99824.34;;;17.73;44.93
59272;BME280;45043;51.068;7.026;2023-05-09T13:25:44;99813.84;;;17.71;45.32
59272;BME280;45043;51.068;7.026;2023-05-09T13:28:45;99820.31;;;17.76;45.27
59272;BME280;45043;51.068;7.026;2023-05-09T13:31:48;99808.25;;;17.83;45.31
59272;BME280;45043;51.068;7.026;2023-05-09T13:34:48;99800.97;;;17.74;45.06
59272;BME280;45043;51.068;7.026;2023-05-09T13:37:48;99799.34;;;17.73;44.21
59272;BME280;45043;51.068;7.026;2023-05-09T13:40:50;99799.09;;;17.74;44.24
59272;BME280;45043;51.068;7.026;2023-05-09T13:43:51;99794.75;;;17.68;43.87
59272;BME280;45043;51.068;7.026;2023-05-09T13:46:53;99792.28;;;17.61;44.02
59272;BME280;45043;51.068;7.026;2023-05-09T13:49:53;99791.19;;;17.57;44.11
59272;BME280;45043;51.068;7.026;2023-05-09T13:52:54;99794.69;;;17.58;44.46
59272;BME280;45043;51.068;7.026;2023-05-09T13:55:54;99782.84;;;17.54;44.05
59272;BME280;45043;51.068;7.026;2023-05-09T13:58:55;99781.53;;;17.56;44.23
59272;BME280;45043;51.068;7.026;2023-05-09T14:01:57;99776.97;;;17.57;44.25
59272;BME280;45043;51.068;7.026;2023-05-09T14:04:59;99777.97;;;17.51;43.51
59272;BME280;45043;51.068;7.026;2023-05-09T14:08:02;99774.91;;;17.32;43.44
59272;BME280;45043;51.068;7.026;2023-05-09T14:11:02;99764.38;;;17.20;43.99
59272;BME280;45043;51.068;7.026;2023-05-09T14:14:03;99761.56;;;17.10;44.05
59272;BME280;45043;51.068;7.026;2023-05-09T14:17:03;99762.13;;;17.07;43.92
59272;BME280;45043;51.068;7.026;2023-05-09T14:20:04;99757.56;;;17.07;44.33
59272;BME280;45043;51.068;7.026;2023-05-09T14:23:05;99760.75;;;17.04;44.24
59272;BME280;45043;51.068;7.026;2023-05-09T14:26:06;99772.25;;;16.99;44.62
59272;BME280;45043;51.068;7.026;2023-05-09T14:29:07;99805.97;;;16.90;47.66
59272;BME280;45043;51.068;7.026;2023-05-09T14:32:07;99797.53;;;16.49;50.73
59272;BME280;45043;51.068;7.026;2023-05-09T14:35:11;99795.38;;;16.02;53.30
59272;BME280;45043;51.068;7.026;2023-05-09T14:38:12;99815.91;;;15.58;55.06
59272;BME280;45043;51.068;7.026;2023-05-09T14:41:13;99807.16;;;15.29;56.97
59272;BME280;45043;51.068;7.026;2023-05-09T14:44:15;99807.81;;;15.02;58.61
59272;BME280;45043;51.068;7.026;2023-05-09T14:47:16;99807.91;;;14.79;60.13
59272;BME280;45043;51.068;7.026;2023-05-09T14:50:18;99814.50;;;14.59;61.13
59272;BME280;45043;51.068;7.026;2023-05-09T14:53:18;99805.03;;;14.40;61.87
59272;BME280;45043;51.068;7.026;2023-05-09T14:56:19;99799.88;;;14.22;62.18
59272;BME280;45043;51.068;7.026;2023-05-09T14:59:19;99798.28;;;13.97;62.63
59272;BME280;45043;51.068;7.026;2023-05-09T15:02:20;99809.25;;;13.84;62.86
59272;BME280;45043;51.068;7.026;2023-05-09T15:05:20;99785.00;;;13.74;63.46
59272;BME280;45043;51.068;7.026;2023-05-09T15:08:21;99784.03;;;13.68;63.65
59272;BME280;45043;51.068;7.026;2023-05-09T15:11:21;99783.81;;;13.70;63.67
59272;BME280;45043;51.068;7.026;2023-05-09T15:14:22;99776.41;;;13.72;63.84
59272;BME280;45043;51.068;7.026;2023-05-09T15:17:22;99772.44;;;13.74;64.05
59272;BME280;45043;51.068;7.026;2023-05-09T15:20:23;99772.56;;;13.79;64.15
59272;BME280;45043;51.068;7.026;2023-05-09T15:23:23;99774.88;;;13.76;64.92
59272;BME280;45043;51.068;7.026;2023-05-09T15:26:24;99772.56;;;13.79;65.13
59272;BME280;45043;51.068;7.026;2023-05-09T15:29:25;99767.81;;;13.81;65.17
59272;BME280;45043;51.068;7.026;2023-05-09T15:32:25;99765.47;;;13.85;65.44
59272;BME280;45043;51.068;7.026;2023-05-09T15:35:26;99761.75;;;13.86;65.56
59272;BME280;45043;51.068;7.026;2023-05-09T15:38:26;99765.94;;;13.82;65.45
59272;BME280;45043;51.068;7.026;2023-05-09T15:41:27;99760.00;;;13.80;65.63
59272;BME280;45043;51.068;7.026;2023-05-09T15:44:30;99766.41;;;13.79;66.00
59272;BME280;45043;51.068;7.026;2023-05-09T15:47:31;99761.31;;;13.77;66.13
59272;BME280;45043;51.068;7.026;2023-05-09T15:50:31;99756.78;;;13.78;66.56
59272;BME280;45043;51.068;7.026;2023-05-09T15:53:32;99761.19;;;13.84;66.42
59272;BME280;45043;51.068;7.026;2023-05-09T15:56:32;99753.53;;;13.88;66.54
59272;BME280;45043;51.068;7.026;2023-05-09T15:59:33;99749.00;;;13.88;66.83
59272;BME280;45043;51.068;7.026;2023-05-09T16:02:33;99740.72;;;13.90;67.07
59272;BME280;45043;51.068;7.026;2023-05-09T16:05:34;99740.59;;;13.96;66.97
59272;BME280;45043;51.068;7.026;2023-05-09T16:08:35;99745.34;;;13.94;67.26
59272;BME280;45043;51.068;7.026;2023-05-09T16:11:35;99734.78;;;13.99;67.06