sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52322;SDS011;38263;52.920;6.238;2023-05-07T00:00:08;15.55;;;10.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:02:34;15.65;;;10.32;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:05:01;15.20;;;10.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:07:27;15.45;;;10.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:09:53;14.60;;;9.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:12:19;14.73;;;10.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:14:45;16.90;;;10.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:17:10;14.70;;;11.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:19:37;21.15;;;11.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:22:02;14.00;;;10.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:24:28;14.55;;;10.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:26:54;12.45;;;10.25;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:29:20;14.88;;;10.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:31:45;15.35;;;11.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:34:11;14.23;;;11.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:36:37;14.40;;;10.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:39:02;16.13;;;10.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:41:29;16.58;;;10.45;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:43:55;15.63;;;11.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:46:21;16.00;;;11.05;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:48:49;15.45;;;10.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:51:15;13.02;;;10.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:53:42;14.95;;;10.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:56:08;17.42;;;11.32;;
52322;SDS011;38263;52.920;6.238;2023-05-07T00:58:34;17.42;;;10.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:01:01;15.68;;;10.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:03:27;17.27;;;10.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:05:53;12.70;;;9.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:08:21;19.58;;;10.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:10:47;14.57;;;10.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:13:13;14.27;;;10.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:15:40;14.90;;;11.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:18:06;19.67;;;9.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:20:32;17.98;;;11.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:22:58;15.10;;;11.18;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:25:25;14.80;;;10.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:27:51;21.08;;;12.25;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:30:18;17.55;;;12.73;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:32:48;16.88;;;11.82;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:35:19;20.95;;;13.43;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:37:47;18.33;;;12.18;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:40:13;17.08;;;12.57;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:42:41;21.17;;;15.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:45:08;22.38;;;14.45;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:47:34;21.52;;;14.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:50:02;19.35;;;14.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:52:30;23.17;;;14.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:54:56;23.27;;;16.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:57:22;20.17;;;15.82;;
52322;SDS011;38263;52.920;6.238;2023-05-07T01:59:48;24.45;;;16.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:02:14;24.23;;;16.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:04:39;24.27;;;16.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:07:05;25.77;;;17.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:09:31;24.17;;;17.55;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:11:57;24.80;;;18.05;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:14:23;23.10;;;15.68;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:16:50;24.38;;;16.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:19:16;29.13;;;19.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:21:43;33.20;;;19.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:24:08;24.75;;;17.42;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:26:34;25.88;;;18.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:29:00;29.30;;;19.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:31:26;26.35;;;18.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:33:52;24.05;;;17.67;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:36:18;27.55;;;19.33;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:38:44;29.92;;;19.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:41:10;23.52;;;18.48;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:43:36;28.02;;;20.08;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:46:06;26.38;;;18.80;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:48:33;27.52;;;18.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:50:59;26.95;;;19.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:53:26;29.10;;;19.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:55:52;28.45;;;18.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T02:58:18;30.02;;;18.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:00:44;25.60;;;19.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:03:10;29.20;;;19.42;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:05:36;28.45;;;19.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:08:02;29.67;;;20.08;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:10:29;30.27;;;20.05;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:12:55;27.00;;;19.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:15:20;31.83;;;20.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:17:47;30.67;;;20.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:20:13;30.10;;;20.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:22:38;31.60;;;21.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:25:05;32.85;;;21.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:27:31;33.10;;;22.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:29:57;31.77;;;21.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:32:22;30.95;;;21.05;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:34:49;32.78;;;21.73;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:37:14;32.17;;;21.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:39:40;33.75;;;21.95;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:42:06;32.55;;;20.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:44:32;31.27;;;21.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:46:58;31.70;;;21.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:49:24;36.05;;;23.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:51:50;36.22;;;23.67;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:54:16;34.15;;;24.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:56:42;37.60;;;24.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T03:59:08;40.00;;;24.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:01:34;37.63;;;24.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:04:00;38.55;;;25.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:06:25;38.92;;;25.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:08:52;40.00;;;25.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:11:18;38.42;;;23.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:13:45;42.03;;;27.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:16:10;44.30;;;28.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:18:36;46.40;;;26.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:21:02;41.00;;;26.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:23:28;44.65;;;27.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:25:54;48.22;;;28.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:28:20;43.30;;;27.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:30:47;41.72;;;27.42;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:33:13;40.90;;;27.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:35:42;40.90;;;27.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:38:08;43.47;;;28.35;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:40:35;53.08;;;29.48;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:43:01;45.35;;;28.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:45:27;45.65;;;26.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:47:53;46.13;;;27.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:50:19;48.83;;;29.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:52:45;42.22;;;27.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:55:10;48.80;;;29.83;;
52322;SDS011;38263;52.920;6.238;2023-05-07T04:57:36;49.72;;;31.17;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:00:04;50.63;;;29.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:02:33;48.00;;;28.95;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:05:00;46.50;;;29.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:07:27;52.10;;;32.03;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:09:53;46.78;;;29.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:12:19;48.90;;;29.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:14:45;42.75;;;28.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:17:10;46.63;;;29.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:19:36;45.72;;;27.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:22:02;46.88;;;29.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:24:29;43.95;;;28.45;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:26:55;48.92;;;29.42;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:29:21;49.38;;;28.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:31:47;47.35;;;30.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:34:13;46.00;;;29.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:36:39;45.40;;;29.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:39:05;43.38;;;28.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:41:31;42.63;;;27.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:43:56;46.83;;;28.17;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:46:22;46.70;;;28.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:48:48;42.63;;;27.83;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:51:14;39.30;;;27.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:53:40;44.80;;;26.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:56:06;39.72;;;26.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T05:58:32;39.13;;;26.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:00:58;34.85;;;22.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:03:23;38.83;;;22.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:05:49;39.67;;;25.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:08:15;36.95;;;24.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:10:42;37.15;;;23.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:13:08;34.58;;;24.48;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:15:34;37.13;;;24.45;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:18:00;36.85;;;24.35;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:20:25;38.97;;;24.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:22:51;38.58;;;24.95;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:25:17;39.28;;;26.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:27:43;36.45;;;25.08;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:30:09;37.80;;;23.83;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:32:36;35.72;;;23.33;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:35:01;33.03;;;23.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:37:27;37.88;;;25.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:39:53;39.35;;;25.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:42:19;35.40;;;25.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:44:45;35.33;;;23.42;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:47:11;32.15;;;23.35;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:49:37;33.35;;;23.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:52:02;33.90;;;24.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:54:28;36.03;;;23.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:56:54;34.25;;;22.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T06:59:20;32.08;;;22.48;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:01:46;31.98;;;22.90;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:04:12;33.95;;;23.55;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:06:37;32.20;;;22.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:09:03;32.25;;;21.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:11:30;33.80;;;22.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:13:56;34.15;;;22.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:16:21;30.92;;;20.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:18:47;29.50;;;20.33;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:21:13;30.70;;;20.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:23:39;33.30;;;23.33;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:26:05;31.63;;;22.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:28:31;31.73;;;22.80;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:30:57;35.58;;;23.48;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:33:23;35.63;;;21.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:35:49;30.65;;;19.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:38:15;32.90;;;21.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:40:41;33.90;;;23.95;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:43:08;32.28;;;23.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:45:35;33.45;;;23.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:48:01;30.85;;;20.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:50:26;30.00;;;20.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:52:52;33.45;;;24.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:55:19;31.98;;;23.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T07:57:47;34.35;;;23.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:00:14;32.58;;;22.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:02:40;32.53;;;23.17;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:05:06;33.25;;;22.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:07:32;32.67;;;22.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:09:58;29.45;;;20.95;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:12:24;32.80;;;23.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:14:50;32.47;;;21.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:17:16;30.92;;;22.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:19:42;30.95;;;19.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:22:08;33.50;;;22.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:24:35;32.42;;;23.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:27:01;32.65;;;22.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:29:27;30.52;;;21.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:31:52;33.47;;;23.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:34:19;34.85;;;23.48;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:36:45;31.38;;;22.73;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:39:13;33.67;;;23.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:41:40;32.72;;;22.67;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:44:07;32.75;;;22.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:46:37;30.17;;;22.33;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:49:04;31.60;;;23.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:51:29;33.30;;;21.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:53:56;35.22;;;25.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:56:22;38.97;;;24.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T08:58:48;35.15;;;24.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:01:14;35.20;;;22.67;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:03:42;29.70;;;19.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:06:10;30.85;;;21.08;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:08:35;34.72;;;22.27;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:11:01;31.33;;;23.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:13:28;33.60;;;22.83;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:15:53;32.42;;;22.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:18:19;30.70;;;22.90;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:20:45;30.73;;;22.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:23:11;30.65;;;22.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:25:37;33.83;;;23.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:28:03;30.83;;;22.73;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:30:31;32.13;;;23.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:32:58;33.28;;;24.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:35:25;36.55;;;23.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:37:58;32.25;;;23.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:40:28;35.80;;;24.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:42:55;33.97;;;24.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:45:21;36.08;;;24.33;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:47:48;31.90;;;23.80;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:50:18;33.85;;;24.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:52:46;40.55;;;24.73;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:55:12;31.83;;;23.45;;
52322;SDS011;38263;52.920;6.238;2023-05-07T09:57:38;35.80;;;24.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:00:06;31.88;;;22.90;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:02:34;31.60;;;23.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:05:01;27.90;;;21.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:07:28;32.38;;;22.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:09:55;35.63;;;24.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:12:22;30.20;;;23.95;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:14:48;31.67;;;21.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:17:16;31.35;;;23.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:19:44;32.97;;;23.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:22:10;31.27;;;23.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:24:38;32.78;;;22.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:27:05;32.83;;;23.42;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:29:37;31.77;;;24.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:32:24;31.75;;;22.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:37:23;33.55;;;22.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:39:50;29.92;;;22.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:42:17;28.92;;;21.35;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:44:42;29.83;;;22.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:47:12;35.60;;;24.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:52:23;28.27;;;20.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T10:57:42;29.73;;;19.95;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:00:40;27.50;;;20.67;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:05:29;28.95;;;20.35;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:07:57;22.88;;;18.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:10:26;26.55;;;19.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:16:20;26.27;;;19.17;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:18:54;28.73;;;19.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:21:39;26.88;;;19.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:24:07;24.08;;;18.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:26:46;23.65;;;18.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:29:17;23.10;;;17.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:31:48;21.25;;;16.90;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:34:15;21.23;;;16.55;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:36:45;23.15;;;17.15;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:39:24;22.02;;;17.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:41:51;22.90;;;17.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:44:17;24.10;;;18.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:46:42;24.77;;;19.02;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:49:09;23.55;;;18.08;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:51:35;26.45;;;19.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:54:03;21.73;;;15.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:56:29;23.50;;;18.27;;
52322;SDS011;38263;52.920;6.238;2023-05-07T11:58:58;25.58;;;18.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:01:24;23.92;;;18.45;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:03:50;21.75;;;16.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:06:16;23.95;;;17.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:08:43;24.58;;;17.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:11:12;22.70;;;17.65;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:13:41;20.73;;;17.92;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:16:07;22.77;;;17.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:18:33;22.63;;;17.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:21:00;21.20;;;17.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:23:26;23.20;;;17.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:25:52;23.13;;;17.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:28:18;22.50;;;15.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:30:45;23.23;;;17.77;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:33:22;20.75;;;16.98;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:35:49;21.38;;;16.42;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:38:15;22.73;;;18.05;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:40:43;20.92;;;16.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:43:26;28.38;;;16.55;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:45:54;21.25;;;15.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:48:20;20.67;;;16.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:50:53;19.52;;;15.80;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:53:20;21.42;;;15.38;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:55:48;20.50;;;16.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T12:58:15;20.08;;;16.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:00:42;19.25;;;15.60;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:03:08;21.15;;;16.45;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:05:34;20.30;;;15.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:08:00;22.25;;;16.13;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:10:26;20.95;;;15.18;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:12:52;21.83;;;15.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:15:18;20.88;;;16.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:17:43;20.67;;;15.68;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:20:09;18.17;;;15.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:22:36;23.55;;;16.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:25:02;22.38;;;14.90;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:27:28;20.30;;;15.82;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:29:55;20.65;;;15.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:32:21;20.75;;;16.58;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:34:47;21.42;;;15.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:37:12;21.90;;;16.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:39:38;20.00;;;15.30;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:42:03;17.92;;;14.48;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:44:29;16.88;;;12.75;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:46:55;18.58;;;13.23;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:49:20;17.35;;;13.43;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:51:46;17.77;;;12.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:54:12;18.25;;;12.68;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:56:37;15.25;;;12.70;;
52322;SDS011;38263;52.920;6.238;2023-05-07T13:59:03;17.48;;;13.52;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:01:28;15.30;;;11.63;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:03:55;16.60;;;13.20;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:06:22;15.20;;;12.05;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:08:47;14.77;;;10.10;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:11:13;14.73;;;10.32;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:13:38;13.63;;;10.85;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:16:04;15.63;;;12.50;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:18:30;14.77;;;11.88;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:20:55;16.13;;;12.40;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:23:21;19.98;;;14.00;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:25:51;15.85;;;12.93;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:28:17;17.05;;;12.73;;
52322;SDS011;38263;52.920;6.238;2023-05-07T14:30:43;16.08;;;12.88;;