sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76675;SDS011;69204;55.350;36.906;2023-08-21T00:03:27;9.02;;;4.22;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:08:28;8.23;;;4.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:13:29;9.45;;;4.55;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:18:30;7.65;;;4.35;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:23:31;7.00;;;4.07;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:28:32;7.93;;;3.88;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:33:35;6.90;;;4.07;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:38:37;8.55;;;4.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:43:38;6.05;;;3.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:48:39;9.13;;;3.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:53:40;8.73;;;3.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T00:58:42;6.70;;;3.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:03:43;12.93;;;2.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:19:40;7.50;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:24:43;6.80;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:29:44;5.90;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:34:45;4.40;;;2.35;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:39:47;6.50;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:44:48;5.75;;;2.83;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:49:49;5.93;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:54:52;5.63;;;2.53;;
76675;SDS011;69204;55.350;36.906;2023-08-21T01:59:54;5.82;;;2.85;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:04:54;7.03;;;3.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:09:56;7.10;;;3.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:14:56;6.03;;;3.27;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:19:58;4.88;;;2.65;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:24:59;8.35;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:30:00;6.20;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:35:01;7.45;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:40:02;9.30;;;3.97;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:45:04;7.70;;;4.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:50:09;12.30;;;5.45;;
76675;SDS011;69204;55.350;36.906;2023-08-21T02:55:10;8.83;;;5.23;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:00:11;19.02;;;6.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:05:12;18.50;;;6.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:10:14;11.05;;;6.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:15:15;13.35;;;7.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:20:16;16.67;;;7.40;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:25:20;12.18;;;7.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:30:21;14.40;;;7.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:35:22;11.50;;;7.53;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:40:23;13.67;;;7.13;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:45:24;11.83;;;7.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:50:25;13.38;;;6.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T03:55:26;13.97;;;6.73;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:00:26;13.90;;;7.43;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:05:27;12.30;;;6.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:10:28;13.02;;;7.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:15:29;13.73;;;6.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:20:30;10.98;;;6.82;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:25:31;12.73;;;7.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:30:33;14.65;;;6.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:35:37;9.02;;;6.38;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:40:39;10.37;;;6.73;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:45:49;11.20;;;5.68;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:50:53;9.50;;;6.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T04:55:54;11.73;;;6.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:00:55;8.60;;;5.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:05:56;9.67;;;5.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:10:57;9.65;;;5.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:15:59;8.53;;;5.27;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:21:00;10.18;;;5.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:26:01;10.47;;;5.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:31:02;9.23;;;5.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:36:03;10.43;;;4.88;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:41:04;7.93;;;4.97;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:46:05;7.88;;;5.18;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:51:07;9.70;;;4.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T05:56:08;8.55;;;4.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:01:09;9.32;;;4.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:06:11;7.97;;;4.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:11:12;9.60;;;4.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:16:15;7.73;;;4.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:21:16;5.57;;;3.45;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:26:17;5.23;;;3.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:31:18;5.20;;;3.17;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:36:20;6.80;;;2.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:41:21;4.57;;;2.87;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:46:22;5.68;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:51:24;5.83;;;3.17;;
76675;SDS011;69204;55.350;36.906;2023-08-21T06:56:25;5.50;;;2.72;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:01:26;6.97;;;3.13;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:06:27;6.40;;;2.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:11:29;8.27;;;3.17;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:16:30;7.80;;;2.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:21:31;6.03;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:26:34;5.85;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:31:35;6.23;;;2.97;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:36:36;5.97;;;3.13;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:41:37;7.57;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:46:38;7.75;;;2.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:51:39;5.47;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T07:56:40;5.87;;;3.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:01:42;5.57;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:06:43;8.50;;;3.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:11:44;4.88;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:16:45;7.22;;;2.72;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:21:46;4.53;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:26:47;6.45;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:31:48;5.63;;;2.43;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:36:49;7.75;;;2.33;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:41:51;7.82;;;2.65;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:46:57;5.73;;;2.23;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:51:58;6.10;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T08:57:00;5.77;;;2.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:02:02;6.65;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:07:07;7.65;;;2.40;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:12:12;6.03;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:17:14;8.07;;;2.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:22:16;7.47;;;2.67;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:27:19;4.25;;;2.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:32:20;7.50;;;2.95;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:37:21;6.33;;;2.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:42:30;5.40;;;3.03;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:47:31;6.67;;;2.77;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:52:32;6.07;;;2.55;;
76675;SDS011;69204;55.350;36.906;2023-08-21T09:57:52;4.93;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:03:00;5.00;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:08:03;4.97;;;2.40;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:13:06;7.23;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:18:24;6.38;;;3.05;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:23:30;6.85;;;3.05;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:34:04;6.80;;;2.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:39:45;7.83;;;2.93;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:49:45;7.07;;;2.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T10:54:51;5.90;;;2.33;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:04:59;6.23;;;2.73;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:10:01;6.55;;;2.92;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:15:05;8.15;;;3.05;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:20:06;5.47;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:25:08;6.28;;;2.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:30:12;7.40;;;2.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:35:14;5.85;;;2.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:40:15;5.88;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:45:16;6.83;;;2.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:50:21;7.22;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T11:55:23;6.27;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:00:27;5.82;;;2.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:05:31;6.68;;;2.83;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:10:33;4.87;;;2.40;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:15:35;5.28;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:20:36;5.43;;;3.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:25:37;6.40;;;2.72;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:30:38;6.07;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:35:39;5.67;;;2.37;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:40:40;6.63;;;2.33;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:45:41;5.97;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:50:43;6.00;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T12:55:44;5.35;;;2.67;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:00:48;9.07;;;2.93;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:05:49;6.05;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:10:50;7.13;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:15:51;9.40;;;3.25;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:20:54;7.57;;;2.88;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:25:55;7.90;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:30:58;6.13;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:35:59;7.27;;;3.07;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:41:00;8.38;;;3.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:46:01;7.85;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:51:19;4.90;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T13:56:20;6.97;;;3.25;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:01:22;5.17;;;2.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:06:23;4.20;;;2.22;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:11:24;32.88;;;17.02;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:16:25;17.50;;;7.97;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:21:27;21.20;;;12.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:26:28;19.83;;;11.83;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:31:29;82.20;;;43.67;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:36:30;36.80;;;25.35;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:41:31;13.00;;;8.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:46:32;17.95;;;10.77;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:51:33;62.40;;;37.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T14:56:34;10.77;;;6.22;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:01:36;90.38;;;46.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:06:39;36.70;;;19.83;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:11:40;13.18;;;6.32;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:16:41;37.00;;;21.53;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:21:43;14.35;;;7.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:26:45;5.60;;;3.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:31:46;7.87;;;4.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:36:47;8.60;;;4.35;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:41:48;10.57;;;4.43;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:46:49;10.27;;;3.58;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:51:51;9.60;;;3.08;;
76675;SDS011;69204;55.350;36.906;2023-08-21T15:56:52;6.80;;;2.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:01:53;5.68;;;2.88;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:06:55;7.63;;;3.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:11:56;5.40;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:16:57;5.15;;;2.67;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:21:58;7.77;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:26:59;23.00;;;13.88;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:32:01;15.40;;;7.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:37:02;10.95;;;4.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:42:03;6.88;;;3.35;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:47:05;11.30;;;3.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:52:08;7.28;;;3.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T16:57:09;12.80;;;6.87;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:02:11;34.22;;;13.75;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:07:13;48.58;;;21.58;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:12:15;115.90;;;45.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:17:17;153.73;;;63.45;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:22:19;283.20;;;126.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:27:20;295.45;;;128.48;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:32:22;275.92;;;126.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:37:24;155.80;;;74.17;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:42:25;216.50;;;104.13;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:47:27;341.67;;;169.13;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:52:28;384.70;;;199.15;;
76675;SDS011;69204;55.350;36.906;2023-08-21T17:57:29;375.23;;;200.88;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:02:31;468.80;;;269.87;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:07:34;406.20;;;214.68;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:12:36;347.60;;;179.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:17:37;284.77;;;143.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:22:38;203.90;;;108.68;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:27:39;115.37;;;58.37;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:32:40;110.40;;;58.05;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:37:43;92.67;;;48.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:42:44;83.30;;;44.30;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:47:45;93.10;;;47.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:52:46;105.77;;;50.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T18:57:47;90.07;;;44.65;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:02:49;71.50;;;36.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:07:50;86.93;;;41.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:12:52;68.13;;;36.47;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:17:56;67.57;;;33.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:22:57;53.28;;;28.75;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:27:58;64.43;;;33.37;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:32:59;71.45;;;34.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:38:00;74.63;;;36.40;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:43:01;60.60;;;29.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:48:02;48.03;;;24.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:53:04;58.27;;;28.43;;
76675;SDS011;69204;55.350;36.906;2023-08-21T19:58:05;44.03;;;22.85;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:03:06;28.55;;;15.98;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:08:07;27.23;;;14.57;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:13:08;29.13;;;15.25;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:18:09;49.13;;;23.27;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:23:10;34.25;;;17.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:28:11;45.80;;;23.58;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:33:13;49.03;;;23.15;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:38:14;86.57;;;34.78;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:43:16;89.33;;;36.10;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:48:16;81.03;;;33.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:53:17;72.30;;;31.07;;
76675;SDS011;69204;55.350;36.906;2023-08-21T20:58:18;47.85;;;19.77;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:03:20;51.53;;;21.17;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:08:21;52.47;;;21.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:13:22;53.50;;;24.83;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:18:23;50.27;;;21.13;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:23:24;52.15;;;22.02;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:28:24;55.60;;;25.15;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:33:26;69.80;;;28.33;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:38:27;56.42;;;26.38;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:43:28;66.63;;;26.80;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:48:29;47.75;;;23.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:53:30;48.90;;;22.15;;
76675;SDS011;69204;55.350;36.906;2023-08-21T21:58:31;53.50;;;25.95;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:03:33;46.72;;;21.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:08:34;36.30;;;15.97;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:13:36;30.63;;;14.65;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:18:37;36.53;;;18.63;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:23:38;37.33;;;18.42;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:28:39;37.67;;;18.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:33:40;39.43;;;18.83;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:38:41;43.78;;;20.70;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:43:42;44.47;;;20.13;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:48:43;41.75;;;19.55;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:53:44;42.00;;;19.08;;
76675;SDS011;69204;55.350;36.906;2023-08-21T22:58:45;37.50;;;18.77;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:03:46;41.90;;;19.05;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:08:47;39.72;;;19.88;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:13:48;38.72;;;18.50;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:18:49;41.63;;;17.85;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:23:50;48.00;;;22.20;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:28:51;47.40;;;21.60;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:33:52;61.63;;;24.07;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:38:53;37.70;;;18.52;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:43:55;35.92;;;17.00;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:48:56;32.27;;;14.90;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:53:57;35.38;;;17.42;;
76675;SDS011;69204;55.350;36.906;2023-08-21T23:58:58;31.87;;;17.60;;
