sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2023-09-19T00:01:28;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:03:55;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:06:22;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:08:51;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:11:17;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:13:42;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:16:09;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:18:36;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:21:02;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:23:29;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:25:59;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:28:25;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:30:51;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:33:16;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:35:51;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:38:17;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:40:45;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:43:10;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:45:37;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:48:04;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:50:31;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:52:57;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:55:23;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T00:57:49;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:00:15;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:02:44;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:05:09;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:07:35;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:10:04;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:17:57;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:20:27;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:23:15;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:28:31;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:31:02;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:33:28;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:35:59;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:38:24;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:41:03;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:43:33;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:46:02;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:51:02;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:53:30;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:55:58;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T01:58:33;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:01:00;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:03:26;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:05:52;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:08:19;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:10:45;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:13:15;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:15:42;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:18:09;12.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:20:34;12.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:23:00;12.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:25:26;12.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:27:52;12.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:30:19;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:32:46;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:35:11;12.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:37:37;12.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:40:03;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:42:31;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:44:57;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:47:22;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:49:48;12.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:52:13;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:54:39;12.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:57:05;12.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T02:59:32;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:01:57;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:04:23;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:06:48;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:09:16;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:11:42;12.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:14:07;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:16:33;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:18:59;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:21:25;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:23:50;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:26:16;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:28:42;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:31:08;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:33:33;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:35:59;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:38:26;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:40:52;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:43:18;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:45:44;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:48:11;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:50:37;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:53:03;12.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:55:29;12.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T03:57:57;12.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:00:23;12.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:02:52;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:05:18;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:07:43;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:10:09;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:12:37;12.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:15:02;12.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:17:28;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:19:54;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:22:19;12.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:24:45;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:27:10;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:29:37;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:32:03;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:34:31;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:36:56;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:39:23;12.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:41:51;12.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:44:18;12.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:46:43;12.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:49:09;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:51:35;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:54:01;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:56:28;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T04:58:54;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:01:19;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:03:48;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:06:18;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:08:43;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:11:08;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:13:34;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:16:00;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:18:28;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:20:53;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:23:20;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:25:46;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:28:11;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:30:40;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:33:05;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:35:31;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:37:57;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:40:23;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:42:49;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:45:16;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:47:47;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:50:13;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:52:40;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:55:06;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T05:57:36;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:00:02;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:02:34;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:05:01;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:07:26;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:09:53;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:12:19;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:14:45;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:17:10;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:19:36;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:22:01;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:24:27;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:26:52;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:29:18;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:31:43;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:34:10;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:36:35;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:39:01;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:41:27;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:43:52;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:46:18;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:48:44;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:51:11;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:53:36;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:56:02;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T06:58:27;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:00:53;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:03:19;13.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:05:49;14.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:08:15;14.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:10:41;14.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:13:07;14.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:15:36;14.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:18:05;14.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:20:31;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:22:57;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:25:26;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:27:52;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:30:19;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:32:45;14.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:35:10;14.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:37:37;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:40:03;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:42:37;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:45:09;15.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:47:34;15.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:50:01;15.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:52:28;15.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:54:53;15.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:57:19;15.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T07:59:45;15.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:02:11;16.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:04:42;16.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:07:07;16.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:09:34;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:11:59;16.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:14:28;16.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:16:56;16.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:19:21;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:21:48;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:24:14;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:26:40;17.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:29:05;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:31:32;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:33:58;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:36:25;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:38:50;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:41:16;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:43:42;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:46:09;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:48:36;17.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:51:07;17.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:56:03;17.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T08:58:34;17.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:01:06;18.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:03:32;17.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:05:59;18.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:08:24;18.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:10:50;18.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:13:16;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:15:45;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:18:10;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:20:36;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:23:01;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:28:18;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:30:45;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:33:11;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:35:37;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:38:12;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:40:51;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:43:38;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:46:09;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:49:07;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:54:28;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T09:56:59;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:02:14;20.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:04:48;20.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:07:25;20.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:09:52;20.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:12:18;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:14:44;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:17:12;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:22:13;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:24:46;20.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:27:19;20.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:29:46;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:32:15;21.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:34:46;21.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:37:12;21.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:39:39;21.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:42:07;21.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:44:37;21.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:47:07;21.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:49:34;21.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:51:59;21.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:54:26;21.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:56:54;21.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T10:59:20;21.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:01:50;21.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:09:48;21.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:14:51;21.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:30:44;22.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:33:19;22.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:35:58;23.00;99.70
32522;DHT22;18963;51.504;5.316;2023-09-19T11:38:58;23.00;98.00
32522;DHT22;18963;51.504;5.316;2023-09-19T11:43:45;23.10;98.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:46:11;23.00;99.40
32522;DHT22;18963;51.504;5.316;2023-09-19T11:48:38;23.00;99.10
32522;DHT22;18963;51.504;5.316;2023-09-19T11:51:09;23.20;98.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:53:37;23.40;98.40
32522;DHT22;18963;51.504;5.316;2023-09-19T11:56:05;23.40;98.90
32522;DHT22;18963;51.504;5.316;2023-09-19T11:58:32;23.40;96.50
32522;DHT22;18963;51.504;5.316;2023-09-19T12:00:58;23.10;97.00
32522;DHT22;18963;51.504;5.316;2023-09-19T12:03:25;23.00;98.00
32522;DHT22;18963;51.504;5.316;2023-09-19T12:05:55;22.80;98.50
32522;DHT22;18963;51.504;5.316;2023-09-19T12:08:20;22.60;98.00
32522;DHT22;18963;51.504;5.316;2023-09-19T12:10:50;22.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:13:19;22.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:15:46;22.30;99.50
32522;DHT22;18963;51.504;5.316;2023-09-19T12:18:28;22.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:20:55;22.10;98.80
32522;DHT22;18963;51.504;5.316;2023-09-19T12:23:21;21.80;99.30
32522;DHT22;18963;51.504;5.316;2023-09-19T12:25:46;21.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:28:13;21.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:30:38;21.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:33:19;21.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:35:45;21.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:38:10;20.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:40:37;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:43:03;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:45:30;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:53:26;20.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:56:00;20.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T12:58:26;20.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:00:51;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:03:19;20.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:06:01;21.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:08:39;21.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:13:35;20.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:16:01;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:18:27;20.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:21:08;20.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:23:49;20.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:26:14;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:28:40;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:31:05;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:33:31;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:35:56;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:38:22;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:40:47;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:43:15;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:45:41;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:48:07;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:50:39;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:53:10;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:55:36;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T13:58:03;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:00:32;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:03:02;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:05:29;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:07:55;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:10:24;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:12:51;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:15:17;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:17:42;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:20:09;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:22:35;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:25:04;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:27:29;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:29:55;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:32:22;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:34:47;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:37:18;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:39:46;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:42:14;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:44:43;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:47:08;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:49:34;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:52:00;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:54:29;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:56:55;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T14:59:32;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:01:58;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:04:24;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:06:49;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:09:16;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:11:44;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:14:09;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:16:35;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:19:01;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:21:26;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:23:51;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:26:17;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:28:45;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:31:11;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:33:37;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:36:06;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:41:18;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:43:44;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:46:09;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:48:34;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:51:03;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:53:33;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:56:25;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T15:58:51;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:01:17;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:03:43;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:06:13;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:08:41;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:11:07;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:13:33;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:15:58;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:18:24;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:20:49;18.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:23:15;18.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:25:41;18.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:28:06;18.30;99.90
32522;DHT22;18963;51.504;5.316;2023-09-19T16:30:32;18.30;99.90