sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2024-02-23T00:05:33;10.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:11:26;10.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:17:21;10.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:23:16;10.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:29:11;10.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:35:05;9.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:41:00;9.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:46:53;9.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:52:46;9.70;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T00:58:41;9.60;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T01:04:35;9.60;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T01:10:28;9.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T01:16:22;9.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T01:22:15;8.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T01:28:08;7.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T01:34:03;7.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T01:39:58;7.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T01:45:51;7.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T01:51:47;7.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T01:57:41;7.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:03:41;7.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:09:36;7.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:15:29;7.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:21:22;7.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:27:18;7.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:33:11;7.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:39:05;7.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:45:04;7.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:50:57;7.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T02:56:51;7.00;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:02:47;7.00;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:08:42;6.90;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:14:35;6.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:20:34;6.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:26:27;6.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:32:20;6.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:38:15;6.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:44:08;6.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:50:02;6.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T03:55:57;6.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:01:50;6.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:07:43;6.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:13:38;6.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:19:31;6.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:25:25;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:31:19;6.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:37:12;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:43:06;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:49:00;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T04:54:54;6.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:00:47;6.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:06:42;6.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:12:35;6.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:18:29;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:24:23;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:30:17;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:36:10;6.00;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T05:42:08;6.00;99.20
5492;DHT22;2768;53.540;10.224;2024-02-23T05:48:02;6.10;91.60
5492;DHT22;2768;53.540;10.224;2024-02-23T05:53:55;6.00;82.10
5492;DHT22;2768;53.540;10.224;2024-02-23T05:59:50;6.00;86.30
5492;DHT22;2768;53.540;10.224;2024-02-23T06:05:43;6.10;77.70
5492;DHT22;2768;53.540;10.224;2024-02-23T06:11:36;6.00;62.00
5492;DHT22;2768;53.540;10.224;2024-02-23T06:17:31;6.10;61.70
5492;DHT22;2768;53.540;10.224;2024-02-23T06:23:25;6.00;50.80
5492;DHT22;2768;53.540;10.224;2024-02-23T06:29:19;6.00;34.20
5492;DHT22;2768;53.540;10.224;2024-02-23T06:35:15;6.00;35.00
5492;DHT22;2768;53.540;10.224;2024-02-23T06:41:09;5.90;34.60
5492;DHT22;2768;53.540;10.224;2024-02-23T06:47:03;5.90;36.70
5492;DHT22;2768;53.540;10.224;2024-02-23T06:52:57;5.90;49.50
5492;DHT22;2768;53.540;10.224;2024-02-23T06:58:51;5.90;61.70
5492;DHT22;2768;53.540;10.224;2024-02-23T07:04:44;6.00;74.20
5492;DHT22;2768;53.540;10.224;2024-02-23T07:10:39;6.00;84.20
5492;DHT22;2768;53.540;10.224;2024-02-23T07:16:33;5.90;90.70
5492;DHT22;2768;53.540;10.224;2024-02-23T07:22:30;5.90;95.40
5492;DHT22;2768;53.540;10.224;2024-02-23T07:28:26;5.90;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T07:34:19;6.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T07:40:13;6.10;98.80
5492;DHT22;2768;53.540;10.224;2024-02-23T07:46:12;6.20;94.10
5492;DHT22;2768;53.540;10.224;2024-02-23T07:52:06;6.20;75.10
5492;DHT22;2768;53.540;10.224;2024-02-23T07:58:00;6.30;54.20
5492;DHT22;2768;53.540;10.224;2024-02-23T08:03:57;6.40;49.60
5492;DHT22;2768;53.540;10.224;2024-02-23T08:09:50;6.40;27.90
5492;DHT22;2768;53.540;10.224;2024-02-23T08:15:46;6.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T08:21:41;6.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T08:27:36;6.60;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T08:33:31;6.60;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T08:39:27;6.70;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T08:45:20;6.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T08:51:14;6.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T08:57:09;7.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:03:03;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:08:56;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:14:51;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:20:44;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:26:37;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:32:33;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:38:27;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:44:20;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:50:17;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T09:56:13;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:02:14;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:08:09;7.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:14:05;7.60;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:19:59;7.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:25:57;7.70;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:31:52;7.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:37:48;8.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:43:45;8.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:49:39;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T10:55:33;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:01:32;8.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:07:29;8.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:13:30;8.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:19:34;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:25:32;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:31:29;8.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:37:28;8.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:43:22;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:49:16;8.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T11:55:11;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T12:01:09;8.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T12:07:03;8.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T12:12:58;8.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T12:18:56;8.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T12:24:50;8.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T12:30:44;8.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T12:36:39;8.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T12:42:32;8.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T12:48:26;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T12:54:20;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:00:14;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:06:09;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:12:02;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:17:56;8.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:23:51;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:29:45;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:35:38;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:41:35;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:47:28;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:53:22;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T13:59:16;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:05:10;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:11:04;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:16:59;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:22:53;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:28:46;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:34:42;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:40:35;8.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:46:29;8.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:52:24;9.20;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T14:58:17;9.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:04:10;9.00;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:10:07;8.90;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:16:01;8.90;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:21:54;8.80;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:27:50;8.80;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:33:44;8.80;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:39:38;8.80;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:45:32;8.80;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:51:26;8.80;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T15:57:38;8.80;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:03:36;8.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:10:19;8.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:16:13;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:22:08;8.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:28:01;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:33:55;8.70;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:39:50;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:45:44;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:51:37;8.60;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T16:57:32;8.50;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:03:26;8.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:09:19;8.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:15:14;8.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:21:07;8.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:27:01;8.40;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:32:57;8.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:38:50;8.30;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:44:43;8.10;99.90
5492;DHT22;2768;53.540;10.224;2024-02-23T17:50:39;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T17:56:32;8.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:02:25;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:08:20;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:14:13;7.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:20:07;7.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:26:02;7.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:31:55;7.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:37:48;7.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:43:43;7.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:49:39;7.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T18:55:32;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:01:30;7.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:07:24;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:13:17;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:19:12;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:25:06;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:31:01;8.00;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:36:56;7.90;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:42:51;7.80;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:48:45;7.70;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T19:54:40;7.70;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:00:33;7.60;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:06:27;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:12:21;7.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:18:15;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:24:09;7.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:30:05;7.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:35:58;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:41:52;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:47:47;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:53:41;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T20:59:34;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:05:29;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:11:23;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:17:18;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:23:14;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:29:07;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:35:02;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:40:57;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:46:51;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:52:45;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T21:58:39;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:04:33;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:10:27;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:16:22;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:22:15;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:28:09;7.50;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:34:04;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:39:57;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:45:51;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:51:50;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T22:57:44;7.40;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:03:37;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:09:33;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:15:28;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:21:22;7.30;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:27:16;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:33:10;7.20;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:39:04;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:45:00;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:50:54;7.10;1.00
5492;DHT22;2768;53.540;10.224;2024-02-23T23:56:48;7.00;1.00
