sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47556;BME280;33291;46.222;26.460;2023-01-29T00:00:30;96664.31;;;-1.89;95.85
47556;BME280;33291;46.222;26.460;2023-01-29T00:02:56;96661.00;;;-1.91;95.89
47556;BME280;33291;46.222;26.460;2023-01-29T00:05:21;96667.03;;;-1.93;95.90
47556;BME280;33291;46.222;26.460;2023-01-29T00:07:47;96672.81;;;-1.88;95.82
47556;BME280;33291;46.222;26.460;2023-01-29T00:10:12;96673.66;;;-1.88;95.68
47556;BME280;33291;46.222;26.460;2023-01-29T00:12:38;96660.16;;;-1.91;96.03
47556;BME280;33291;46.222;26.460;2023-01-29T00:15:04;96645.06;;;-1.98;95.75
47556;BME280;33291;46.222;26.460;2023-01-29T00:17:29;96671.03;;;-1.86;95.76
47556;BME280;33291;46.222;26.460;2023-01-29T00:19:55;96676.91;;;-1.84;95.58
47556;BME280;33291;46.222;26.460;2023-01-29T00:22:21;96664.38;;;-1.90;95.54
47556;BME280;33291;46.222;26.460;2023-01-29T00:24:46;96664.44;;;-1.92;95.50
47556;BME280;33291;46.222;26.460;2023-01-29T00:27:12;96681.06;;;-1.82;95.37
47556;BME280;33291;46.222;26.460;2023-01-29T00:29:37;96674.41;;;-1.86;95.16
47556;BME280;33291;46.222;26.460;2023-01-29T00:32:03;96687.13;;;-1.84;95.14
47556;BME280;33291;46.222;26.460;2023-01-29T00:34:28;96681.25;;;-1.86;95.07
47556;BME280;33291;46.222;26.460;2023-01-29T00:36:53;96673.81;;;-1.92;95.04
47556;BME280;33291;46.222;26.460;2023-01-29T00:39:30;96677.25;;;-1.93;95.15
47556;BME280;33291;46.222;26.460;2023-01-29T00:42:04;96686.59;;;-1.92;95.11
47556;BME280;33291;46.222;26.460;2023-01-29T00:44:48;96687.41;;;-1.92;95.23
47556;BME280;33291;46.222;26.460;2023-01-29T00:47:23;96675.59;;;-1.94;95.24
47556;BME280;33291;46.222;26.460;2023-01-29T00:49:56;96695.91;;;-1.91;95.29
47556;BME280;33291;46.222;26.460;2023-01-29T00:52:22;96693.47;;;-1.94;95.42
47556;BME280;33291;46.222;26.460;2023-01-29T00:54:48;96695.91;;;-1.91;95.49
47556;BME280;33291;46.222;26.460;2023-01-29T00:57:14;96659.19;;;-2.11;95.37
47556;BME280;33291;46.222;26.460;2023-01-29T00:59:39;96695.06;;;-1.92;95.21
47556;BME280;33291;46.222;26.460;2023-01-29T01:02:05;96687.59;;;-1.97;95.15
47556;BME280;33291;46.222;26.460;2023-01-29T01:04:49;96696.88;;;-1.94;95.25
47556;BME280;33291;46.222;26.460;2023-01-29T01:07:15;96688.28;;;-1.93;95.35
47556;BME280;33291;46.222;26.460;2023-01-29T01:09:40;96685.91;;;-1.98;95.32
47556;BME280;33291;46.222;26.460;2023-01-29T01:12:24;96675.22;;;-2.07;95.38
47556;BME280;33291;46.222;26.460;2023-01-29T01:14:50;96697.81;;;-1.97;95.37
47556;BME280;33291;46.222;26.460;2023-01-29T01:17:16;96694.59;;;-2.02;95.40
47556;BME280;33291;46.222;26.460;2023-01-29T01:19:41;96693.63;;;-1.99;95.51
47556;BME280;33291;46.222;26.460;2023-01-29T01:22:07;96690.19;;;-1.98;95.46
47556;BME280;33291;46.222;26.460;2023-01-29T01:24:32;96702.72;;;-1.92;95.22
47556;BME280;33291;46.222;26.460;2023-01-29T01:26:58;96699.41;;;-1.94;95.08
47556;BME280;33291;46.222;26.460;2023-01-29T01:29:23;96708.72;;;-1.93;95.09
47556;BME280;33291;46.222;26.460;2023-01-29T01:31:49;96707.13;;;-1.95;95.03
47556;BME280;33291;46.222;26.460;2023-01-29T01:34:14;96711.44;;;-1.98;95.08
47556;BME280;33291;46.222;26.460;2023-01-29T01:36:40;96703.13;;;-2.03;95.33
47556;BME280;33291;46.222;26.460;2023-01-29T01:39:05;96699.69;;;-2.02;95.37
47556;BME280;33291;46.222;26.460;2023-01-29T01:41:31;96701.50;;;-2.05;95.28
47556;BME280;33291;46.222;26.460;2023-01-29T01:43:59;96704.00;;;-2.04;95.43
47556;BME280;33291;46.222;26.460;2023-01-29T01:46:28;96698.16;;;-2.06;95.60
47556;BME280;33291;46.222;26.460;2023-01-29T01:49:04;96683.72;;;-2.07;95.66
47556;BME280;33291;46.222;26.460;2023-01-29T01:51:33;96701.22;;;-1.98;95.47
47556;BME280;33291;46.222;26.460;2023-01-29T01:54:10;96696.97;;;-1.97;95.66
47556;BME280;33291;46.222;26.460;2023-01-29T01:56:41;96695.31;;;-1.98;95.46
47556;BME280;33291;46.222;26.460;2023-01-29T01:59:11;96691.13;;;-2.01;95.40
47556;BME280;33291;46.222;26.460;2023-01-29T02:01:38;96697.03;;;-1.99;95.23
47556;BME280;33291;46.222;26.460;2023-01-29T02:04:11;96698.78;;;-2.01;95.29
47556;BME280;33291;46.222;26.460;2023-01-29T02:06:57;96698.78;;;-2.01;95.40
47556;BME280;33291;46.222;26.460;2023-01-29T02:09:49;96694.59;;;-2.02;95.56
47556;BME280;33291;46.222;26.460;2023-01-29T02:12:16;96697.09;;;-2.00;95.47
47556;BME280;33291;46.222;26.460;2023-01-29T02:14:43;96699.88;;;-2.06;95.19
47556;BME280;33291;46.222;26.460;2023-01-29T02:17:11;96708.13;;;-2.00;95.26
47556;BME280;33291;46.222;26.460;2023-01-29T02:25:15;96713.34;;;-2.03;94.86
47556;BME280;33291;46.222;26.460;2023-01-29T02:35:50;96724.38;;;-2.02;95.02
47556;BME280;33291;46.222;26.460;2023-01-29T02:38:42;96726.09;;;-2.03;95.21
47556;BME280;33291;46.222;26.460;2023-01-29T02:41:14;96711.03;;;-2.09;95.19
47556;BME280;33291;46.222;26.460;2023-01-29T02:43:54;96712.69;;;-2.08;95.12
47556;BME280;33291;46.222;26.460;2023-01-29T02:49:34;96725.22;;;-2.02;95.13
47556;BME280;33291;46.222;26.460;2023-01-29T02:52:14;96716.13;;;-2.09;95.36
47556;BME280;33291;46.222;26.460;2023-01-29T02:54:57;96718.41;;;-2.01;95.30
47556;BME280;33291;46.222;26.460;2023-01-29T02:57:30;96724.44;;;-2.04;95.29
47556;BME280;33291;46.222;26.460;2023-01-29T03:00:02;96706.78;;;-2.10;95.42
47556;BME280;33291;46.222;26.460;2023-01-29T03:02:45;96724.38;;;-2.02;95.56
47556;BME280;33291;46.222;26.460;2023-01-29T03:05:20;96727.00;;;-2.04;95.46
47556;BME280;33291;46.222;26.460;2023-01-29T03:07:53;96723.78;;;-2.09;95.46
47556;BME280;33291;46.222;26.460;2023-01-29T03:10:24;96734.59;;;-2.02;95.48
47556;BME280;33291;46.222;26.460;2023-01-29T03:15:54;96723.84;;;-2.10;95.29
47556;BME280;33291;46.222;26.460;2023-01-29T03:18:30;96742.31;;;-2.04;95.18
47556;BME280;33291;46.222;26.460;2023-01-29T03:21:07;96736.44;;;-2.06;95.27
47556;BME280;33291;46.222;26.460;2023-01-29T03:23:56;96730.69;;;-2.11;95.51
47556;BME280;33291;46.222;26.460;2023-01-29T03:26:42;96734.91;;;-2.11;95.62
47556;BME280;33291;46.222;26.460;2023-01-29T03:29:29;96738.22;;;-2.08;95.41
47556;BME280;33291;46.222;26.460;2023-01-29T03:32:16;96743.28;;;-2.06;95.44
47556;BME280;33291;46.222;26.460;2023-01-29T03:34:48;96704.03;;;-2.27;95.73
47556;BME280;33291;46.222;26.460;2023-01-29T03:37:39;96744.16;;;-2.07;95.60
47556;BME280;33291;46.222;26.460;2023-01-29T03:40:07;96730.00;;;-2.16;95.58
47556;BME280;33291;46.222;26.460;2023-01-29T03:53:43;96748.44;;;-2.08;95.59
47556;BME280;33291;46.222;26.460;2023-01-29T03:56:33;96756.09;;;-2.08;95.59
47556;BME280;33291;46.222;26.460;2023-01-29T03:59:17;96752.72;;;-2.10;95.69
47556;BME280;33291;46.222;26.460;2023-01-29T04:02:07;96747.63;;;-2.10;95.48
47556;BME280;33291;46.222;26.460;2023-01-29T04:04:36;96741.00;;;-2.14;95.64
47556;BME280;33291;46.222;26.460;2023-01-29T04:07:11;96738.50;;;-2.16;95.55
47556;BME280;33291;46.222;26.460;2023-01-29T04:12:46;96757.72;;;-2.07;95.64
47556;BME280;33291;46.222;26.460;2023-01-29T04:15:15;96741.88;;;-2.15;95.72
47556;BME280;33291;46.222;26.460;2023-01-29T04:17:44;96729.22;;;-2.18;95.52
47556;BME280;33291;46.222;26.460;2023-01-29T04:20:13;96742.47;;;-2.08;95.55
47556;BME280;33291;46.222;26.460;2023-01-29T04:22:39;96753.31;;;-2.02;95.34
47556;BME280;33291;46.222;26.460;2023-01-29T04:25:10;96745.75;;;-2.05;95.36
47556;BME280;33291;46.222;26.460;2023-01-29T04:43:39;96747.03;;;-2.17;95.75
47556;BME280;33291;46.222;26.460;2023-01-29T04:46:18;96757.13;;;-2.13;95.80
47556;BME280;33291;46.222;26.460;2023-01-29T04:48:50;96763.78;;;-2.09;95.81
47556;BME280;33291;46.222;26.460;2023-01-29T04:57:25;96776.63;;;-2.11;95.60
47556;BME280;33291;46.222;26.460;2023-01-29T05:00:16;96765.66;;;-2.15;95.72
47556;BME280;33291;46.222;26.460;2023-01-29T05:02:44;96772.38;;;-2.12;96.05
47556;BME280;33291;46.222;26.460;2023-01-29T05:05:12;96777.38;;;-2.09;95.76
47556;BME280;33291;46.222;26.460;2023-01-29T05:07:39;96779.94;;;-2.09;95.58
47556;BME280;33291;46.222;26.460;2023-01-29T05:10:09;96780.81;;;-2.10;95.62
47556;BME280;33291;46.222;26.460;2023-01-29T05:12:37;96780.03;;;-2.12;95.86
47556;BME280;33291;46.222;26.460;2023-01-29T05:15:08;96755.84;;;-2.25;95.72
47556;BME280;33291;46.222;26.460;2023-01-29T05:17:36;96777.53;;;-2.13;95.80
47556;BME280;33291;46.222;26.460;2023-01-29T05:20:02;96789.31;;;-2.09;95.85
47556;BME280;33291;46.222;26.460;2023-01-29T05:22:28;96784.94;;;-2.06;95.66
47556;BME280;33291;46.222;26.460;2023-01-29T05:24:54;96793.34;;;-2.04;95.86
47556;BME280;33291;46.222;26.460;2023-01-29T05:27:26;96785.91;;;-2.10;95.62
47556;BME280;33291;46.222;26.460;2023-01-29T05:30:12;96784.16;;;-2.08;95.52
47556;BME280;33291;46.222;26.460;2023-01-29T05:32:37;96763.22;;;-2.18;95.34
47556;BME280;33291;46.222;26.460;2023-01-29T05:35:04;96802.81;;;-2.06;95.40
47556;BME280;33291;46.222;26.460;2023-01-29T05:37:30;96800.34;;;-2.09;95.52
47556;BME280;33291;46.222;26.460;2023-01-29T05:39:55;96801.19;;;-2.08;95.62
47556;BME280;33291;46.222;26.460;2023-01-29T05:42:21;96792.00;;;-2.12;95.59
47556;BME280;33291;46.222;26.460;2023-01-29T05:44:46;96801.94;;;-2.05;95.60
47556;BME280;33291;46.222;26.460;2023-01-29T05:47:12;96806.19;;;-2.05;95.70
47556;BME280;33291;46.222;26.460;2023-01-29T05:49:37;96802.13;;;-2.11;95.66
47556;BME280;33291;46.222;26.460;2023-01-29T05:52:03;96812.19;;;-2.06;95.74
47556;BME280;33291;46.222;26.460;2023-01-29T05:54:28;96814.63;;;-2.03;95.55
47556;BME280;33291;46.222;26.460;2023-01-29T05:56:54;96822.25;;;-2.02;95.52
47556;BME280;33291;46.222;26.460;2023-01-29T05:59:19;96823.00;;;-2.00;95.49
47556;BME280;33291;46.222;26.460;2023-01-29T06:01:45;96817.13;;;-2.02;95.51
47556;BME280;33291;46.222;26.460;2023-01-29T06:04:10;96822.94;;;-1.98;95.50
47556;BME280;33291;46.222;26.460;2023-01-29T06:06:36;96811.22;;;-2.04;95.65
47556;BME280;33291;46.222;26.460;2023-01-29T06:09:02;96812.13;;;-2.05;95.47
47556;BME280;33291;46.222;26.460;2023-01-29T06:11:27;96818.78;;;-2.01;95.50
47556;BME280;33291;46.222;26.460;2023-01-29T06:13:53;96823.13;;;-2.03;95.55
47556;BME280;33291;46.222;26.460;2023-01-29T06:16:18;96820.56;;;-2.03;95.68
47556;BME280;33291;46.222;26.460;2023-01-29T06:18:44;96829.72;;;-1.97;95.55
47556;BME280;33291;46.222;26.460;2023-01-29T06:21:11;96827.28;;;-2.00;95.78
47556;BME280;33291;46.222;26.460;2023-01-29T06:23:38;96827.28;;;-2.00;95.84
47556;BME280;33291;46.222;26.460;2023-01-29T06:26:10;96839.19;;;-2.01;95.74
47556;BME280;33291;46.222;26.460;2023-01-29T06:28:36;96834.19;;;-2.04;96.12
47556;BME280;33291;46.222;26.460;2023-01-29T06:31:03;96840.97;;;-2.03;96.14
47556;BME280;33291;46.222;26.460;2023-01-29T06:33:29;96820.13;;;-2.14;95.93
47556;BME280;33291;46.222;26.460;2023-01-29T06:35:59;96832.78;;;-2.11;96.13
47556;BME280;33291;46.222;26.460;2023-01-29T06:38:25;96842.03;;;-2.08;96.25
47556;BME280;33291;46.222;26.460;2023-01-29T06:40:51;96818.66;;;-2.21;96.12
47556;BME280;33291;46.222;26.460;2023-01-29T06:43:16;96833.53;;;-2.09;96.34
47556;BME280;33291;46.222;26.460;2023-01-29T06:45:54;96835.16;;;-2.06;96.36
47556;BME280;33291;46.222;26.460;2023-01-29T06:48:20;96819.41;;;-2.19;96.29
47556;BME280;33291;46.222;26.460;2023-01-29T06:50:46;96850.31;;;-2.02;96.40
47556;BME280;33291;46.222;26.460;2023-01-29T06:53:14;96846.84;;;-2.01;96.26
47556;BME280;33291;46.222;26.460;2023-01-29T06:55:39;96826.09;;;-2.15;96.09
47556;BME280;33291;46.222;26.460;2023-01-29T06:58:06;96841.75;;;-2.01;96.07
47556;BME280;33291;46.222;26.460;2023-01-29T07:00:32;96847.59;;;-1.97;95.91
47556;BME280;33291;46.222;26.460;2023-01-29T07:02:57;96850.22;;;-1.99;96.26
47556;BME280;33291;46.222;26.460;2023-01-29T07:05:23;96848.53;;;-2.00;96.21
47556;BME280;33291;46.222;26.460;2023-01-29T07:07:48;96837.56;;;-2.02;96.23
47556;BME280;33291;46.222;26.460;2023-01-29T07:10:14;96833.44;;;-2.06;96.17
47556;BME280;33291;46.222;26.460;2023-01-29T07:12:39;96833.94;;;-1.96;96.23
47556;BME280;33291;46.222;26.460;2023-01-29T07:15:05;96850.88;;;-1.93;95.84
47556;BME280;33291;46.222;26.460;2023-01-29T07:17:31;96853.31;;;-1.90;95.97
47556;BME280;33291;46.222;26.460;2023-01-29T07:19:56;96827.34;;;-2.02;95.92
47556;BME280;33291;46.222;26.460;2023-01-29T07:22:22;96840.66;;;-1.93;95.79
47556;BME280;33291;46.222;26.460;2023-01-29T07:24:47;96841.38;;;-1.90;95.83
47556;BME280;33291;46.222;26.460;2023-01-29T07:27:13;96847.44;;;-1.92;95.91
47556;BME280;33291;46.222;26.460;2023-01-29T07:29:38;96833.97;;;-1.98;95.87
47556;BME280;33291;46.222;26.460;2023-01-29T07:32:04;96856.56;;;-1.85;95.92
47556;BME280;33291;46.222;26.460;2023-01-29T07:34:29;96849.84;;;-1.88;95.53
47556;BME280;33291;46.222;26.460;2023-01-29T07:36:55;96856.63;;;-1.88;95.65
47556;BME280;33291;46.222;26.460;2023-01-29T07:39:21;96835.78;;;-2.00;95.65
47556;BME280;33291;46.222;26.460;2023-01-29T07:41:47;96862.44;;;-1.83;95.54
47556;BME280;33291;46.222;26.460;2023-01-29T07:44:12;96862.38;;;-1.82;95.43
47556;BME280;33291;46.222;26.460;2023-01-29T07:46:38;96847.22;;;-1.86;95.53
47556;BME280;33291;46.222;26.460;2023-01-29T07:49:03;96847.13;;;-1.83;95.60
47556;BME280;33291;46.222;26.460;2023-01-29T07:51:29;96847.22;;;-1.86;95.56
47556;BME280;33291;46.222;26.460;2023-01-29T07:53:54;96824.69;;;-1.99;95.17
47556;BME280;33291;46.222;26.460;2023-01-29T07:56:20;96857.94;;;-1.76;95.42
47556;BME280;33291;46.222;26.460;2023-01-29T07:58:45;96847.13;;;-1.83;95.15
47556;BME280;33291;46.222;26.460;2023-01-29T08:01:11;96855.44;;;-1.78;95.42
47556;BME280;33291;46.222;26.460;2023-01-29T08:03:36;96856.19;;;-1.74;94.89
47556;BME280;33291;46.222;26.460;2023-01-29T08:06:02;96832.00;;;-1.89;94.54
47556;BME280;33291;46.222;26.460;2023-01-29T08:08:28;96846.06;;;-1.77;94.68
47556;BME280;33291;46.222;26.460;2023-01-29T08:10:54;96857.81;;;-1.73;94.65
47556;BME280;33291;46.222;26.460;2023-01-29T08:13:20;96859.44;;;-1.71;94.82
47556;BME280;33291;46.222;26.460;2023-01-29T08:15:45;96848.34;;;-1.70;94.58
47556;BME280;33291;46.222;26.460;2023-01-29T08:18:12;96853.25;;;-1.64;94.25
47556;BME280;33291;46.222;26.460;2023-01-29T08:20:37;96859.06;;;-1.60;94.29
47556;BME280;33291;46.222;26.460;2023-01-29T08:23:09;96853.84;;;-1.57;93.99
47556;BME280;33291;46.222;26.460;2023-01-29T08:25:36;96853.78;;;-1.55;94.03
47556;BME280;33291;46.222;26.460;2023-01-29T08:28:03;96852.16;;;-1.58;94.02
47556;BME280;33291;46.222;26.460;2023-01-29T08:30:30;96864.69;;;-1.50;93.69
47556;BME280;33291;46.222;26.460;2023-01-29T08:32:56;96827.00;;;-1.69;93.49
47556;BME280;33291;46.222;26.460;2023-01-29T08:35:23;96861.09;;;-1.46;93.02
47556;BME280;33291;46.222;26.460;2023-01-29T08:37:59;96866.91;;;-1.41;92.77
47556;BME280;33291;46.222;26.460;2023-01-29T08:40:26;96850.06;;;-1.47;92.57
47556;BME280;33291;46.222;26.460;2023-01-29T08:42:52;96866.09;;;-1.43;92.43
47556;BME280;33291;46.222;26.460;2023-01-29T08:45:17;96848.34;;;-1.46;92.33
47556;BME280;33291;46.222;26.460;2023-01-29T08:47:47;96861.69;;;-1.38;92.17
47556;BME280;33291;46.222;26.460;2023-01-29T08:50:13;96850.66;;;-1.40;92.01
47556;BME280;33291;46.222;26.460;2023-01-29T08:52:39;96854.78;;;-1.36;91.51
47556;BME280;33291;46.222;26.460;2023-01-29T08:55:04;96864.00;;;-1.32;91.51
47556;BME280;33291;46.222;26.460;2023-01-29T08:57:30;96855.31;;;-1.28;91.18
47556;BME280;33291;46.222;26.460;2023-01-29T08:59:56;96852.00;;;-1.30;91.10
47556;BME280;33291;46.222;26.460;2023-01-29T09:02:21;96859.44;;;-1.23;90.77
47556;BME280;33291;46.222;26.460;2023-01-29T09:04:47;96850.94;;;-1.24;90.49
47556;BME280;33291;46.222;26.460;2023-01-29T09:07:12;96850.00;;;-1.21;90.26
47556;BME280;33291;46.222;26.460;2023-01-29T09:09:38;96839.09;;;-1.27;90.56
47556;BME280;33291;46.222;26.460;2023-01-29T09:12:03;96833.97;;;-1.27;90.37
47556;BME280;33291;46.222;26.460;2023-01-29T09:14:29;96845.34;;;-1.12;90.30
47556;BME280;33291;46.222;26.460;2023-01-29T09:16:54;96847.09;;;-1.12;89.43
47556;BME280;33291;46.222;26.460;2023-01-29T09:19:20;96845.19;;;-1.07;89.13
47556;BME280;33291;46.222;26.460;2023-01-29T09:21:45;96857.84;;;-1.04;89.26
47556;BME280;33291;46.222;26.460;2023-01-29T09:24:11;96851.84;;;-1.03;89.36
47556;BME280;33291;46.222;26.460;2023-01-29T09:26:36;96848.25;;;-0.99;88.78
47556;BME280;33291;46.222;26.460;2023-01-29T09:29:03;96836.75;;;-1.09;88.42
47556;BME280;33291;46.222;26.460;2023-01-29T09:31:29;96859.41;;;-1.00;88.29
47556;BME280;33291;46.222;26.460;2023-01-29T09:33:54;96840.06;;;-1.07;87.61
47556;BME280;33291;46.222;26.460;2023-01-29T09:36:20;96856.56;;;-0.92;87.51
47556;BME280;33291;46.222;26.460;2023-01-29T09:38:45;96860.00;;;-0.93;87.31
47556;BME280;33291;46.222;26.460;2023-01-29T09:43:59;96849.88;;;-0.96;85.69
47556;BME280;33291;46.222;26.460;2023-01-29T09:46:34;96849.94;;;-0.98;84.58
47556;BME280;33291;46.222;26.460;2023-01-29T09:49:27;96850.81;;;-0.99;83.67
47556;BME280;33291;46.222;26.460;2023-01-29T09:52:04;96840.59;;;-0.99;83.23
47556;BME280;33291;46.222;26.460;2023-01-29T09:54:39;96827.75;;;-0.97;81.77
47556;BME280;33291;46.222;26.460;2023-01-29T09:57:16;96824.31;;;-0.96;80.95
47556;BME280;33291;46.222;26.460;2023-01-29T09:59:44;96821.69;;;-0.95;81.75
47556;BME280;33291;46.222;26.460;2023-01-29T10:15:49;96808.28;;;-0.79;82.69
47556;BME280;33291;46.222;26.460;2023-01-29T10:23:46;96800.94;;;-0.87;82.70
47556;BME280;33291;46.222;26.460;2023-01-29T10:26:15;96776.09;;;-1.05;83.16
47556;BME280;33291;46.222;26.460;2023-01-29T10:28:44;96809.44;;;-0.86;83.78
47556;BME280;33291;46.222;26.460;2023-01-29T10:31:30;96794.09;;;-0.86;83.70
47556;BME280;33291;46.222;26.460;2023-01-29T10:34:02;96788.19;;;-0.88;83.76
47556;BME280;33291;46.222;26.460;2023-01-29T10:36:47;96787.13;;;-0.83;83.46
47556;BME280;33291;46.222;26.460;2023-01-29T10:39:16;96785.34;;;-0.81;83.45
47556;BME280;33291;46.222;26.460;2023-01-29T10:58:37;96790.34;;;-0.57;81.06
47556;BME280;33291;46.222;26.460;2023-01-29T11:01:08;96786.06;;;-0.57;80.24
47556;BME280;33291;46.222;26.460;2023-01-29T11:03:34;96775.06;;;-0.59;79.86
47556;BME280;33291;46.222;26.460;2023-01-29T11:06:19;96780.75;;;-0.52;79.53
47556;BME280;33291;46.222;26.460;2023-01-29T11:11:18;96768.22;;;-0.58;78.87
47556;BME280;33291;46.222;26.460;2023-01-29T11:16:11;96744.81;;;-0.69;79.59
47556;BME280;33291;46.222;26.460;2023-01-29T11:19:07;96767.38;;;-0.59;78.97
47556;BME280;33291;46.222;26.460;2023-01-29T11:21:49;96765.66;;;-0.58;79.47
47556;BME280;33291;46.222;26.460;2023-01-29T11:24:15;96768.09;;;-0.55;80.23
47556;BME280;33291;46.222;26.460;2023-01-29T11:26:42;96762.84;;;-0.52;80.57
47556;BME280;33291;46.222;26.460;2023-01-29T11:29:45;96767.88;;;-0.50;81.11
47556;BME280;33291;46.222;26.460;2023-01-29T11:34:57;96762.09;;;-0.54;80.47
47556;BME280;33291;46.222;26.460;2023-01-29T11:37:37;96750.44;;;-0.61;80.03
47556;BME280;33291;46.222;26.460;2023-01-29T11:42:46;96746.78;;;-0.56;80.30
47556;BME280;33291;46.222;26.460;2023-01-29T11:45:28;96742.50;;;-0.55;79.95
47556;BME280;33291;46.222;26.460;2023-01-29T11:47:57;96748.34;;;-0.51;79.87
47556;BME280;33291;46.222;26.460;2023-01-29T11:50:28;96741.53;;;-0.52;79.00
47556;BME280;33291;46.222;26.460;2023-01-29T11:52:55;96738.09;;;-0.51;79.30
47556;BME280;33291;46.222;26.460;2023-01-29T11:55:25;96742.44;;;-0.54;79.26
47556;BME280;33291;46.222;26.460;2023-01-29T12:00:27;96753.13;;;-0.44;79.68
47556;BME280;33291;46.222;26.460;2023-01-29T12:05:24;96750.44;;;-0.41;79.57
47556;BME280;33291;46.222;26.460;2023-01-29T12:07:53;96737.19;;;-0.50;79.11
47556;BME280;33291;46.222;26.460;2023-01-29T12:10:39;96753.69;;;-0.37;78.70
47556;BME280;33291;46.222;26.460;2023-01-29T12:15:30;96751.13;;;-0.37;79.13
47556;BME280;33291;46.222;26.460;2023-01-29T12:20:45;96744.53;;;-0.43;79.34
47556;BME280;33291;46.222;26.460;2023-01-29T12:26:12;96749.59;;;-0.41;79.29
47556;BME280;33291;46.222;26.460;2023-01-29T12:28:49;96747.88;;;-0.41;79.63
47556;BME280;33291;46.222;26.460;2023-01-29T12:31:45;96751.31;;;-0.42;79.91
47556;BME280;33291;46.222;26.460;2023-01-29T12:36:55;96719.09;;;-0.66;80.40
47556;BME280;33291;46.222;26.460;2023-01-29T12:39:23;96751.91;;;-0.56;78.60
47556;BME280;33291;46.222;26.460;2023-01-29T12:44:37;96761.75;;;-0.67;78.39
47556;BME280;33291;46.222;26.460;2023-01-29T12:47:13;96737.47;;;-0.77;78.25
47556;BME280;33291;46.222;26.460;2023-01-29T12:49:42;96757.66;;;-0.71;78.17
47556;BME280;33291;46.222;26.460;2023-01-29T12:52:28;96759.81;;;-0.82;78.42
47556;BME280;33291;46.222;26.460;2023-01-29T12:55:21;96764.03;;;-0.81;78.50
47556;BME280;33291;46.222;26.460;2023-01-29T12:57:57;96767.63;;;-0.85;79.10
47556;BME280;33291;46.222;26.460;2023-01-29T13:00:26;96763.47;;;-0.88;78.93
47556;BME280;33291;46.222;26.460;2023-01-29T13:03:00;96763.53;;;-0.90;78.88
47556;BME280;33291;46.222;26.460;2023-01-29T13:05:33;96760.31;;;-0.95;79.18
47556;BME280;33291;46.222;26.460;2023-01-29T13:08:42;96770.41;;;-0.92;79.52
47556;BME280;33291;46.222;26.460;2023-01-29T13:13:54;96763.75;;;-0.96;79.66
47556;BME280;33291;46.222;26.460;2023-01-29T13:16:24;96762.13;;;-0.97;79.52
47556;BME280;33291;46.222;26.460;2023-01-29T13:18:57;96682.00;;;-1.40;79.62
47556;BME280;33291;46.222;26.460;2023-01-29T13:21:28;96758.63;;;-0.96;79.79
47556;BME280;33291;46.222;26.460;2023-01-29T13:24:10;96752.13;;;-1.03;79.59
47556;BME280;33291;46.222;26.460;2023-01-29T13:26:37;96758.59;;;-0.94;80.08
47556;BME280;33291;46.222;26.460;2023-01-29T13:29:04;96747.47;;;-0.93;80.17
47556;BME280;33291;46.222;26.460;2023-01-29T13:31:36;96750.09;;;-0.95;79.84
47556;BME280;33291;46.222;26.460;2023-01-29T13:34:12;96755.06;;;-0.92;80.34
47556;BME280;33291;46.222;26.460;2023-01-29T13:36:59;96750.88;;;-0.93;80.75
47556;BME280;33291;46.222;26.460;2023-01-29T13:39:28;96745.84;;;-0.96;79.91
47556;BME280;33291;46.222;26.460;2023-01-29T13:41:56;96752.78;;;-0.98;79.80
47556;BME280;33291;46.222;26.460;2023-01-29T13:46:58;96749.19;;;-0.94;80.40
47556;BME280;33291;46.222;26.460;2023-01-29T13:49:51;96751.09;;;-0.99;80.89
47556;BME280;33291;46.222;26.460;2023-01-29T13:52:40;96763.66;;;-0.93;81.27
47556;BME280;33291;46.222;26.460;2023-01-29T14:10:32;96772.47;;;-1.00;81.94
47556;BME280;33291;46.222;26.460;2023-01-29T14:15:31;96767.53;;;-1.04;82.48
47556;BME280;33291;46.222;26.460;2023-01-29T14:18:16;96784.41;;;-1.00;82.67
47556;BME280;33291;46.222;26.460;2023-01-29T14:23:51;96779.59;;;-1.08;83.72
47556;BME280;33291;46.222;26.460;2023-01-29T14:26:32;96782.16;;;-1.08;84.11
47556;BME280;33291;46.222;26.460;2023-01-29T14:36:54;96785.84;;;-1.15;85.20
47556;BME280;33291;46.222;26.460;2023-01-29T14:39:32;96788.47;;;-1.17;85.46
47556;BME280;33291;46.222;26.460;2023-01-29T14:42:01;96794.34;;;-1.15;85.57
47556;BME280;33291;46.222;26.460;2023-01-29T14:55:36;96786.97;;;-1.22;85.61
47556;BME280;33291;46.222;26.460;2023-01-29T14:58:04;96786.16;;;-1.23;86.17
47556;BME280;33291;46.222;26.460;2023-01-29T15:00:36;96775.19;;;-1.27;86.55
47556;BME280;33291;46.222;26.460;2023-01-29T15:03:21;96753.56;;;-1.40;86.57
47556;BME280;33291;46.222;26.460;2023-01-29T15:05:53;96782.03;;;-1.27;86.41
47556;BME280;33291;46.222;26.460;2023-01-29T15:08:40;96782.81;;;-1.25;86.81
47556;BME280;33291;46.222;26.460;2023-01-29T15:11:40;96772.81;;;-1.31;86.45
47556;BME280;33291;46.222;26.460;2023-01-29T15:14:34;96782.81;;;-1.25;86.62
47556;BME280;33291;46.222;26.460;2023-01-29T15:22:50;96789.88;;;-1.32;86.86
47556;BME280;33291;46.222;26.460;2023-01-29T15:25:15;96779.72;;;-1.33;86.88
47556;BME280;33291;46.222;26.460;2023-01-29T15:27:46;96769.81;;;-1.41;87.11
47556;BME280;33291;46.222;26.460;2023-01-29T15:30:30;96763.91;;;-1.43;87.24
47556;BME280;33291;46.222;26.460;2023-01-29T15:32:56;96764.69;;;-1.41;87.15
47556;BME280;33291;46.222;26.460;2023-01-29T15:35:26;96779.78;;;-1.35;87.28
47556;BME280;33291;46.222;26.460;2023-01-29T15:40:37;96778.34;;;-1.42;88.04
47556;BME280;33291;46.222;26.460;2023-01-29T15:43:18;96750.72;;;-1.54;88.20
47556;BME280;33291;46.222;26.460;2023-01-29T15:45:46;96763.19;;;-1.47;88.22
47556;BME280;33291;46.222;26.460;2023-01-29T15:48:16;96771.63;;;-1.45;88.19
47556;BME280;33291;46.222;26.460;2023-01-29T15:50:43;96779.22;;;-1.43;88.29
47556;BME280;33291;46.222;26.460;2023-01-29T15:53:16;96774.22;;;-1.46;88.20
47556;BME280;33291;46.222;26.460;2023-01-29T15:55:43;96770.91;;;-1.48;88.15
47556;BME280;33291;46.222;26.460;2023-01-29T15:58:16;96788.75;;;-1.47;88.21
47556;BME280;33291;46.222;26.460;2023-01-29T16:00:50;96790.47;;;-1.47;88.47
47556;BME280;33291;46.222;26.460;2023-01-29T16:03:21;96793.03;;;-1.47;88.42
47556;BME280;33291;46.222;26.460;2023-01-29T16:05:48;96782.75;;;-1.46;88.35