sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62201;BME280;48197;42.732;27.192;2022-09-17T00:13:37;98771.22;;;17.01;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:16:04;98771.81;;;17.05;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:18:30;98769.63;;;17.09;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:20:58;98768.84;;;17.08;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:23:24;98778.78;;;17.09;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:25:51;98777.53;;;17.10;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:28:19;98769.16;;;17.10;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:30:46;98760.91;;;17.16;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:33:14;98759.50;;;17.21;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:35:42;98765.84;;;17.21;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:38:10;98761.50;;;17.20;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:40:37;98764.31;;;17.20;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:43:04;98764.78;;;17.19;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:45:36;98771.13;;;17.19;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:48:03;98767.09;;;17.20;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:50:32;98756.22;;;17.22;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:53:02;98762.13;;;17.24;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:55:37;98755.09;;;17.29;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T00:58:05;98756.47;;;17.33;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:00:33;98762.06;;;17.33;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:03:00;98755.22;;;17.34;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:05:39;98759.88;;;17.38;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:08:21;98763.56;;;17.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:22:07;98756.53;;;17.72;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:38:13;98763.63;;;17.83;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:40:55;98748.41;;;17.84;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:43:32;98734.72;;;17.86;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:46:02;98731.44;;;17.87;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:48:33;98727.72;;;17.90;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:51:08;98728.00;;;17.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:53:46;98735.28;;;17.90;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:56:17;98740.59;;;17.88;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T01:58:52;98731.16;;;17.85;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:01:20;98743.38;;;17.88;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:04:03;98741.19;;;17.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:06:32;98727.22;;;17.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:09:03;98723.34;;;17.89;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:11:33;98725.69;;;17.91;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:14:06;98730.78;;;17.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:16:36;98718.16;;;17.97;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:19:07;98719.53;;;18.02;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:21:46;98715.75;;;18.05;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:24:24;98713.25;;;18.07;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:27:02;98708.94;;;18.06;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:29:47;98702.56;;;18.05;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:32:15;98707.66;;;18.07;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:34:42;98696.00;;;18.08;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:37:08;98696.28;;;18.10;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:39:35;98697.34;;;18.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:44:56;98704.59;;;18.20;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:50:05;98695.91;;;18.17;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:52:48;98698.41;;;18.15;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T02:55:23;98695.81;;;18.12;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:00:19;98675.84;;;18.04;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:05:13;98665.34;;;17.99;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:07:42;98671.31;;;17.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:10:09;98670.31;;;17.80;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:12:36;98668.25;;;17.66;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:15:04;98679.69;;;17.53;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:17:32;98679.16;;;17.40;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:19:58;98672.56;;;17.28;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:22:24;98667.66;;;17.23;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:24:52;98651.56;;;17.18;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:27:18;98648.78;;;17.18;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:29:45;98658.84;;;17.15;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:32:12;98657.00;;;17.12;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:34:38;98659.81;;;17.12;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:37:06;98671.28;;;17.14;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:39:32;98670.50;;;17.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:41:59;98678.38;;;17.15;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:44:26;98675.28;;;17.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:46:52;98677.16;;;17.16;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:49:19;98681.44;;;17.26;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:51:46;98680.09;;;17.37;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:54:13;98685.66;;;17.46;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:56:40;98676.41;;;17.54;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T03:59:07;98673.44;;;17.58;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:01:33;98663.97;;;17.55;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:04:01;98662.28;;;17.58;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:06:29;98662.84;;;17.62;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:08:56;98658.97;;;17.60;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:11:23;98662.66;;;17.66;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:13:49;98657.53;;;17.64;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:16:17;98645.78;;;17.60;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:18:44;98654.38;;;17.57;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:21:10;98666.47;;;17.53;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:23:37;98668.97;;;17.51;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:26:04;98667.44;;;17.50;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:28:31;98659.53;;;17.49;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:30:58;98644.03;;;17.48;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:33:25;98622.00;;;17.50;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:35:51;98625.97;;;17.58;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:38:19;98618.25;;;17.68;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:40:47;98617.69;;;17.79;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:43:14;98624.47;;;17.87;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:45:44;98616.56;;;18.00;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:48:14;98612.72;;;18.12;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:51:17;98602.28;;;18.28;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:53:44;98602.72;;;18.41;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:56:10;98613.88;;;18.56;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T04:58:37;98622.81;;;18.75;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:01:04;98613.44;;;18.93;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:03:31;98608.31;;;19.12;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:05:58;98597.81;;;19.27;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:08:25;98608.66;;;19.40;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:10:52;98615.94;;;19.52;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:13:18;98608.88;;;19.63;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:15:46;98599.63;;;19.77;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:18:13;98591.59;;;19.90;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:20:39;98592.78;;;20.10;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:23:06;98599.25;;;20.22;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:25:33;98595.50;;;20.30;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:28:00;98593.59;;;20.48;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:30:27;98601.13;;;20.62;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:33:01;98605.25;;;20.72;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:35:28;98602.78;;;20.86;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:38:03;98601.84;;;21.00;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:40:30;98602.91;;;21.14;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:43:01;98602.47;;;21.32;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:45:28;98601.28;;;21.50;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:47:58;98601.84;;;21.71;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:50:26;98604.44;;;21.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:52:53;98595.25;;;22.19;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:55:21;98597.03;;;22.39;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T05:57:49;98604.44;;;22.48;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:00:16;98609.56;;;22.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:02:43;98620.81;;;22.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:05:09;98619.31;;;22.43;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:07:36;98617.25;;;22.49;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:10:04;98613.63;;;22.66;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:12:31;98596.69;;;22.88;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:15:01;98595.13;;;23.04;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:17:31;98603.00;;;23.22;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T06:19:58;98603.81;;;23.64;99.87
62201;BME280;48197;42.732;27.192;2022-09-17T06:22:24;98606.22;;;23.91;98.23
62201;BME280;48197;42.732;27.192;2022-09-17T06:24:50;98606.50;;;24.23;98.04
62201;BME280;48197;42.732;27.192;2022-09-17T06:27:16;98615.66;;;24.65;93.87
62201;BME280;48197;42.732;27.192;2022-09-17T06:29:43;98615.06;;;25.21;92.57
62201;BME280;48197;42.732;27.192;2022-09-17T06:32:09;98623.63;;;25.73;87.14
62201;BME280;48197;42.732;27.192;2022-09-17T06:34:38;98633.72;;;26.38;84.37
62201;BME280;48197;42.732;27.192;2022-09-17T06:37:06;98636.59;;;26.97;79.82
62201;BME280;48197;42.732;27.192;2022-09-17T06:39:32;98629.16;;;27.47;81.33
62201;BME280;48197;42.732;27.192;2022-09-17T06:41:59;98621.84;;;27.86;81.46
62201;BME280;48197;42.732;27.192;2022-09-17T06:44:26;98610.03;;;27.82;80.01
62201;BME280;48197;42.732;27.192;2022-09-17T06:46:53;98605.16;;;27.48;82.79
62201;BME280;48197;42.732;27.192;2022-09-17T06:49:20;98618.78;;;27.37;82.44
62201;BME280;48197;42.732;27.192;2022-09-17T06:51:47;98610.97;;;27.29;81.72
62201;BME280;48197;42.732;27.192;2022-09-17T06:54:15;98610.97;;;27.29;78.68
62201;BME280;48197;42.732;27.192;2022-09-17T06:56:42;98606.81;;;27.31;83.37
62201;BME280;48197;42.732;27.192;2022-09-17T06:59:10;98601.09;;;27.44;79.28
62201;BME280;48197;42.732;27.192;2022-09-17T07:01:37;98602.81;;;27.60;77.07
62201;BME280;48197;42.732;27.192;2022-09-17T07:04:04;98614.22;;;27.81;79.68
62201;BME280;48197;42.732;27.192;2022-09-17T07:06:31;98607.63;;;28.00;74.33
62201;BME280;48197;42.732;27.192;2022-09-17T07:08:57;98615.16;;;27.97;78.03
62201;BME280;48197;42.732;27.192;2022-09-17T07:11:24;98605.38;;;27.85;77.98
62201;BME280;48197;42.732;27.192;2022-09-17T07:13:51;98604.91;;;27.60;76.23
62201;BME280;48197;42.732;27.192;2022-09-17T07:16:18;98609.59;;;27.44;78.67
62201;BME280;48197;42.732;27.192;2022-09-17T07:18:45;98611.78;;;27.51;75.88
62201;BME280;48197;42.732;27.192;2022-09-17T07:21:12;98611.78;;;27.51;72.37
62201;BME280;48197;42.732;27.192;2022-09-17T07:23:38;98609.66;;;27.78;75.01
62201;BME280;48197;42.732;27.192;2022-09-17T07:26:06;98611.50;;;28.31;76.59
62201;BME280;48197;42.732;27.192;2022-09-17T07:28:33;98597.38;;;28.88;70.70
62201;BME280;48197;42.732;27.192;2022-09-17T07:31:02;98604.75;;;29.57;66.69
62201;BME280;48197;42.732;27.192;2022-09-17T07:33:30;98604.88;;;30.10;68.88
62201;BME280;48197;42.732;27.192;2022-09-17T07:35:57;98603.59;;;30.65;64.47
62201;BME280;48197;42.732;27.192;2022-09-17T07:38:25;98602.63;;;30.93;64.91
62201;BME280;48197;42.732;27.192;2022-09-17T07:40:58;98606.16;;;31.25;64.31
62201;BME280;48197;42.732;27.192;2022-09-17T07:43:31;98598.41;;;31.18;65.92
62201;BME280;48197;42.732;27.192;2022-09-17T07:45:59;98599.28;;;31.43;62.32
62201;BME280;48197;42.732;27.192;2022-09-17T07:48:26;98600.88;;;31.62;65.17
62201;BME280;48197;42.732;27.192;2022-09-17T07:50:53;98612.47;;;31.71;60.83
62201;BME280;48197;42.732;27.192;2022-09-17T07:53:21;98605.31;;;31.55;61.70
62201;BME280;48197;42.732;27.192;2022-09-17T07:55:53;98615.41;;;31.41;60.02
62201;BME280;48197;42.732;27.192;2022-09-17T07:58:23;98625.41;;;31.17;65.12
62201;BME280;48197;42.732;27.192;2022-09-17T08:00:50;98618.22;;;30.85;61.58
62201;BME280;48197;42.732;27.192;2022-09-17T08:03:16;98625.81;;;30.74;62.18
62201;BME280;48197;42.732;27.192;2022-09-17T08:05:43;98623.72;;;30.98;63.18
62201;BME280;48197;42.732;27.192;2022-09-17T08:08:15;98622.13;;;31.28;59.87
62201;BME280;48197;42.732;27.192;2022-09-17T08:10:42;98625.34;;;31.32;55.92
62201;BME280;48197;42.732;27.192;2022-09-17T08:29:09;98618.75;;;31.06;54.08
62201;BME280;48197;42.732;27.192;2022-09-17T08:31:36;98607.00;;;30.95;53.48
62201;BME280;48197;42.732;27.192;2022-09-17T08:34:06;98592.75;;;30.87;55.01
62201;BME280;48197;42.732;27.192;2022-09-17T08:37:07;98599.59;;;30.99;54.29
62201;BME280;48197;42.732;27.192;2022-09-17T08:39:34;98599.63;;;30.61;55.35
62201;BME280;48197;42.732;27.192;2022-09-17T08:42:21;98604.72;;;30.70;57.60
62201;BME280;48197;42.732;27.192;2022-09-17T08:44:50;98589.91;;;30.87;55.48
62201;BME280;48197;42.732;27.192;2022-09-17T08:47:28;98587.59;;;30.85;56.81
62201;BME280;48197;42.732;27.192;2022-09-17T08:49:59;98581.66;;;31.14;59.91
62201;BME280;48197;42.732;27.192;2022-09-17T08:52:42;98585.50;;;31.57;61.70
62201;BME280;48197;42.732;27.192;2022-09-17T09:00:13;98569.97;;;31.43;56.16
62201;BME280;48197;42.732;27.192;2022-09-17T09:05:21;98548.66;;;31.44;62.01
62201;BME280;48197;42.732;27.192;2022-09-17T09:10:48;98539.03;;;31.16;54.54
62201;BME280;48197;42.732;27.192;2022-09-17T09:13:16;98540.09;;;30.88;54.87
62201;BME280;48197;42.732;27.192;2022-09-17T09:15:45;98543.75;;;31.29;60.60
62201;BME280;48197;42.732;27.192;2022-09-17T09:18:16;98517.38;;;31.53;58.98
62201;BME280;48197;42.732;27.192;2022-09-17T09:20:53;98530.88;;;31.86;57.95
62201;BME280;48197;42.732;27.192;2022-09-17T09:34:15;98520.50;;;31.73;54.67
62201;BME280;48197;42.732;27.192;2022-09-17T09:36:43;98533.72;;;31.61;50.44
62201;BME280;48197;42.732;27.192;2022-09-17T09:39:15;98519.78;;;31.65;52.74
62201;BME280;48197;42.732;27.192;2022-09-17T09:41:46;98513.84;;;31.95;52.92
62201;BME280;48197;42.732;27.192;2022-09-17T09:44:14;98508.28;;;32.05;51.28
62201;BME280;48197;42.732;27.192;2022-09-17T09:50:02;98520.13;;;32.02;47.90
62201;BME280;48197;42.732;27.192;2022-09-17T09:52:13;98530.28;;;32.38;48.80
62201;BME280;48197;42.732;27.192;2022-09-17T09:57:21;98512.66;;;32.49;47.26
62201;BME280;48197;42.732;27.192;2022-09-17T10:00:11;98507.78;;;31.91;47.94
62201;BME280;48197;42.732;27.192;2022-09-17T10:02:44;98483.75;;;31.44;47.20
62201;BME280;48197;42.732;27.192;2022-09-17T10:08:13;98490.25;;;32.63;46.32
62201;BME280;48197;42.732;27.192;2022-09-17T10:10:55;98499.63;;;32.73;44.58
62201;BME280;48197;42.732;27.192;2022-09-17T10:13:23;98496.94;;;32.75;43.98
62201;BME280;48197;42.732;27.192;2022-09-17T10:18:41;98510.16;;;32.70;42.90
62201;BME280;48197;42.732;27.192;2022-09-17T10:21:29;98516.56;;;32.61;42.61
62201;BME280;48197;42.732;27.192;2022-09-17T10:24:02;98507.97;;;32.61;42.61
62201;BME280;48197;42.732;27.192;2022-09-17T10:26:45;98497.97;;;32.70;42.45
62201;BME280;48197;42.732;27.192;2022-09-17T10:29:26;98499.81;;;32.75;44.71
62201;BME280;48197;42.732;27.192;2022-09-17T10:31:56;98496.97;;;33.10;45.92
62201;BME280;48197;42.732;27.192;2022-09-17T10:34:23;98499.03;;;33.27;42.86
62201;BME280;48197;42.732;27.192;2022-09-17T10:46:18;98478.00;;;32.97;42.14
62201;BME280;48197;42.732;27.192;2022-09-17T10:51:48;98454.94;;;33.12;41.43
62201;BME280;48197;42.732;27.192;2022-09-17T10:54:16;98455.97;;;32.90;42.53
62201;BME280;48197;42.732;27.192;2022-09-17T10:56:50;98451.94;;;32.58;43.94
62201;BME280;48197;42.732;27.192;2022-09-17T11:09:43;98422.91;;;33.97;39.36
62201;BME280;48197;42.732;27.192;2022-09-17T11:20:26;98401.50;;;35.15;42.65
62201;BME280;48197;42.732;27.192;2022-09-17T11:30:32;98381.53;;;35.58;36.62
62201;BME280;48197;42.732;27.192;2022-09-17T11:33:20;98382.00;;;35.55;38.31
62201;BME280;48197;42.732;27.192;2022-09-17T11:35:54;98390.66;;;35.45;37.91
62201;BME280;48197;42.732;27.192;2022-09-17T11:38:46;98394.63;;;35.40;36.44
62201;BME280;48197;42.732;27.192;2022-09-17T11:46:28;98398.41;;;34.53;34.75
62201;BME280;48197;42.732;27.192;2022-09-17T11:49:03;98400.56;;;35.13;35.02
62201;BME280;48197;42.732;27.192;2022-09-17T11:51:35;98390.63;;;35.55;31.32
62201;BME280;48197;42.732;27.192;2022-09-17T11:54:39;98390.38;;;35.41;32.09
62201;BME280;48197;42.732;27.192;2022-09-17T12:00:17;98394.41;;;35.16;33.22
62201;BME280;48197;42.732;27.192;2022-09-17T12:08:41;98372.69;;;35.97;32.26
62201;BME280;48197;42.732;27.192;2022-09-17T12:11:12;98382.53;;;34.81;32.32
62201;BME280;48197;42.732;27.192;2022-09-17T12:13:48;98380.13;;;34.19;33.91
62201;BME280;48197;42.732;27.192;2022-09-17T12:16:23;98377.34;;;33.92;34.48
62201;BME280;48197;42.732;27.192;2022-09-17T12:21:26;98357.72;;;33.79;34.82
62201;BME280;48197;42.732;27.192;2022-09-17T12:24:12;98355.81;;;33.54;34.01
62201;BME280;48197;42.732;27.192;2022-09-17T12:26:48;98347.59;;;33.68;34.36
62201;BME280;48197;42.732;27.192;2022-09-17T12:31:47;98334.56;;;35.97;31.46
62201;BME280;48197;42.732;27.192;2022-09-17T12:34:31;98336.75;;;35.34;32.12
62201;BME280;48197;42.732;27.192;2022-09-17T12:37:07;98328.50;;;34.48;33.04
62201;BME280;48197;42.732;27.192;2022-09-17T12:40:01;98331.66;;;33.94;33.47
62201;BME280;48197;42.732;27.192;2022-09-17T12:45:17;98329.16;;;33.14;34.15
62201;BME280;48197;42.732;27.192;2022-09-17T12:50:41;98329.06;;;32.95;34.53
62201;BME280;48197;42.732;27.192;2022-09-17T12:55:57;98324.03;;;32.59;34.94
62201;BME280;48197;42.732;27.192;2022-09-17T13:01:17;98308.50;;;32.17;34.90
62201;BME280;48197;42.732;27.192;2022-09-17T13:03:48;98292.22;;;32.10;34.53
62201;BME280;48197;42.732;27.192;2022-09-17T13:06:42;98278.06;;;31.77;35.09
62201;BME280;48197;42.732;27.192;2022-09-17T13:17:48;98323.88;;;30.53;36.45
62201;BME280;48197;42.732;27.192;2022-09-17T13:20:20;98353.63;;;30.12;37.38
62201;BME280;48197;42.732;27.192;2022-09-17T13:22:51;98387.44;;;28.27;43.52
62201;BME280;48197;42.732;27.192;2022-09-17T13:25:20;98451.50;;;25.44;53.98
62201;BME280;48197;42.732;27.192;2022-09-17T13:27:47;98500.78;;;22.47;74.61
62201;BME280;48197;42.732;27.192;2022-09-17T13:30:18;98575.09;;;20.62;94.04
62201;BME280;48197;42.732;27.192;2022-09-17T13:32:47;98462.31;;;19.51;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:37:44;98401.03;;;18.80;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:40:20;98469.09;;;18.51;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:42:48;98481.47;;;18.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:45:17;98458.34;;;18.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:48:02;98435.69;;;18.42;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:50:34;98421.69;;;18.42;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:53:19;98428.03;;;18.42;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T13:55:56;98411.53;;;18.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T14:01:05;98438.38;;;18.77;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T14:12:21;98408.09;;;19.59;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T14:14:53;98426.44;;;19.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T14:20:06;98417.31;;;20.03;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T14:22:33;98415.06;;;20.07;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T14:25:00;98406.91;;;20.09;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:02:14;98662.06;;;18.15;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:04:41;98669.22;;;18.16;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:07:08;98688.00;;;18.16;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:09:35;98692.34;;;18.17;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:12:02;98692.63;;;18.19;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:14:28;98691.59;;;18.16;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:16:55;98688.00;;;18.16;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:19:22;98680.09;;;18.14;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:21:48;98648.56;;;18.14;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:24:16;98653.38;;;18.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:26:42;98630.25;;;18.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:29:08;98605.09;;;18.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:31:36;98586.28;;;18.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:34:02;98558.31;;;18.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:36:30;98545.88;;;18.14;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:38:59;98515.59;;;18.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:41:25;98488.13;;;18.11;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:43:53;98459.81;;;18.04;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:46:20;98443.47;;;17.97;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:48:48;98396.63;;;17.91;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:51:18;98371.13;;;17.84;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:53:45;98409.06;;;17.75;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:56:14;98407.66;;;17.65;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T20:58:42;98416.22;;;17.62;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:01:17;98429.44;;;17.61;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:03:45;98405.00;;;17.41;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:06:23;98448.00;;;17.64;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:08:51;98430.56;;;17.69;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:11:19;98419.97;;;17.73;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:13:46;98402.16;;;17.71;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:16:13;98388.09;;;17.65;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:18:40;98412.66;;;17.61;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:21:10;98398.59;;;17.55;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:23:38;98386.00;;;17.45;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:26:13;98400.84;;;17.37;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:28:40;98383.72;;;17.29;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:31:12;98393.03;;;17.26;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:33:39;98376.09;;;17.29;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:36:07;98391.72;;;17.21;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:38:34;98410.31;;;17.24;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:41:03;98422.88;;;17.20;100.00
62201;BME280;48197;42.732;27.192;2022-09-17T21:43:30;98402.69;;;17.10;100.00