sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39996;SDS011;25688;52.338;21.072;2024-02-23T00:01:41;19.63;;;11.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:04:06;17.92;;;12.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:06:33;18.92;;;11.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:08:59;22.30;;;12.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:11:25;17.80;;;11.82;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:13:53;17.40;;;12.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:16:18;19.52;;;11.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:18:44;19.17;;;12.73;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:21:10;19.15;;;12.15;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:23:36;16.77;;;11.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:26:02;14.35;;;10.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:28:28;16.98;;;12.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:30:54;18.13;;;11.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:33:21;18.50;;;12.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:35:47;17.05;;;11.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:38:12;17.70;;;11.82;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:40:38;18.92;;;11.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:43:04;17.48;;;11.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:45:30;18.02;;;11.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:47:55;15.68;;;11.27;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:50:24;16.00;;;10.63;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:52:52;17.48;;;11.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:55:18;15.75;;;11.93;;
39996;SDS011;25688;52.338;21.072;2024-02-23T00:57:44;15.57;;;11.27;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:00:10;17.38;;;11.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:02:37;15.43;;;11.38;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:05:04;15.63;;;10.63;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:07:34;16.20;;;11.20;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:10:00;15.43;;;11.15;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:12:26;14.90;;;11.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:14:52;15.50;;;10.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:17:18;16.88;;;11.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:19:44;17.55;;;12.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:22:10;15.25;;;10.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:24:36;14.90;;;11.20;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:27:01;13.73;;;9.93;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:29:27;15.85;;;11.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:31:53;14.35;;;10.38;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:34:21;14.35;;;10.82;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:36:47;15.18;;;10.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:39:13;14.00;;;11.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:41:39;14.25;;;10.10;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:44:05;13.30;;;10.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:46:31;15.15;;;10.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:48:58;15.25;;;9.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:51:24;14.43;;;10.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:53:50;15.07;;;10.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:56:16;13.50;;;10.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T01:58:43;13.35;;;10.20;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:01:10;13.93;;;9.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:03:36;13.43;;;10.25;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:06:04;12.95;;;9.45;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:08:32;16.70;;;10.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:10:59;13.50;;;10.15;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:13:25;13.38;;;10.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:15:50;13.93;;;9.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:18:16;14.43;;;9.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:20:48;13.43;;;9.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:23:17;16.70;;;9.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:25:43;11.25;;;8.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:28:09;16.08;;;10.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:30:35;12.63;;;9.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:33:01;15.00;;;10.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:35:27;12.80;;;8.48;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:37:52;13.23;;;9.48;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:40:18;14.40;;;9.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:42:44;13.80;;;9.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:45:10;12.07;;;9.20;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:47:36;10.93;;;8.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:50:02;14.20;;;8.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:52:27;15.85;;;8.45;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:54:53;11.93;;;8.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:57:19;12.80;;;7.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T02:59:45;12.43;;;8.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:02:11;12.75;;;8.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:04:37;11.23;;;8.38;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:07:03;11.70;;;8.13;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:09:29;13.70;;;8.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:11:54;11.27;;;7.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:14:20;12.65;;;8.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:16:47;11.48;;;7.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:19:14;12.05;;;8.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:21:40;11.88;;;8.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:24:06;13.27;;;8.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:26:33;10.82;;;8.07;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:28:59;10.02;;;6.72;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:31:26;10.50;;;7.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:33:51;11.43;;;7.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:36:17;10.50;;;7.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:38:43;11.85;;;7.82;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:41:09;11.98;;;8.07;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:43:34;10.63;;;8.10;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:46:03;12.45;;;8.10;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:48:33;13.05;;;8.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:53:42;12.13;;;8.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:56:09;13.65;;;8.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T03:58:35;13.05;;;8.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:01:00;15.05;;;9.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:03:26;14.07;;;8.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:05:54;15.02;;;10.07;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:08:20;14.85;;;10.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:10:46;14.85;;;10.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:13:12;16.33;;;10.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:15:43;14.48;;;10.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:18:09;16.30;;;10.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:20:35;16.45;;;11.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:23:00;14.80;;;9.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:25:26;15.50;;;10.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:27:52;18.23;;;12.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:30:18;18.35;;;11.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:32:43;19.88;;;11.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:35:09;17.95;;;11.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:37:35;16.98;;;11.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:40:01;17.08;;;11.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:42:27;17.38;;;11.73;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:44:53;21.63;;;13.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:47:20;20.38;;;12.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:49:46;20.48;;;13.07;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:52:11;19.05;;;12.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:54:37;16.20;;;12.15;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:57:03;16.35;;;11.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T04:59:28;16.98;;;11.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:01:56;17.15;;;10.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:04:22;19.15;;;12.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:06:48;16.08;;;10.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:09:14;21.15;;;13.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:11:39;16.90;;;11.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:14:05;15.50;;;11.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:16:31;20.27;;;11.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:18:57;18.05;;;11.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:21:23;17.13;;;11.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:23:48;17.90;;;11.20;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:26:14;18.60;;;11.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:28:40;18.02;;;12.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:31:06;17.92;;;12.25;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:33:34;16.50;;;11.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:36:00;19.45;;;11.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:38:25;18.63;;;11.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:40:51;22.33;;;12.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:43:17;23.05;;;12.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:45:42;18.08;;;11.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:48:10;18.70;;;11.68;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:50:36;17.15;;;11.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:53:02;19.55;;;11.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:55:29;20.13;;;11.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T05:57:55;18.00;;;11.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:00:21;17.80;;;11.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:02:47;16.17;;;10.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:05:13;19.73;;;10.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:07:38;20.15;;;11.00;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:10:05;18.38;;;10.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:12:31;17.20;;;10.48;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:14:56;15.52;;;10.25;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:17:23;18.15;;;10.93;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:19:49;17.20;;;10.45;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:22:15;18.73;;;9.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:24:46;18.00;;;10.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:27:12;18.83;;;10.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:29:38;14.85;;;8.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:32:04;15.88;;;9.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:34:30;15.38;;;9.68;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:36:57;14.10;;;9.63;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:39:22;20.10;;;10.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:41:48;17.35;;;10.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:44:14;13.73;;;9.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:46:40;20.65;;;10.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:49:06;16.27;;;9.48;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:51:32;15.07;;;10.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:53:58;15.73;;;9.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:56:24;16.25;;;9.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T06:58:50;16.00;;;9.68;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:01:15;16.95;;;9.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:03:41;15.68;;;10.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:06:09;18.05;;;9.63;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:08:35;16.10;;;9.63;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:11:01;16.25;;;9.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:13:27;18.50;;;9.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:15:55;17.10;;;10.13;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:18:21;14.77;;;10.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:20:47;17.20;;;10.63;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:23:13;17.60;;;10.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:25:41;16.35;;;10.10;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:28:07;13.10;;;9.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:30:32;16.48;;;10.27;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:33:00;17.60;;;10.15;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:35:25;16.15;;;10.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:37:51;17.35;;;9.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:40:17;15.13;;;10.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:42:43;15.25;;;9.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:45:09;15.82;;;9.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:47:35;14.77;;;9.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:50:01;17.00;;;10.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:52:27;16.17;;;10.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:54:53;14.00;;;9.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:57:19;18.38;;;10.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T07:59:45;16.17;;;10.48;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:02:11;17.70;;;10.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:04:37;17.60;;;11.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:07:03;17.67;;;10.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:09:29;15.52;;;10.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:11:55;15.80;;;11.10;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:14:21;16.85;;;10.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:16:46;16.85;;;10.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:19:12;16.92;;;11.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:21:38;21.33;;;10.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:24:04;15.98;;;10.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:26:30;19.80;;;11.25;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:28:56;15.90;;;10.13;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:31:22;16.88;;;10.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:33:47;18.02;;;11.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:36:13;17.65;;;10.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:38:39;16.80;;;10.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:41:04;17.45;;;11.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:43:30;18.20;;;10.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:45:56;16.88;;;10.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:48:22;17.95;;;10.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:50:47;18.63;;;10.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:53:13;23.63;;;10.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:55:39;17.20;;;11.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T08:58:04;19.85;;;10.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:00:31;19.83;;;10.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:02:57;17.92;;;11.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:05:23;20.77;;;11.45;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:07:49;18.77;;;10.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:10:14;15.75;;;10.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:12:40;16.40;;;10.82;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:15:06;16.73;;;11.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:17:32;16.40;;;10.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:19:58;17.35;;;11.07;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:22:24;18.02;;;10.93;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:24:49;16.42;;;10.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:27:15;14.88;;;10.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:29:41;15.43;;;9.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:32:10;15.50;;;9.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:34:36;15.30;;;9.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:37:02;15.07;;;9.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:39:28;13.73;;;9.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:41:55;13.88;;;8.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:44:26;14.60;;;9.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:47:04;13.75;;;8.68;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:49:38;13.85;;;9.27;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:52:09;13.93;;;8.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:54:38;14.20;;;9.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:57:06;16.02;;;9.00;;
39996;SDS011;25688;52.338;21.072;2024-02-23T09:59:37;13.27;;;8.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:02:09;13.15;;;8.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:04:39;12.93;;;8.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:07:06;14.73;;;8.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:09:32;15.05;;;9.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:11:57;13.52;;;8.73;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:14:23;15.02;;;10.68;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:16:50;16.25;;;10.10;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:19:19;13.68;;;9.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:21:45;12.63;;;9.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:24:11;13.85;;;9.15;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:26:37;14.10;;;10.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:29:03;17.88;;;10.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:31:32;15.23;;;9.00;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:34:02;14.82;;;9.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:36:35;12.32;;;8.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:39:06;16.10;;;9.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:41:35;17.02;;;9.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:44:05;15.80;;;9.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:46:33;14.02;;;9.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:48:59;14.82;;;8.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:51:26;14.70;;;9.38;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:53:53;14.43;;;9.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:56:19;13.68;;;9.13;;
39996;SDS011;25688;52.338;21.072;2024-02-23T10:58:51;15.07;;;9.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:01:16;13.00;;;9.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:03:45;12.60;;;9.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:06:14;15.43;;;10.43;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:08:45;14.88;;;10.00;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:11:12;13.73;;;10.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:13:43;14.07;;;9.73;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:16:10;16.75;;;10.73;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:18:46;16.45;;;10.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:21:11;15.95;;;10.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:23:44;19.13;;;11.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:26:16;38.78;;;10.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:28:48;15.52;;;10.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:31:21;14.65;;;10.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:33:52;17.38;;;11.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:36:27;17.92;;;11.73;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:38:54;15.23;;;10.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:41:22;17.58;;;11.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:43:49;18.60;;;11.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:46:18;16.10;;;11.38;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:48:45;17.73;;;12.57;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:51:14;15.65;;;10.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:53:41;14.65;;;11.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:56:07;17.02;;;11.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T11:58:33;17.85;;;11.20;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:01:00;13.88;;;10.27;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:03:30;15.82;;;11.73;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:05:59;16.95;;;11.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:08:26;16.75;;;11.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:10:55;15.60;;;11.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:13:22;18.48;;;11.80;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:15:48;17.42;;;12.25;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:18:18;16.33;;;12.30;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:20:48;15.02;;;12.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:23:15;16.90;;;12.02;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:25:51;20.20;;;12.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:28:18;18.48;;;13.00;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:30:44;16.58;;;12.18;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:33:12;18.27;;;12.98;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:35:41;18.88;;;13.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:38:06;22.40;;;13.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:40:32;20.48;;;13.07;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:42:58;20.52;;;13.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:45:24;20.25;;;14.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:47:50;21.02;;;14.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:50:16;22.60;;;14.52;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:52:41;21.58;;;12.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:55:08;18.65;;;11.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:57:34;16.27;;;12.45;;
39996;SDS011;25688;52.338;21.072;2024-02-23T12:59:59;15.88;;;11.48;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:02:25;17.88;;;11.95;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:04:51;18.10;;;11.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:07:17;16.23;;;11.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:09:43;18.20;;;12.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:12:09;16.17;;;12.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:14:35;19.60;;;12.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:17:01;19.00;;;12.50;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:19:28;17.08;;;13.65;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:21:54;21.83;;;14.40;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:24:20;19.75;;;14.27;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:26:45;19.85;;;13.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:29:11;19.30;;;14.00;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:31:37;22.05;;;14.35;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:34:05;19.75;;;13.68;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:36:32;17.77;;;13.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:38:58;18.48;;;13.68;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:41:23;16.38;;;12.55;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:43:49;20.05;;;14.05;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:46:15;21.20;;;14.23;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:48:40;19.75;;;13.85;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:51:06;19.98;;;13.88;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:53:32;23.35;;;14.70;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:55:58;22.48;;;14.32;;
39996;SDS011;25688;52.338;21.072;2024-02-23T13:58:29;22.33;;;15.07;;
39996;SDS011;25688;52.338;21.072;2024-02-23T14:00:56;22.20;;;15.25;;
39996;SDS011;25688;52.338;21.072;2024-02-23T14:03:23;20.42;;;14.75;;
39996;SDS011;25688;52.338;21.072;2024-02-23T14:05:48;22.02;;;14.90;;
39996;SDS011;25688;52.338;21.072;2024-02-23T14:08:14;23.83;;;14.60;;
39996;SDS011;25688;52.338;21.072;2024-02-23T14:10:40;21.80;;;14.77;;
39996;SDS011;25688;52.338;21.072;2024-02-23T14:13:08;21.73;;;15.68;;