sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7879;SDS011;3985;49.366;2.738;2023-08-12T00:02:16;12.20;;;9.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:04:45;8.40;;;8.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:07:12;9.00;;;8.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:09:39;9.20;;;9.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:12:07;8.80;;;7.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:14:34;11.00;;;9.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:17:02;8.20;;;8.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:19:30;7.80;;;7.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:21:57;4.40;;;4.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:24:24;9.20;;;9.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:26:51;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:29:18;11.80;;;8.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:31:45;5.80;;;5.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:34:14;7.80;;;7.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:36:41;10.20;;;9.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:39:08;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:41:36;6.20;;;6.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:44:03;7.80;;;6.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:46:30;8.00;;;7.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:48:58;7.80;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:51:27;6.60;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:53:54;5.60;;;4.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:56:22;5.80;;;5.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T00:58:49;4.20;;;4.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:01:17;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:03:44;7.80;;;5.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:06:11;5.80;;;5.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:08:40;7.20;;;5.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:11:09;11.20;;;9.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:13:41;7.80;;;7.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:16:13;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:18:41;8.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:21:10;8.40;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:23:40;9.00;;;9.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:26:08;8.40;;;8.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:28:35;8.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:31:02;6.20;;;5.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:33:33;6.80;;;6.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:36:13;6.80;;;6.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:38:44;6.20;;;6.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:41:12;7.00;;;5.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:43:39;6.20;;;5.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:46:07;9.60;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:48:35;4.80;;;4.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:51:02;6.20;;;6.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:53:29;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:55:58;5.60;;;5.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T01:58:26;8.00;;;5.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:00:53;3.60;;;3.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:03:20;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:05:47;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:08:14;4.60;;;4.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:10:42;4.80;;;4.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:13:11;6.40;;;6.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:15:38;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:18:05;6.20;;;6.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:20:32;7.20;;;6.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:22:59;4.60;;;4.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:25:27;5.40;;;5.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:27:54;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:30:22;4.40;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:32:49;4.20;;;4.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:35:17;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:37:45;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:40:13;6.80;;;6.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:42:40;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:45:07;3.20;;;3.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:47:37;5.40;;;3.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:50:04;4.20;;;4.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:52:32;3.20;;;3.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:55:00;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:57:27;4.00;;;2.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T02:59:54;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:02:21;2.40;;;2.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:04:50;3.00;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:07:18;3.60;;;3.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:09:46;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:12:13;3.20;;;3.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:14:40;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:17:07;2.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:19:35;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:22:03;4.00;;;3.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:24:30;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:26:58;4.00;;;4.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:29:25;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:31:52;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:34:19;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:36:48;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:39:16;3.00;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:41:44;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:44:11;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:46:38;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:49:05;3.60;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:51:32;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:54:00;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:56:28;3.60;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T03:58:55;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:01:23;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:03:50;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:06:17;2.20;;;2.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:08:44;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:11:11;3.00;;;3.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:13:40;4.20;;;3.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:16:07;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:18:34;3.80;;;2.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:21:02;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:23:29;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:25:56;1.60;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:28:23;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:30:52;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:33:19;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:35:46;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:38:13;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:40:41;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:43:09;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:45:38;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:48:07;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:50:35;0.60;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:53:03;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:55:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T04:57:58;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:00:25;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:02:53;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:05:21;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:07:48;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:10:16;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:12:43;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:15:11;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:17:38;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:20:08;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:22:37;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:25:05;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:27:32;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:29:59;1.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:32:27;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:34:54;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:37:21;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:39:50;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:42:17;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:44:44;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:47:12;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:49:39;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:52:07;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:54:34;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:57:03;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T05:59:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:01:58;0.60;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:04:25;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:06:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:09:19;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:11:47;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:14:15;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:16:43;1.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:19:10;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:21:37;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:24:04;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:26:32;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:28:59;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:31:28;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:33:57;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:36:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:38:51;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:41:18;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:43:46;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:46:16;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:48:44;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:51:11;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:53:39;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:56:06;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T06:58:33;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:01:01;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:03:28;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:05:56;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:08:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:10:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:13:19;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:15:46;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:18:14;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:20:41;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:23:10;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:25:37;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:28:05;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:30:33;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:33:01;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:35:29;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:37:56;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:40:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:42:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:45:19;0.40;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:47:48;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:50:15;2.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:52:43;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:55:10;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T07:57:38;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:00:06;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:02:35;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:05:02;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:07:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:09:57;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:12:24;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:14:53;0.80;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:17:20;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:19:47;1.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:22:14;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:24:41;1.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:27:08;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:29:35;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:32:04;0.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:34:32;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:36:59;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:39:26;2.40;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:41:54;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:44:22;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:46:50;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:49:20;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:51:48;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:54:16;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:56:45;0.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T08:59:12;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:01:39;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:04:07;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:06:36;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:09:03;0.40;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:11:35;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:14:05;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:16:33;12.20;;;5.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:19:00;1.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:21:28;1.80;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:23:57;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:26:29;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:28:57;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:31:26;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:33:54;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:36:25;0.60;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:38:57;0.80;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:41:24;2.00;;;2.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:43:52;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:46:21;1.80;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:48:49;4.80;;;4.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:51:17;30.80;;;28.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:53:47;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:56:17;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T09:58:46;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:01:15;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:03:46;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:06:16;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:08:47;1.60;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:11:16;7.80;;;6.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:13:45;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:16:14;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:18:42;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:21:13;2.60;;;2.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:23:42;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:26:10;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:28:39;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:31:07;4.40;;;4.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:33:35;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:36:03;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:38:31;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:41:18;6.80;;;5.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:43:52;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:46:24;1.80;;;1.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:48:56;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:51:42;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:54:15;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T10:59:54;0.80;;;0.80;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:02:26;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:04:55;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:07:28;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:10:03;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:12:33;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:15:03;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:17:34;1.40;;;1.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:20:03;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:22:32;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:25:02;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:27:35;3.60;;;3.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:30:06;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:32:33;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:35:01;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:37:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:39:58;1.80;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:42:25;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:44:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:47:21;3.00;;;1.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:49:48;0.40;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:52:16;2.40;;;2.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:54:43;0.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:57:10;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T11:59:37;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:02:04;1.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:04:33;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:07:01;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:09:31;0.40;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:11:59;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:14:26;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:16:54;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:19:22;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:21:51;0.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:24:22;1.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:26:49;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:29:16;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:31:43;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:34:12;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:36:40;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:39:09;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:41:37;0.60;;;0.60;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:44:04;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:46:32;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:48:59;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:51:26;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:53:53;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:56:22;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T12:58:49;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:01:17;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:03:44;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:06:11;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:08:38;0.80;;;0.40;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:11:05;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:13:36;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:16:03;0.20;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:18:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:20:58;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:23:25;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:25:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:28:23;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:30:51;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:33:18;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:35:46;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:38:13;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:40:40;0.60;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:43:07;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:45:34;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:48:03;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:50:31;0.40;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:52:58;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:55:26;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T13:57:53;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:00:20;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:02:49;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:05:17;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:07:45;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:10:12;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:12:40;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:15:07;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:17:35;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:20:02;1.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:22:34;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:25:01;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:27:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:29:58;0.20;;;0.20;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:32:25;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:34:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:37:19;1.40;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:39:48;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:42:15;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:44:42;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:47:10;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:49:37;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:52:04;1.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:54:31;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:57:02;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T14:59:30;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:01:57;1.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:04:25;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:06:52;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:09:19;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:11:46;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:14:15;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:16:42;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:19:09;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:21:37;0.00;;;0.00;;
7879;SDS011;3985;49.366;2.738;2023-08-12T15:24:04;0.00;;;0.00;;