sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2023-09-19T00:01:06;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:03:37;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:06:03;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:08:30;15.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:10:56;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:13:23;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:15:50;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:18:19;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:20:49;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:23:17;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:25:42;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:28:08;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:30:35;15.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:33:00;15.40;59.80
23671;DHT22;12012;51.998;7.614;2023-09-19T00:35:31;15.40;49.40
23671;DHT22;12012;51.998;7.614;2023-09-19T00:37:56;15.40;89.50
23671;DHT22;12012;51.998;7.614;2023-09-19T00:40:22;15.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:42:48;15.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:45:15;15.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:47:46;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:50:15;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T00:52:43;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:55:10;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T00:57:38;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:00:05;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:02:33;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:04:59;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T01:07:30;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:09:57;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:12:30;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:15:04;15.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:17:46;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T01:26:04;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:31:22;15.40;98.20
23671;DHT22;12012;51.998;7.614;2023-09-19T01:34:00;15.40;57.30
23671;DHT22;12012;51.998;7.614;2023-09-19T01:36:28;15.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:38:54;15.30;94.40
23671;DHT22;12012;51.998;7.614;2023-09-19T01:41:37;15.30;44.60
23671;DHT22;12012;51.998;7.614;2023-09-19T01:44:06;15.30;97.10
23671;DHT22;12012;51.998;7.614;2023-09-19T01:46:35;15.20;94.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:52:04;15.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:54:34;15.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:57:12;15.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T01:59:59;15.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:02:37;15.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:05:04;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:07:30;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:10:01;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:12:27;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:14:53;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:17:18;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:19:44;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:22:10;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:24:38;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:27:04;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:29:31;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:31:56;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:34:22;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:36:48;14.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T02:39:14;14.90;94.40
23671;DHT22;12012;51.998;7.614;2023-09-19T02:41:39;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:44:07;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:46:33;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:49:01;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:51:30;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:53:56;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:56:22;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T02:58:48;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:01:13;14.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:03:43;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:06:11;14.70;99.10
23671;DHT22;12012;51.998;7.614;2023-09-19T03:08:39;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:11:14;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:13:41;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:16:08;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:18:36;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:21:02;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:23:28;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:25:55;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:28:22;14.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:31:01;14.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:33:27;14.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:35:53;14.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T03:38:20;14.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:40:47;14.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:43:13;14.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:45:38;14.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:48:13;14.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:50:39;14.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:53:05;14.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:55:32;14.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T03:58:01;14.30;85.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:00:26;14.20;90.70
23671;DHT22;12012;51.998;7.614;2023-09-19T04:02:53;14.20;4.10
23671;DHT22;12012;51.998;7.614;2023-09-19T04:05:19;14.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:07:44;14.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:10:10;14.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:12:40;14.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:15:06;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:17:32;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:20:00;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:22:26;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:24:51;14.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:27:17;14.00;19.50
23671;DHT22;12012;51.998;7.614;2023-09-19T04:29:44;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:32:10;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:34:36;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T04:37:03;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:39:29;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:41:55;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:44:20;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:46:46;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:49:12;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:51:39;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:54:05;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:56:31;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T04:58:57;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:01:24;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:03:50;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:06:21;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:08:50;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:11:18;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:13:45;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:16:10;13.70;44.20
23671;DHT22;12012;51.998;7.614;2023-09-19T05:18:36;13.70;9.00
23671;DHT22;12012;51.998;7.614;2023-09-19T05:21:02;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T05:23:28;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T05:25:54;13.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T05:28:22;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:30:47;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:33:14;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:35:40;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:38:07;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:40:34;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:43:00;13.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:45:26;13.80;62.50
23671;DHT22;12012;51.998;7.614;2023-09-19T05:47:53;13.80;19.90
23671;DHT22;12012;51.998;7.614;2023-09-19T05:50:31;13.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T05:52:57;13.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T05:55:23;13.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T05:57:52;13.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:00:19;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:02:50;14.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:05:16;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:07:41;14.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:10:07;14.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:12:41;14.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:15:09;14.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:17:38;14.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:20:05;14.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:22:38;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T06:25:04;14.70;61.40
23671;DHT22;12012;51.998;7.614;2023-09-19T06:27:29;14.80;24.80
23671;DHT22;12012;51.998;7.614;2023-09-19T06:29:55;14.90;26.30
23671;DHT22;12012;51.998;7.614;2023-09-19T06:32:27;14.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:34:53;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:37:20;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:39:46;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:42:13;15.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:44:39;15.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:47:04;15.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:49:32;15.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:51:59;15.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:54:24;15.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:56:50;15.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T06:59:15;15.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:01:41;15.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:04:09;15.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:06:35;15.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:09:01;15.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:11:26;15.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:13:52;15.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:16:17;15.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:18:55;15.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:21:22;16.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:23:48;16.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T07:26:13;16.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:28:39;16.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:31:04;16.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:33:30;16.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:35:56;16.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:38:22;16.80;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:40:48;16.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:43:13;17.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:45:39;17.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:48:05;17.10;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:50:33;17.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:53:02;17.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:55:30;17.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T07:57:56;17.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:00:21;17.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:02:47;17.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:05:13;17.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:07:43;17.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:10:09;17.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:12:39;17.70;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:15:15;17.80;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:17:41;17.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:20:08;17.90;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:22:48;18.00;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:25:17;18.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:27:44;18.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:30:21;18.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:33:01;18.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:35:30;18.20;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:37:55;18.30;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:40:22;18.40;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:42:51;18.50;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:45:22;18.60;99.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:50:47;19.00;97.30
23671;DHT22;12012;51.998;7.614;2023-09-19T08:53:19;19.10;84.90
23671;DHT22;12012;51.998;7.614;2023-09-19T08:55:46;19.20;55.80
23671;DHT22;12012;51.998;7.614;2023-09-19T08:58:17;19.20;41.10
23671;DHT22;12012;51.998;7.614;2023-09-19T09:00:48;19.40;43.20
23671;DHT22;12012;51.998;7.614;2023-09-19T09:03:15;19.50;39.30
23671;DHT22;12012;51.998;7.614;2023-09-19T09:05:43;19.70;26.10
23671;DHT22;12012;51.998;7.614;2023-09-19T09:08:13;19.80;17.90
23671;DHT22;12012;51.998;7.614;2023-09-19T09:10:39;19.80;13.10
23671;DHT22;12012;51.998;7.614;2023-09-19T09:13:06;20.10;5.70
23671;DHT22;12012;51.998;7.614;2023-09-19T09:15:35;20.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:18:02;20.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:20:28;21.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:22:56;21.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:25:49;21.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:28:25;21.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:30:50;21.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:33:17;22.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:35:59;22.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:38:28;22.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:40:57;22.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:43:36;22.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:46:12;22.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:48:57;22.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:52:05;22.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:54:35;22.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:57:08;22.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T09:59:50;21.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:02:18;21.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:04:54;21.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:07:39;21.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:10:07;21.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:12:47;21.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:15:18;21.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:17:46;21.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:20:16;22.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:22:58;22.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:25:29;22.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:27:57;22.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:30:24;23.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:32:59;23.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:35:26;23.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:37:55;23.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:40:22;24.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:43:02;24.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:45:35;24.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:48:02;24.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:50:51;24.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:53:18;24.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:55:56;24.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T10:58:31;24.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:01:00;25.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:03:37;25.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:06:13;26.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:09:03;27.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:11:47;27.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:17:35;30.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:30:45;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:36:10;31.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:44:35;32.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:49:16;32.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:51:46;31.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:54:14;31.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:56:46;30.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T11:59:29;29.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:01:55;29.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:07:10;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:10:03;29.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:12:27;28.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:14:53;27.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:17:20;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:19:55;26.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:22:20;25.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:24:46;25.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:27:13;25.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:29:46;25.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:32:14;27.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:34:42;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:37:12;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:39:45;27.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:42:21;27.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:44:50;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:47:23;26.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:52:36;25.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:55:02;25.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:57:28;24.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T12:59:55;24.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:02:20;24.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:04:55;24.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:07:45;23.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:10:13;23.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:12:43;23.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:15:14;23.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:17:48;23.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:20:26;23.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:22:57;23.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:25:33;23.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:28:00;22.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:30:29;22.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:33:10;23.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:35:36;23.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:38:04;23.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:40:29;24.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:42:56;25.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:45:22;25.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:47:49;26.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:50:15;26.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:52:42;25.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:55:08;26.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:57:33;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T13:59:59;27.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:02:25;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:04:51;27.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:07:17;26.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:09:45;26.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:12:11;25.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:14:37;25.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:17:06;24.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:19:32;24.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:21:58;23.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:24:25;23.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:26:51;22.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:29:16;22.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:31:43;22.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:34:09;22.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:36:38;21.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:39:06;21.50;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:41:34;21.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:44:02;21.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:46:28;21.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:48:53;21.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:51:19;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:53:45;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:56:14;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T14:58:45;21.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:01:13;21.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:03:40;21.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:06:08;21.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:08:37;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:11:04;20.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:13:32;20.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:16:02;20.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:18:29;20.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:21:00;20.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:23:26;20.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:25:51;20.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:28:18;20.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:30:46;20.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:33:11;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:35:37;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:38:03;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:40:29;21.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:42:55;21.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:45:24;21.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:47:50;21.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:50:16;21.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:52:42;21.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:55:08;21.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T15:57:37;21.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:00:05;21.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:02:36;20.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:05:02;20.80;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:07:31;20.70;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:09:56;20.60;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:12:22;20.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:14:48;20.40;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:17:14;20.30;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:19:40;20.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:22:06;20.20;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:24:31;20.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:26:57;20.10;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:29:22;20.00;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:31:49;19.90;1.00
23671;DHT22;12012;51.998;7.614;2023-09-19T16:34:15;19.80;1.00