sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2023-08-08T00:02:10;69468.44;;;-146.40;66.73
13033;BME280;6583;42.632;23.298;2023-08-08T00:04:39;69512.91;;;-146.40;68.51
13033;BME280;6583;42.632;23.298;2023-08-08T00:07:06;69549.31;;;-146.40;70.02
13033;BME280;6583;42.632;23.298;2023-08-08T00:09:32;69555.41;;;-146.40;70.76
13033;BME280;6583;42.632;23.298;2023-08-08T00:12:00;69561.47;;;-146.40;70.44
13033;BME280;6583;42.632;23.298;2023-08-08T00:14:27;69555.41;;;-146.40;70.88
13033;BME280;6583;42.632;23.298;2023-08-08T00:16:54;69559.44;;;-146.40;70.36
13033;BME280;6583;42.632;23.298;2023-08-08T00:19:20;69577.66;;;-146.40;68.63
13033;BME280;6583;42.632;23.298;2023-08-08T00:21:47;69591.81;;;-146.40;68.34
13033;BME280;6583;42.632;23.298;2023-08-08T00:24:14;69618.09;;;-146.40;66.39
13033;BME280;6583;42.632;23.298;2023-08-08T00:26:40;69648.44;;;-146.40;64.79
13033;BME280;6583;42.632;23.298;2023-08-08T00:29:08;69686.88;;;-146.40;66.62
13033;BME280;6583;42.632;23.298;2023-08-08T00:31:35;69699.00;;;-146.40;67.02
13033;BME280;6583;42.632;23.298;2023-08-08T00:34:02;69729.34;;;-146.40;67.31
13033;BME280;6583;42.632;23.298;2023-08-08T00:36:28;69749.56;;;-146.40;68.07
13033;BME280;6583;42.632;23.298;2023-08-08T00:38:55;69777.91;;;-146.40;69.11
13033;BME280;6583;42.632;23.298;2023-08-08T00:41:22;69794.06;;;-146.40;70.41
13033;BME280;6583;42.632;23.298;2023-08-08T00:43:48;69792.06;;;-146.40;71.33
13033;BME280;6583;42.632;23.298;2023-08-08T00:46:18;69798.13;;;-146.40;70.84
13033;BME280;6583;42.632;23.298;2023-08-08T00:48:47;69814.31;;;-146.40;70.85
13033;BME280;6583;42.632;23.298;2023-08-08T00:51:14;69808.22;;;-146.40;69.20
13033;BME280;6583;42.632;23.298;2023-08-08T00:53:42;69820.38;;;-146.40;69.75
13033;BME280;6583;42.632;23.298;2023-08-08T00:56:11;69826.44;;;-146.40;69.00
13033;BME280;6583;42.632;23.298;2023-08-08T00:58:38;69844.66;;;-146.40;69.76
13033;BME280;6583;42.632;23.298;2023-08-08T01:01:05;69834.53;;;-146.40;71.62
13033;BME280;6583;42.632;23.298;2023-08-08T01:03:33;69820.38;;;-146.40;70.64
13033;BME280;6583;42.632;23.298;2023-08-08T01:06:05;69844.66;;;-146.40;69.73
13033;BME280;6583;42.632;23.298;2023-08-08T01:08:39;69854.75;;;-146.40;70.03
13033;BME280;6583;42.632;23.298;2023-08-08T01:11:09;69852.72;;;-146.40;69.94
13033;BME280;6583;42.632;23.298;2023-08-08T01:13:37;69858.81;;;-146.40;70.29
13033;BME280;6583;42.632;23.298;2023-08-08T01:16:05;69862.84;;;-146.40;71.01
13033;BME280;6583;42.632;23.298;2023-08-08T01:18:33;69866.91;;;-146.40;70.77
13033;BME280;6583;42.632;23.298;2023-08-08T01:21:02;69883.06;;;-146.40;71.42
13033;BME280;6583;42.632;23.298;2023-08-08T01:23:34;69887.13;;;-146.40;71.08
13033;BME280;6583;42.632;23.298;2023-08-08T01:26:07;69911.41;;;-146.40;71.92
13033;BME280;6583;42.632;23.298;2023-08-08T01:28:34;69923.53;;;-146.40;71.70
13033;BME280;6583;42.632;23.298;2023-08-08T01:31:00;69925.56;;;-146.40;72.42
13033;BME280;6583;42.632;23.298;2023-08-08T01:33:27;69929.59;;;-146.40;72.66
13033;BME280;6583;42.632;23.298;2023-08-08T01:35:58;69935.66;;;-146.40;71.07
13033;BME280;6583;42.632;23.298;2023-08-08T01:38:30;69929.59;;;-146.40;70.44
13033;BME280;6583;42.632;23.298;2023-08-08T01:40:59;69943.75;;;-146.40;71.22
13033;BME280;6583;42.632;23.298;2023-08-08T01:43:28;69957.94;;;-146.40;70.98
13033;BME280;6583;42.632;23.298;2023-08-08T01:45:56;69959.94;;;-146.40;70.87
13033;BME280;6583;42.632;23.298;2023-08-08T01:48:23;69968.03;;;-146.40;70.91
13033;BME280;6583;42.632;23.298;2023-08-08T01:50:50;69976.13;;;-146.40;70.19
13033;BME280;6583;42.632;23.298;2023-08-08T01:53:17;69976.13;;;-146.40;70.41
13033;BME280;6583;42.632;23.298;2023-08-08T01:55:43;70004.44;;;-146.40;71.42
13033;BME280;6583;42.632;23.298;2023-08-08T01:58:10;70006.47;;;-146.40;71.05
13033;BME280;6583;42.632;23.298;2023-08-08T02:00:38;70018.59;;;-146.40;71.46
13033;BME280;6583;42.632;23.298;2023-08-08T02:03:06;70020.63;;;-146.40;71.69
13033;BME280;6583;42.632;23.298;2023-08-08T02:05:33;70024.69;;;-146.40;71.22
13033;BME280;6583;42.632;23.298;2023-08-08T02:07:59;70014.56;;;-146.40;72.42
13033;BME280;6583;42.632;23.298;2023-08-08T02:10:26;69998.38;;;-146.40;71.96
13033;BME280;6583;42.632;23.298;2023-08-08T02:12:52;70008.50;;;-146.40;71.65
13033;BME280;6583;42.632;23.298;2023-08-08T02:15:19;70000.41;;;-146.40;72.11
13033;BME280;6583;42.632;23.298;2023-08-08T02:17:49;70016.59;;;-146.40;71.54
13033;BME280;6583;42.632;23.298;2023-08-08T02:20:16;70024.69;;;-146.40;72.05
13033;BME280;6583;42.632;23.298;2023-08-08T02:22:43;70024.69;;;-146.40;72.28
13033;BME280;6583;42.632;23.298;2023-08-08T02:25:10;70032.78;;;-146.40;72.62
13033;BME280;6583;42.632;23.298;2023-08-08T02:27:37;70036.81;;;-146.40;72.66
13033;BME280;6583;42.632;23.298;2023-08-08T02:30:04;70030.75;;;-146.40;73.27
13033;BME280;6583;42.632;23.298;2023-08-08T02:32:31;70034.78;;;-146.40;72.57
13033;BME280;6583;42.632;23.298;2023-08-08T02:34:59;70034.78;;;-146.40;72.60
13033;BME280;6583;42.632;23.298;2023-08-08T02:37:25;70024.69;;;-146.40;71.77
13033;BME280;6583;42.632;23.298;2023-08-08T02:39:52;70010.53;;;-146.40;71.96
13033;BME280;6583;42.632;23.298;2023-08-08T02:42:19;69996.34;;;-146.40;71.02
13033;BME280;6583;42.632;23.298;2023-08-08T02:44:45;69990.28;;;-146.40;70.73
13033;BME280;6583;42.632;23.298;2023-08-08T02:47:12;69996.34;;;-146.40;69.68
13033;BME280;6583;42.632;23.298;2023-08-08T02:49:39;69994.34;;;-146.40;68.93
13033;BME280;6583;42.632;23.298;2023-08-08T02:52:07;69982.19;;;-146.40;69.45
13033;BME280;6583;42.632;23.298;2023-08-08T02:54:34;69982.19;;;-146.40;68.71
13033;BME280;6583;42.632;23.298;2023-08-08T02:57:00;70010.53;;;-146.40;68.21
13033;BME280;6583;42.632;23.298;2023-08-08T02:59:28;70004.44;;;-146.40;67.96
13033;BME280;6583;42.632;23.298;2023-08-08T03:01:55;70004.44;;;-146.40;69.15
13033;BME280;6583;42.632;23.298;2023-08-08T03:04:22;70022.66;;;-146.40;67.89
13033;BME280;6583;42.632;23.298;2023-08-08T03:06:48;70016.59;;;-146.40;68.14
13033;BME280;6583;42.632;23.298;2023-08-08T03:09:16;70016.59;;;-146.40;68.92
13033;BME280;6583;42.632;23.298;2023-08-08T03:11:43;70016.59;;;-146.40;68.77
13033;BME280;6583;42.632;23.298;2023-08-08T03:14:09;70020.63;;;-146.40;67.94
13033;BME280;6583;42.632;23.298;2023-08-08T03:16:36;70008.50;;;-146.40;67.87
13033;BME280;6583;42.632;23.298;2023-08-08T03:19:03;70008.50;;;-146.40;68.24
13033;BME280;6583;42.632;23.298;2023-08-08T03:21:29;70012.53;;;-146.40;67.56
13033;BME280;6583;42.632;23.298;2023-08-08T03:23:56;70016.59;;;-146.40;67.86
13033;BME280;6583;42.632;23.298;2023-08-08T03:26:24;70022.66;;;-146.40;67.48
13033;BME280;6583;42.632;23.298;2023-08-08T03:28:51;70020.63;;;-146.40;67.87
13033;BME280;6583;42.632;23.298;2023-08-08T03:31:19;70014.56;;;-146.40;68.11
13033;BME280;6583;42.632;23.298;2023-08-08T03:33:45;70020.63;;;-146.40;67.77
13033;BME280;6583;42.632;23.298;2023-08-08T03:36:14;70010.53;;;-146.40;67.67
13033;BME280;6583;42.632;23.298;2023-08-08T03:38:41;70028.72;;;-146.40;67.79
13033;BME280;6583;42.632;23.298;2023-08-08T03:41:09;70022.66;;;-146.40;68.60
13033;BME280;6583;42.632;23.298;2023-08-08T03:43:38;70032.78;;;-146.40;68.25
13033;BME280;6583;42.632;23.298;2023-08-08T03:46:04;70020.63;;;-146.40;68.00
13033;BME280;6583;42.632;23.298;2023-08-08T03:48:31;70012.53;;;-146.40;67.20
13033;BME280;6583;42.632;23.298;2023-08-08T03:50:58;70002.44;;;-146.40;67.40
13033;BME280;6583;42.632;23.298;2023-08-08T03:53:24;69988.25;;;-146.40;66.14
13033;BME280;6583;42.632;23.298;2023-08-08T03:55:51;69972.09;;;-146.40;66.50
13033;BME280;6583;42.632;23.298;2023-08-08T03:58:18;69953.88;;;-146.40;65.61
13033;BME280;6583;42.632;23.298;2023-08-08T04:00:46;69951.84;;;-146.40;64.43
13033;BME280;6583;42.632;23.298;2023-08-08T04:03:13;69941.75;;;-146.40;64.69
13033;BME280;6583;42.632;23.298;2023-08-08T04:05:40;69943.75;;;-146.40;64.87
13033;BME280;6583;42.632;23.298;2023-08-08T04:08:07;69939.72;;;-146.40;64.41
13033;BME280;6583;42.632;23.298;2023-08-08T04:10:34;69947.81;;;-146.40;64.06
13033;BME280;6583;42.632;23.298;2023-08-08T04:13:00;69951.84;;;-146.40;64.21
13033;BME280;6583;42.632;23.298;2023-08-08T04:15:27;69955.91;;;-146.40;63.81
13033;BME280;6583;42.632;23.298;2023-08-08T04:17:55;69941.75;;;-146.40;64.20
13033;BME280;6583;42.632;23.298;2023-08-08T04:20:22;69939.72;;;-146.40;64.36
13033;BME280;6583;42.632;23.298;2023-08-08T04:22:49;69927.59;;;-146.40;64.47
13033;BME280;6583;42.632;23.298;2023-08-08T04:50:55;69765.75;;;-146.40;55.44
13033;BME280;6583;42.632;23.298;2023-08-08T04:53:22;69788.00;;;-146.40;56.26
13033;BME280;6583;42.632;23.298;2023-08-08T04:55:49;69828.47;;;-146.40;56.13
13033;BME280;6583;42.632;23.298;2023-08-08T04:58:15;69832.50;;;-146.40;57.16
13033;BME280;6583;42.632;23.298;2023-08-08T05:11:48;69838.56;;;-146.40;55.37
13033;BME280;6583;42.632;23.298;2023-08-08T05:14:15;69874.97;;;-146.40;57.10
13033;BME280;6583;42.632;23.298;2023-08-08T05:16:41;69915.44;;;-146.40;57.98
13033;BME280;6583;42.632;23.298;2023-08-08T05:19:08;69941.75;;;-146.40;59.05
13033;BME280;6583;42.632;23.298;2023-08-08T05:21:35;69951.84;;;-146.40;59.05
13033;BME280;6583;42.632;23.298;2023-08-08T05:24:01;69966.00;;;-146.40;60.21
13033;BME280;6583;42.632;23.298;2023-08-08T05:26:28;69984.22;;;-146.40;60.23
13033;BME280;6583;42.632;23.298;2023-08-08T05:28:56;70006.47;;;-146.40;60.86
13033;BME280;6583;42.632;23.298;2023-08-08T05:31:23;70016.59;;;-146.40;61.51
13033;BME280;6583;42.632;23.298;2023-08-08T05:33:49;70020.63;;;-146.40;61.29
13033;BME280;6583;42.632;23.298;2023-08-08T05:36:16;70024.69;;;-146.40;61.98
13033;BME280;6583;42.632;23.298;2023-08-08T05:38:43;70022.66;;;-146.40;61.95
13033;BME280;6583;42.632;23.298;2023-08-08T05:41:09;70012.53;;;-146.40;62.38
13033;BME280;6583;42.632;23.298;2023-08-08T05:43:36;70008.50;;;-146.40;62.25
13033;BME280;6583;42.632;23.298;2023-08-08T05:46:04;69996.34;;;-146.40;63.06
13033;BME280;6583;42.632;23.298;2023-08-08T05:48:31;69996.34;;;-146.40;62.04
13033;BME280;6583;42.632;23.298;2023-08-08T05:50:57;69984.22;;;-146.40;62.60
13033;BME280;6583;42.632;23.298;2023-08-08T05:53:25;69986.25;;;-146.40;61.84
13033;BME280;6583;42.632;23.298;2023-08-08T05:55:51;69988.25;;;-146.40;60.97
13033;BME280;6583;42.632;23.298;2023-08-08T05:58:18;70000.41;;;-146.40;62.12
13033;BME280;6583;42.632;23.298;2023-08-08T06:00:45;70022.66;;;-146.40;62.44
13033;BME280;6583;42.632;23.298;2023-08-08T06:03:13;70036.81;;;-146.40;61.74
13033;BME280;6583;42.632;23.298;2023-08-08T06:05:39;70038.84;;;-146.40;61.17
13033;BME280;6583;42.632;23.298;2023-08-08T06:08:06;70032.78;;;-146.40;62.42
13033;BME280;6583;42.632;23.298;2023-08-08T06:10:36;70036.81;;;-146.40;62.71
13033;BME280;6583;42.632;23.298;2023-08-08T06:13:03;70040.88;;;-146.40;61.69
13033;BME280;6583;42.632;23.298;2023-08-08T06:15:30;70040.88;;;-146.40;62.27
13033;BME280;6583;42.632;23.298;2023-08-08T06:17:57;70036.81;;;-146.40;61.93
13033;BME280;6583;42.632;23.298;2023-08-08T06:20:25;70034.78;;;-146.40;60.31
13033;BME280;6583;42.632;23.298;2023-08-08T06:22:53;70024.69;;;-146.40;59.21
13033;BME280;6583;42.632;23.298;2023-08-08T06:25:20;70002.44;;;-146.40;59.76
13033;BME280;6583;42.632;23.298;2023-08-08T06:27:47;70026.69;;;-146.40;57.64
13033;BME280;6583;42.632;23.298;2023-08-08T06:30:14;70004.44;;;-146.40;55.95
13033;BME280;6583;42.632;23.298;2023-08-08T06:32:41;70008.50;;;-146.40;54.54
13033;BME280;6583;42.632;23.298;2023-08-08T06:35:08;69992.31;;;-146.40;54.60
13033;BME280;6583;42.632;23.298;2023-08-08T06:37:36;69984.22;;;-146.40;53.67
13033;BME280;6583;42.632;23.298;2023-08-08T06:40:04;69976.13;;;-146.40;53.90
13033;BME280;6583;42.632;23.298;2023-08-08T06:42:32;69947.81;;;-146.40;52.83
13033;BME280;6583;42.632;23.298;2023-08-08T06:44:59;69931.63;;;-146.40;50.27
13033;BME280;6583;42.632;23.298;2023-08-08T06:47:25;69937.69;;;-146.40;50.48
13033;BME280;6583;42.632;23.298;2023-08-08T06:49:52;69895.22;;;-146.40;52.25
13033;BME280;6583;42.632;23.298;2023-08-08T06:52:19;69879.03;;;-146.40;50.75
13033;BME280;6583;42.632;23.298;2023-08-08T06:54:47;69844.66;;;-146.40;51.05
13033;BME280;6583;42.632;23.298;2023-08-08T06:57:13;69828.47;;;-146.40;51.19
13033;BME280;6583;42.632;23.298;2023-08-08T06:59:40;69802.16;;;-146.40;49.92
13033;BME280;6583;42.632;23.298;2023-08-08T07:02:07;69802.16;;;-146.40;49.28
13033;BME280;6583;42.632;23.298;2023-08-08T07:04:35;69796.09;;;-146.40;48.19
13033;BME280;6583;42.632;23.298;2023-08-08T07:07:01;69785.97;;;-146.40;47.58
13033;BME280;6583;42.632;23.298;2023-08-08T07:09:28;69802.16;;;-146.40;48.30
13033;BME280;6583;42.632;23.298;2023-08-08T07:11:56;69810.25;;;-146.40;48.75
13033;BME280;6583;42.632;23.298;2023-08-08T07:14:23;69802.16;;;-146.40;49.46
13033;BME280;6583;42.632;23.298;2023-08-08T07:16:50;69830.47;;;-146.40;48.47
13033;BME280;6583;42.632;23.298;2023-08-08T07:19:16;69818.34;;;-146.40;47.45
13033;BME280;6583;42.632;23.298;2023-08-08T07:21:44;69790.03;;;-146.40;47.41
13033;BME280;6583;42.632;23.298;2023-08-08T07:24:12;69794.06;;;-146.40;47.87
13033;BME280;6583;42.632;23.298;2023-08-08T07:26:38;69785.97;;;-146.40;46.31
13033;BME280;6583;42.632;23.298;2023-08-08T07:29:07;69759.69;;;-146.40;46.06
13033;BME280;6583;42.632;23.298;2023-08-08T07:31:34;69741.47;;;-146.40;46.03
13033;BME280;6583;42.632;23.298;2023-08-08T07:34:00;69747.56;;;-146.40;46.26
13033;BME280;6583;42.632;23.298;2023-08-08T07:36:27;69715.19;;;-146.40;46.88
13033;BME280;6583;42.632;23.298;2023-08-08T07:38:54;69703.06;;;-146.40;43.96
13033;BME280;6583;42.632;23.298;2023-08-08T07:41:25;69676.75;;;-146.40;44.37
13033;BME280;6583;42.632;23.298;2023-08-08T07:43:51;69696.97;;;-146.40;44.34
13033;BME280;6583;42.632;23.298;2023-08-08T07:46:19;69680.81;;;-146.40;44.06
13033;BME280;6583;42.632;23.298;2023-08-08T07:48:46;69666.63;;;-146.40;43.46
13033;BME280;6583;42.632;23.298;2023-08-08T07:51:13;69648.44;;;-146.40;43.77
13033;BME280;6583;42.632;23.298;2023-08-08T07:53:40;69628.22;;;-146.40;44.19
13033;BME280;6583;42.632;23.298;2023-08-08T07:56:06;69644.38;;;-146.40;44.21
13033;BME280;6583;42.632;23.298;2023-08-08T07:58:33;69660.56;;;-146.40;44.73
13033;BME280;6583;42.632;23.298;2023-08-08T08:01:00;69654.50;;;-146.40;43.90
13033;BME280;6583;42.632;23.298;2023-08-08T08:03:28;69644.38;;;-146.40;42.93
13033;BME280;6583;42.632;23.298;2023-08-08T08:05:55;69652.47;;;-146.40;43.12
13033;BME280;6583;42.632;23.298;2023-08-08T08:08:21;69634.28;;;-146.40;44.41
13033;BME280;6583;42.632;23.298;2023-08-08T08:10:50;69638.31;;;-146.40;43.77
13033;BME280;6583;42.632;23.298;2023-08-08T08:13:17;69692.94;;;-146.40;42.12
13033;BME280;6583;42.632;23.298;2023-08-08T08:15:44;69676.75;;;-146.40;43.87
13033;BME280;6583;42.632;23.298;2023-08-08T08:18:10;69654.50;;;-146.40;43.74
13033;BME280;6583;42.632;23.298;2023-08-08T08:20:39;69644.38;;;-146.40;42.82
13033;BME280;6583;42.632;23.298;2023-08-08T08:23:06;69634.28;;;-146.40;42.14
13033;BME280;6583;42.632;23.298;2023-08-08T08:25:32;69599.91;;;-146.40;42.52
13033;BME280;6583;42.632;23.298;2023-08-08T08:27:59;69612.03;;;-146.40;42.12
13033;BME280;6583;42.632;23.298;2023-08-08T08:30:26;69628.22;;;-146.40;42.06
13033;BME280;6583;42.632;23.298;2023-08-08T08:32:53;69636.31;;;-146.40;42.58
13033;BME280;6583;42.632;23.298;2023-08-08T08:35:22;69636.31;;;-146.40;42.63
13033;BME280;6583;42.632;23.298;2023-08-08T08:37:52;69648.44;;;-146.40;42.11
13033;BME280;6583;42.632;23.298;2023-08-08T08:40:18;69648.44;;;-146.40;42.05
13033;BME280;6583;42.632;23.298;2023-08-08T08:42:46;69644.38;;;-146.40;43.18
13033;BME280;6583;42.632;23.298;2023-08-08T08:45:14;69646.41;;;-146.40;42.77
13033;BME280;6583;42.632;23.298;2023-08-08T08:47:46;69640.34;;;-146.40;42.12
13033;BME280;6583;42.632;23.298;2023-08-08T08:50:13;69640.34;;;-146.40;41.98
13033;BME280;6583;42.632;23.298;2023-08-08T08:52:42;69632.25;;;-146.40;41.55
13033;BME280;6583;42.632;23.298;2023-08-08T08:55:10;69618.09;;;-146.40;41.14
13033;BME280;6583;42.632;23.298;2023-08-08T08:57:37;69656.53;;;-146.40;41.04
13033;BME280;6583;42.632;23.298;2023-08-08T09:00:06;69682.81;;;-146.40;42.04
13033;BME280;6583;42.632;23.298;2023-08-08T09:02:33;69723.28;;;-146.40;42.24
13033;BME280;6583;42.632;23.298;2023-08-08T09:05:00;69713.16;;;-146.40;43.98
13033;BME280;6583;42.632;23.298;2023-08-08T09:07:32;69707.09;;;-146.40;44.73
13033;BME280;6583;42.632;23.298;2023-08-08T09:09:59;69717.22;;;-146.40;44.21
13033;BME280;6583;42.632;23.298;2023-08-08T09:12:27;69713.16;;;-146.40;44.37
13033;BME280;6583;42.632;23.298;2023-08-08T09:14:55;69682.81;;;-146.40;43.70
13033;BME280;6583;42.632;23.298;2023-08-08T09:17:24;69662.59;;;-146.40;42.32
13033;BME280;6583;42.632;23.298;2023-08-08T09:19:53;69654.50;;;-146.40;42.09
13033;BME280;6583;42.632;23.298;2023-08-08T09:22:20;69680.81;;;-146.40;42.74
13033;BME280;6583;42.632;23.298;2023-08-08T09:24:47;69670.69;;;-146.40;42.09
13033;BME280;6583;42.632;23.298;2023-08-08T09:27:14;69664.63;;;-146.40;41.79
13033;BME280;6583;42.632;23.298;2023-08-08T09:29:42;69656.53;;;-146.40;40.74
13033;BME280;6583;42.632;23.298;2023-08-08T09:32:09;69620.13;;;-146.40;42.51
13033;BME280;6583;42.632;23.298;2023-08-08T09:34:37;69612.03;;;-146.40;42.12
13033;BME280;6583;42.632;23.298;2023-08-08T09:37:06;69585.72;;;-146.40;41.41
13033;BME280;6583;42.632;23.298;2023-08-08T09:39:32;69583.72;;;-146.40;41.22
13033;BME280;6583;42.632;23.298;2023-08-08T09:42:01;69583.72;;;-146.40;42.12
13033;BME280;6583;42.632;23.298;2023-08-08T09:44:29;69601.91;;;-146.40;42.02
13033;BME280;6583;42.632;23.298;2023-08-08T09:46:59;69614.06;;;-146.40;41.02
13033;BME280;6583;42.632;23.298;2023-08-08T09:49:26;69603.94;;;-146.40;41.39
13033;BME280;6583;42.632;23.298;2023-08-08T09:51:54;69587.75;;;-146.40;41.33
13033;BME280;6583;42.632;23.298;2023-08-08T09:54:22;69595.84;;;-146.40;41.00
13033;BME280;6583;42.632;23.298;2023-08-08T09:56:51;69597.88;;;-146.40;40.95
13033;BME280;6583;42.632;23.298;2023-08-08T09:59:18;69605.97;;;-146.40;40.78
13033;BME280;6583;42.632;23.298;2023-08-08T10:01:46;69607.97;;;-146.40;39.66
13033;BME280;6583;42.632;23.298;2023-08-08T10:04:15;69595.84;;;-146.40;40.53
13033;BME280;6583;42.632;23.298;2023-08-08T10:06:41;69571.56;;;-146.40;40.30
13033;BME280;6583;42.632;23.298;2023-08-08T10:09:08;69559.44;;;-146.40;40.34
13033;BME280;6583;42.632;23.298;2023-08-08T10:11:36;69563.47;;;-146.40;39.55
13033;BME280;6583;42.632;23.298;2023-08-08T10:14:03;69549.31;;;-146.40;40.39
13033;BME280;6583;42.632;23.298;2023-08-08T10:16:32;69541.25;;;-146.40;40.98
13033;BME280;6583;42.632;23.298;2023-08-08T10:19:00;69539.22;;;-146.40;40.50
13033;BME280;6583;42.632;23.298;2023-08-08T10:21:32;69527.06;;;-146.40;40.31
13033;BME280;6583;42.632;23.298;2023-08-08T10:24:04;69551.34;;;-146.40;39.70
13033;BME280;6583;42.632;23.298;2023-08-08T10:26:32;69555.41;;;-146.40;40.16
13033;BME280;6583;42.632;23.298;2023-08-08T10:29:00;69551.34;;;-146.40;39.24
13033;BME280;6583;42.632;23.298;2023-08-08T10:31:32;69577.66;;;-146.40;39.25
13033;BME280;6583;42.632;23.298;2023-08-08T10:34:04;69561.47;;;-146.40;39.51
13033;BME280;6583;42.632;23.298;2023-08-08T10:36:50;69559.44;;;-146.40;39.30
13033;BME280;6583;42.632;23.298;2023-08-08T10:39:18;69549.31;;;-146.40;39.05
13033;BME280;6583;42.632;23.298;2023-08-08T10:41:47;69553.38;;;-146.40;39.79
13033;BME280;6583;42.632;23.298;2023-08-08T10:44:22;69529.09;;;-146.40;39.18
13033;BME280;6583;42.632;23.298;2023-08-08T10:46:50;69531.13;;;-146.40;39.81
13033;BME280;6583;42.632;23.298;2023-08-08T10:49:18;69519.00;;;-146.40;39.97
13033;BME280;6583;42.632;23.298;2023-08-08T10:51:46;69510.91;;;-146.40;39.12
13033;BME280;6583;42.632;23.298;2023-08-08T10:54:16;69498.75;;;-146.40;38.76
13033;BME280;6583;42.632;23.298;2023-08-08T10:56:49;69496.75;;;-146.40;38.73
13033;BME280;6583;42.632;23.298;2023-08-08T10:59:17;69494.72;;;-146.40;39.12
13033;BME280;6583;42.632;23.298;2023-08-08T11:01:48;69488.66;;;-146.40;38.55
13033;BME280;6583;42.632;23.298;2023-08-08T11:04:18;69506.84;;;-146.40;39.20
13033;BME280;6583;42.632;23.298;2023-08-08T11:06:45;69488.66;;;-146.40;38.88
13033;BME280;6583;42.632;23.298;2023-08-08T11:09:14;69466.41;;;-146.40;39.02
13033;BME280;6583;42.632;23.298;2023-08-08T11:11:42;69486.63;;;-146.40;38.52
13033;BME280;6583;42.632;23.298;2023-08-08T11:14:11;69504.84;;;-146.40;37.89
13033;BME280;6583;42.632;23.298;2023-08-08T11:16:38;69521.00;;;-146.40;38.34
13033;BME280;6583;42.632;23.298;2023-08-08T11:19:05;69512.91;;;-146.40;39.55
13033;BME280;6583;42.632;23.298;2023-08-08T11:21:34;69498.75;;;-146.40;39.02
13033;BME280;6583;42.632;23.298;2023-08-08T11:24:02;69486.63;;;-146.40;38.78
13033;BME280;6583;42.632;23.298;2023-08-08T11:26:30;69496.75;;;-146.40;37.49
13033;BME280;6583;42.632;23.298;2023-08-08T11:28:58;69498.75;;;-146.40;38.48
13033;BME280;6583;42.632;23.298;2023-08-08T11:31:26;69498.75;;;-146.40;38.32
13033;BME280;6583;42.632;23.298;2023-08-08T11:33:54;69516.97;;;-146.40;38.22
13033;BME280;6583;42.632;23.298;2023-08-08T11:36:21;69516.97;;;-146.40;38.23
13033;BME280;6583;42.632;23.298;2023-08-08T11:38:49;69531.13;;;-146.40;38.18
13033;BME280;6583;42.632;23.298;2023-08-08T11:41:17;69531.13;;;-146.40;38.87
13033;BME280;6583;42.632;23.298;2023-08-08T11:43:48;69506.84;;;-146.40;39.15
13033;BME280;6583;42.632;23.298;2023-08-08T11:46:15;69500.78;;;-146.40;38.99
13033;BME280;6583;42.632;23.298;2023-08-08T11:48:42;69482.59;;;-146.40;39.05
13033;BME280;6583;42.632;23.298;2023-08-08T11:51:09;69474.50;;;-146.40;38.79
13033;BME280;6583;42.632;23.298;2023-08-08T11:53:48;69470.44;;;-146.40;38.96
13033;BME280;6583;42.632;23.298;2023-08-08T11:56:15;69466.41;;;-146.40;38.63
13033;BME280;6583;42.632;23.298;2023-08-08T11:58:43;69478.53;;;-146.40;39.22
13033;BME280;6583;42.632;23.298;2023-08-08T12:01:11;69498.75;;;-146.40;39.13
13033;BME280;6583;42.632;23.298;2023-08-08T12:03:40;69498.75;;;-146.40;39.24
13033;BME280;6583;42.632;23.298;2023-08-08T12:06:13;69474.50;;;-146.40;38.50
13033;BME280;6583;42.632;23.298;2023-08-08T12:08:42;69470.44;;;-146.40;38.76
13033;BME280;6583;42.632;23.298;2023-08-08T12:11:10;69454.25;;;-146.40;38.92
13033;BME280;6583;42.632;23.298;2023-08-08T12:13:39;69468.44;;;-146.40;38.67
13033;BME280;6583;42.632;23.298;2023-08-08T12:16:08;69498.75;;;-146.40;38.76
13033;BME280;6583;42.632;23.298;2023-08-08T12:18:37;69490.66;;;-146.40;39.51
13033;BME280;6583;42.632;23.298;2023-08-08T12:21:05;69514.94;;;-146.40;38.88
13033;BME280;6583;42.632;23.298;2023-08-08T12:23:33;69527.06;;;-146.40;39.05
13033;BME280;6583;42.632;23.298;2023-08-08T12:26:03;69516.97;;;-146.40;39.64
13033;BME280;6583;42.632;23.298;2023-08-08T12:28:31;69510.91;;;-146.40;39.60
13033;BME280;6583;42.632;23.298;2023-08-08T12:30:58;69516.97;;;-146.40;39.72
13033;BME280;6583;42.632;23.298;2023-08-08T12:33:25;69535.16;;;-146.40;38.96
13033;BME280;6583;42.632;23.298;2023-08-08T12:35:54;69537.19;;;-146.40;39.55
13033;BME280;6583;42.632;23.298;2023-08-08T12:38:21;69510.91;;;-146.40;39.51
13033;BME280;6583;42.632;23.298;2023-08-08T12:40:48;69498.75;;;-146.40;40.29
13033;BME280;6583;42.632;23.298;2023-08-08T12:43:16;69486.63;;;-146.40;39.02
13033;BME280;6583;42.632;23.298;2023-08-08T12:45:43;69482.59;;;-146.40;39.68
13033;BME280;6583;42.632;23.298;2023-08-08T12:48:11;69478.53;;;-146.40;38.68
13033;BME280;6583;42.632;23.298;2023-08-08T12:50:38;69474.50;;;-146.40;38.67
13033;BME280;6583;42.632;23.298;2023-08-08T12:53:07;69482.59;;;-146.40;39.30
13033;BME280;6583;42.632;23.298;2023-08-08T12:55:34;69480.56;;;-146.40;39.28
13033;BME280;6583;42.632;23.298;2023-08-08T12:58:03;69492.69;;;-146.40;38.08
13033;BME280;6583;42.632;23.298;2023-08-08T13:00:30;69482.59;;;-146.40;38.62
13033;BME280;6583;42.632;23.298;2023-08-08T13:02:58;69466.41;;;-146.40;39.15
13033;BME280;6583;42.632;23.298;2023-08-08T13:05:25;69474.50;;;-146.40;39.16
13033;BME280;6583;42.632;23.298;2023-08-08T13:07:52;69470.44;;;-146.40;38.73
13033;BME280;6583;42.632;23.298;2023-08-08T13:10:20;69460.34;;;-146.40;38.69
13033;BME280;6583;42.632;23.298;2023-08-08T13:12:48;69458.31;;;-146.40;39.98
13033;BME280;6583;42.632;23.298;2023-08-08T13:15:15;69452.25;;;-146.40;38.42
13033;BME280;6583;42.632;23.298;2023-08-08T13:17:42;69440.09;;;-146.40;38.11
13033;BME280;6583;42.632;23.298;2023-08-08T13:20:10;69444.16;;;-146.40;37.73