sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:01:39;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:04:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:06:34;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:09:02;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:11:29;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:13:56;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:16:24;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:18:52;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:21:20;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:23:49;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:26:17;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:28:44;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:31:11;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:33:39;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:36:07;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:38:36;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:41:03;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:43:31;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:45:59;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:48:26;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:50:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:53:22;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:55:49;9;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T00:58:17;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:00:45;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:03:13;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:05:41;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:08:10;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:10:38;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:13:07;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:15:35;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:18:08;10;9;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:20:36;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:23:03;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:25:30;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:27:58;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:30:25;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:32:53;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:35:21;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:37:48;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:40:19;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:42:48;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:46:27;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:49:06;11;11;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:51:40;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:54:12;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:56:45;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T01:59:14;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:01:45;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:04:14;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:06:47;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:09:19;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:12:18;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:14:47;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:17:17;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:20:33;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:23:21;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:26:18;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:29:05;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:31:59;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:32:14;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:32:46;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:35:20;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:39:21;9;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:42:01;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:46:20;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:48:58;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:51:32;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:54:04;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:56:35;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T02:59:03;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:01:33;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:04:00;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:06:29;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:09:12;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:11:50;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:14:27;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:17:07;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:19:44;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:22:21;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:24:53;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:27:25;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:29:54;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:32:27;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:35:00;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:37:31;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:40:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:42:33;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:45:04;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:47:34;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:50:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:52:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:55:15;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T03:57:46;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:00:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:02:42;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:05:10;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:07:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:10:06;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:12:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:15:06;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:17:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:20:02;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:22:30;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:24:58;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:27:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:30:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:32:31;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:34:59;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:37:26;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:39:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:42:21;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:44:49;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:47:16;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:49:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:52:11;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:54:38;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:57:06;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T04:59:34;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:02:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:04:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:06:56;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:09:24;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:11:51;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:14:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:16:50;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:19:17;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:21:45;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:24:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:26:42;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:29:10;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:31:38;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:34:05;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:36:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:39:00;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:41:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:43:55;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:46:22;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:48:50;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:51:17;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:53:45;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:56:12;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T05:58:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:01:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:03:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:06:02;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:08:30;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:10:58;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:13:25;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:15:52;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:18:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:20:47;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:23:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:25:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:28:10;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:30:37;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:33:04;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:35:32;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:37:59;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:40:27;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:42:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:45:22;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:47:49;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:50:17;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:52:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:55:11;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T06:57:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:00:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:02:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:05:03;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:07:31;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:09:58;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:12:26;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:14:53;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:17:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:19:49;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:22:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:24:44;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:27:11;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:29:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:32:06;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:34:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:37:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:39:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:41:56;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:44:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:46:51;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:49:18;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:51:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:54:13;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:56:40;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T07:59:08;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:01:35;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:04:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:06:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:08:57;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:11:25;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:13:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:16:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:18:47;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:21:15;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:23:43;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:26:10;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:28:38;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:31:06;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:33:33;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:36:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:38:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:40:57;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:43:24;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:45:51;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:48:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:50:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:53:14;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:55:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T08:58:09;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:00:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:03:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:05:32;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:08:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:10:27;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:12:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:15:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:17:53;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:20:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:22:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:25:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:27:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:30:13;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:32:42;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:35:10;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:37:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:40:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:42:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:45:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:47:47;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:50:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:52:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:55:19;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T09:57:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:00:29;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:03:04;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:05:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:08:08;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:10:46;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:13:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:15:46;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:18:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:20:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:23:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:25:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:28:18;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:30:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:33:19;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:35:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:38:20;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:40:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:43:20;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:45:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:48:34;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:51:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:53:34;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:56:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T10:58:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:01:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:03:42;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:06:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:08:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:11:19;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:13:54;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:16:24;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:18:58;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:21:28;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:24:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:26:32;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:29:08;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:31:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:34:23;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:36:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:39:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:42:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:44:31;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:46:59;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:49:27;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:52:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:54:37;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:57:17;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T11:59:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:02:32;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:05:15;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:07:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:10:26;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:13:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:15:35;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:18:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:20:52;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:23:29;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:26:07;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:28:41;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:31:25;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:34:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:36:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:39:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:41:58;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:44:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:47:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:49:40;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:52:13;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:54:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:57:18;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T12:59:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:02:25;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:04:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:07:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:10:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:12:42;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:15:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:18:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:20:43;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:23:14;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:25:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:28:17;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:30:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:33:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:35:53;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:38:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:40:56;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:43:30;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:46:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:48:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:51:09;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:53:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:56:07;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T13:59:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:01:31;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:04:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:06:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:09:10;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:11:44;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:14:12;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:16:39;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:19:09;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:21:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:24:13;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:26:43;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:29:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:31:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:34:18;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:36:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:39:15;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:41:46;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:44:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:46:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:49:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:51:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:54:19;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:56:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T14:59:19;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:01:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:04:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:06:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:09:18;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:11:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:14:18;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:16:49;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:19:18;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:21:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:24:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:26:56;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:29:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:31:54;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:34:23;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:36:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:39:25;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:41:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:44:27;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:46:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:49:24;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:51:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:54:26;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:56:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T15:59:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:01:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:04:25;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:06:56;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:09:25;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:12:09;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:14:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:17:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:19:58;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:22:25;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:24:53;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:27:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:29:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:32:16;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:34:44;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:37:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:39:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:42:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:44:36;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:47:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:49:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:52:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:54:35;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-21T16:57:03;1;1;