sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-07-29T00:00:41;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:03:08;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:05:35;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:08:02;17.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:10:31;17.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:12:58;17.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:15:25;17.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:17:52;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:20:19;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:22:46;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:25:15;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:27:43;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:30:11;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:32:38;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:35:06;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:37:33;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:40:00;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:42:27;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:44:55;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:47:22;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:49:51;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:52:18;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:54:45;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:57:13;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T00:59:41;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:02:10;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:04:37;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:07:12;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:09:46;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:12:21;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:14:56;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:17:36;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:20:07;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:22:36;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:25:05;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:27:41;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:30:08;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:32:40;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:35:15;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:37:49;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:40:18;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:42:46;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:45:13;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:47:40;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:50:08;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:52:35;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:55:02;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:57:29;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T01:59:57;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:02:24;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:04:51;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:07:18;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:09:45;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:12:11;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:14:38;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:17:07;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:19:34;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:22:01;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:24:28;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:26:55;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:29:21;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:31:48;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:34:17;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:36:44;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:39:11;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:41:38;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:44:05;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:46:32;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:48:59;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:51:27;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:53:54;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:56:21;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T02:58:48;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:01:17;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:03:44;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:06:14;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:08:42;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:11:12;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:13:40;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:16:08;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:18:36;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:21:03;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:23:31;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:26:01;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:28:32;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:30:59;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:33:26;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:35:53;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:38:20;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:40:47;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:43:15;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:45:42;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:48:09;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:50:36;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:53:04;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:55:31;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T03:57:59;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:00:28;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:02:55;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:05:21;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:07:48;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:10:15;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:12:43;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:15:10;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:17:38;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:20:06;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:22:33;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:25:00;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:27:27;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:29:54;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:32:21;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:34:49;16.10;1.30
9410;DHT22;4744;52.576;13.568;2023-07-29T04:37:16;16.20;3.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:39:43;16.20;3.40
9410;DHT22;4744;52.576;13.568;2023-07-29T04:42:10;16.30;5.50
9410;DHT22;4744;52.576;13.568;2023-07-29T04:44:36;16.40;6.40
9410;DHT22;4744;52.576;13.568;2023-07-29T04:47:04;16.50;8.10
9410;DHT22;4744;52.576;13.568;2023-07-29T04:49:31;16.50;8.00
9410;DHT22;4744;52.576;13.568;2023-07-29T04:51:59;16.60;9.20
9410;DHT22;4744;52.576;13.568;2023-07-29T04:54:26;16.70;9.50
9410;DHT22;4744;52.576;13.568;2023-07-29T04:56:52;16.80;10.20
9410;DHT22;4744;52.576;13.568;2023-07-29T04:59:19;16.80;11.20
9410;DHT22;4744;52.576;13.568;2023-07-29T05:01:46;16.90;11.20
9410;DHT22;4744;52.576;13.568;2023-07-29T05:04:13;17.00;12.20
9410;DHT22;4744;52.576;13.568;2023-07-29T05:06:41;17.10;12.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:09:16;17.10;9.40
9410;DHT22;4744;52.576;13.568;2023-07-29T05:11:43;17.10;8.20
9410;DHT22;4744;52.576;13.568;2023-07-29T05:14:11;17.30;7.40
9410;DHT22;4744;52.576;13.568;2023-07-29T05:16:38;17.40;7.30
9410;DHT22;4744;52.576;13.568;2023-07-29T05:19:04;17.50;8.10
9410;DHT22;4744;52.576;13.568;2023-07-29T05:21:31;17.60;8.90
9410;DHT22;4744;52.576;13.568;2023-07-29T05:23:58;17.70;4.80
9410;DHT22;4744;52.576;13.568;2023-07-29T05:26:27;17.80;2.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:28:53;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:31:21;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:33:48;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:36:15;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:38:42;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:41:09;18.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:43:37;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:46:04;18.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:48:31;18.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:50:58;18.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:53:25;18.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:55:52;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T05:58:18;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:00:47;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:03:14;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:05:40;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:08:07;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:10:34;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:13:01;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:15:28;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:17:56;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:20:23;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:22:50;19.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:25:17;19.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:27:44;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:30:11;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:32:38;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:35:07;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:37:34;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:40:01;19.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:42:28;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:44:55;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:47:22;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:49:49;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:52:17;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:54:44;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:57:11;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T06:59:38;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:02:06;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:04:33;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:07:00;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:09:28;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:11:55;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:14:22;20.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:16:48;21.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:19:15;21.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:21:42;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:24:09;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:26:37;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:29:05;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:31:33;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:34:00;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:36:28;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:38:55;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:41:22;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:43:51;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:46:17;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:48:44;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:51:12;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:53:39;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:56:06;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T07:58:33;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:01:05;21.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:03:33;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:06:00;21.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:08:27;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:10:56;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:13:23;21.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:15:52;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:18:21;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:20:54;22.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:23:24;22.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:25:53;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:28:21;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:30:48;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:33:15;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:35:44;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:38:10;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:40:42;22.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:43:09;22.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:45:40;23.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:48:09;22.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:50:37;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:53:06;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:55:33;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T08:58:00;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:00:27;23.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:02:54;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:05:23;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:07:51;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:10:22;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:12:52;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:15:29;23.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:17:57;23.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:20:25;23.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:22:54;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:25:27;23.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:27:58;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:30:26;23.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:32:55;23.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:35:23;23.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:37:50;23.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:40:18;23.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:42:50;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:45:21;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:47:48;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:50:15;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:52:43;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:55:12;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T09:57:39;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:00:11;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:02:40;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:05:08;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:07:36;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:10:05;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:12:33;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:15:02;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:17:31;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:20:00;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:22:28;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:25:07;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:27:42;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:30:11;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:32:42;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:35:10;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:37:38;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:40:08;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:42:35;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:45:18;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:47:47;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:50:19;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:52:49;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:55:28;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T10:58:08;24.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:00:35;24.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:03:05;24.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:05:47;24.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:08:19;24.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:10:58;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:13:26;24.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:15:55;24.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:18:27;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:20:54;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:23:27;23.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:25:55;23.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:28:22;23.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:30:49;23.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:33:18;23.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:35:48;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:38:16;23.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:40:53;22.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:43:20;22.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:45:47;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:48:13;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:50:40;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:53:10;20.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:55:37;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T11:58:04;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:00:31;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:02:58;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:05:26;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:07:53;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:10:22;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:12:50;20.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:15:24;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:17:53;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:20:22;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:22:52;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:25:19;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:27:48;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:30:15;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:32:46;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:35:13;20.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:37:40;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:40:20;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:42:49;20.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:45:16;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:47:43;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:50:10;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:52:37;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:55:05;20.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T12:57:34;20.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:00:03;20.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:02:31;20.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:04:57;21.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:07:24;21.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:09:51;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:12:18;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:14:45;22.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:17:13;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:19:41;22.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:22:07;22.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:24:34;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:27:01;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:29:28;22.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:31:55;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:34:23;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:36:50;22.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:39:17;22.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:41:44;22.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:44:11;22.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:46:37;22.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:49:04;22.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:51:32;22.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:53:59;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:56:26;23.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T13:58:53;23.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:01:20;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:03:47;23.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:06:14;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:08:42;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:11:09;23.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:13:36;23.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:16:03;23.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:18:30;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:20:57;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:23:24;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:25:52;24.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:28:19;24.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:30:46;23.90;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:33:13;23.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:35:40;23.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:38:07;23.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:40:34;23.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:43:02;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:45:29;23.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:47:56;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:50:23;23.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:52:50;23.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:55:17;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T14:57:44;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:00:13;23.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:02:40;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:05:08;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:07:35;23.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:10:02;23.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:12:29;23.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:14:56;23.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:17:24;23.10;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:19:51;23.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:22:18;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:24:45;22.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:27:12;22.70;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:29:39;22.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:32:06;22.60;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:34:34;22.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:37:02;22.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:39:29;22.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:41:56;22.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:44:23;22.40;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:46:50;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:49:18;22.30;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:51:46;22.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:54:13;22.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:56:40;22.00;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T15:59:08;21.80;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T16:01:35;21.50;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T16:04:02;21.20;1.00
9410;DHT22;4744;52.576;13.568;2023-07-29T16:06:29;20.90;1.00