sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54262;BME280;40174;52.364;6.452;2023-01-10T00:00:23;100755.28;;;3.94;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:02:50;100754.63;;;3.90;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:05:18;100764.22;;;3.90;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:07:45;100766.94;;;3.88;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:10:11;100773.16;;;3.86;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:12:38;100782.88;;;3.84;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:15:23;100795.84;;;3.85;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:17:50;100805.53;;;3.83;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:20:17;100817.88;;;3.81;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:22:43;100818.84;;;3.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:25:10;100823.31;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:27:37;100832.09;;;3.75;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:30:05;100840.00;;;3.74;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:32:40;100848.78;;;3.73;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:35:07;100856.56;;;3.74;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:37:35;100846.16;;;3.73;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:40:03;100854.59;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:42:32;100851.22;;;3.76;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:45:16;100856.56;;;3.74;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:47:45;100868.63;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:50:12;100862.44;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:52:38;100870.28;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:55:06;100878.13;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:57:32;100886.81;;;3.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T00:59:59;100886.81;;;3.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:02:26;100884.22;;;3.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:04:54;100895.44;;;3.81;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:07:20;100890.38;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:09:47;100892.91;;;3.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:12:31;100897.38;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:14:57;100900.00;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:17:24;100903.44;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:19:51;100903.50;;;3.76;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:22:18;100906.13;;;3.76;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:24:45;100900.06;;;3.75;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:27:12;100910.53;;;3.75;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:29:38;100916.53;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:32:05;100923.53;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:34:32;100923.59;;;3.75;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:36:58;100934.06;;;3.75;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:39:26;100940.22;;;3.74;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:41:53;100945.34;;;3.76;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:44:27;100945.44;;;3.74;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:47:00;100946.34;;;3.73;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:49:27;100953.34;;;3.73;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:52:01;100953.59;;;3.68;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:54:30;100959.59;;;3.70;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:57:00;100970.94;;;3.69;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T01:59:30;100971.88;;;3.68;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:02:01;100977.25;;;3.65;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:04:37;100978.13;;;3.66;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:07:04;100982.41;;;3.67;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:09:36;100969.50;;;3.64;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:12:06;100980.94;;;3.61;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:14:35;100981.84;;;3.60;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:17:03;100983.63;;;3.60;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:19:39;100980.19;;;3.59;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:25:49;100983.00;;;3.54;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:28:39;100985.47;;;3.58;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:31:21;100992.38;;;3.59;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:33:57;100988.03;;;3.59;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:36:34;100992.47;;;3.57;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:39:06;101000.16;;;3.60;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:41:42;100994.94;;;3.60;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:44:16;100995.47;;;3.67;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:46:45;100992.88;;;3.67;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:49:15;100994.56;;;3.68;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:51:41;100999.69;;;3.69;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:54:10;101004.09;;;3.69;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:56:55;100998.94;;;3.67;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T02:59:40;101003.31;;;3.67;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:02:21;101005.03;;;3.68;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:05:03;101022.22;;;3.72;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:07:36;101022.00;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:10:07;101037.69;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:12:43;101031.63;;;3.76;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:15:14;101039.56;;;3.74;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:17:44;101050.03;;;3.74;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:20:15;101040.31;;;3.77;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:22:43;101042.03;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:25:12;101042.03;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:27:46;101039.41;;;3.78;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:30:23;101047.19;;;3.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:32:51;101049.69;;;3.81;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:35:21;101049.69;;;3.81;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:37:54;101054.09;;;3.80;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:40:28;101049.63;;;3.82;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:43:01;101051.53;;;3.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:45:50;101059.25;;;3.82;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:48:21;101058.41;;;3.81;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:50:50;101064.50;;;3.82;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:53:17;101071.28;;;3.86;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:55:44;101079.84;;;3.88;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T03:58:11;101082.47;;;3.88;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:00:37;101087.84;;;3.85;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:03:05;101099.16;;;3.85;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:05:34;101102.66;;;3.86;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:08:02;101101.56;;;3.90;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:10:28;101105.16;;;3.87;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:12:58;101100.78;;;3.88;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:15:25;101099.88;;;3.89;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:17:52;101099.81;;;3.90;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:20:18;101103.09;;;3.94;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:22:45;101104.03;;;3.93;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:25:15;101103.25;;;3.91;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:27:42;101111.06;;;3.92;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:30:09;101114.28;;;3.98;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:32:36;101116.06;;;3.97;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:35:03;101108.13;;;3.99;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:37:29;101109.06;;;3.98;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:39:56;101108.97;;;3.99;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:42:24;101118.44;;;4.02;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:44:50;101121.91;;;4.02;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:47:17;101129.53;;;4.07;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:49:43;101136.59;;;4.05;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:52:10;101138.38;;;4.04;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:54:37;101138.38;;;4.04;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:57:03;101144.44;;;4.05;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T04:59:32;101153.13;;;4.05;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:01:58;101154.97;;;4.03;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:04:25;101154.06;;;4.04;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:06:51;101163.53;;;4.07;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:09:18;101164.44;;;4.06;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:11:45;101166.09;;;4.08;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:14:11;101166.09;;;4.08;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:16:39;101174.00;;;4.07;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:19:06;101184.31;;;4.10;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:21:32;101184.41;;;4.08;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:23:59;101178.94;;;4.13;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:26:25;101191.66;;;4.21;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:28:52;101186.47;;;4.19;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:31:18;101189.09;;;4.19;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:33:48;101196.19;;;4.17;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:36:16;101197.72;;;4.21;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:38:43;101204.66;;;4.22;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:41:09;101204.50;;;4.25;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:43:36;101210.69;;;4.24;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:46:03;101214.13;;;4.25;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:48:30;101209.75;;;4.25;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:50:58;101214.97;;;4.25;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:53:24;101207.34;;;4.21;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:55:52;101215.97;;;4.23;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T05:58:19;101212.53;;;4.22;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:00:45;101202.97;;;4.21;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:03:12;101206.50;;;4.20;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:05:39;101204.78;;;4.19;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:08:08;101208.41;;;4.16;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:10:35;101227.66;;;4.15;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:13:01;101234.56;;;4.16;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:15:29;101236.28;;;4.18;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:17:56;101241.59;;;4.16;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:20:22;101233.66;;;4.18;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:22:49;101246.88;;;4.14;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:25:17;101235.50;;;4.15;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:27:43;101239.81;;;4.16;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:30:12;101239.97;;;4.13;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:32:39;101254.81;;;4.13;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:35:07;101258.28;;;4.13;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:37:34;101259.31;;;4.09;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:40:00;101267.25;;;4.08;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:42:28;101265.63;;;4.05;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:44:55;101260.47;;;4.04;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:47:21;101263.84;;;4.06;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:49:48;101266.63;;;4.03;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:52:14;101277.91;;;4.03;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:54:41;101284.88;;;4.04;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:57:08;101285.84;;;4.02;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T06:59:36;101287.69;;;4.00;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:02:02;101295.44;;;4.01;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:04:29;101302.41;;;4.02;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:06:55;101307.84;;;3.98;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:09:22;101316.25;;;4.04;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:11:49;101311.88;;;4.05;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:14:15;101318.66;;;4.09;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:16:43;101325.00;;;4.03;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:19:10;101318.16;;;4.01;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:21:37;101327.72;;;4.02;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:24:05;101332.22;;;3.98;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:26:32;101333.06;;;3.99;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:28:58;101335.81;;;3.95;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:31:25;101336.72;;;3.94;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:33:53;101348.06;;;3.95;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:36:20;101348.84;;;3.97;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:38:46;101351.31;;;4.00;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:41:13;101350.53;;;3.98;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:43:40;101361.00;;;3.98;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:46:07;101364.44;;;3.99;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:48:36;101374.84;;;4.00;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:51:04;101373.03;;;4.02;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:53:31;101378.31;;;4.01;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:56:00;101376.16;;;4.10;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T07:58:27;101371.09;;;4.06;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:00:56;101380.72;;;4.05;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:03:23;101391.19;;;4.05;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:05:56;101390.97;;;4.10;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:08:25;101399.56;;;4.13;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:10:52;101388.94;;;4.16;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:13:18;101391.72;;;4.13;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:15:45;101389.72;;;4.19;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:18:14;101388.81;;;4.20;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:20:41;101388.63;;;4.24;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:23:07;101396.47;;;4.24;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:25:35;101388.63;;;4.24;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:28:02;101405.09;;;4.26;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:30:28;101400.56;;;4.30;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:32:55;101399.66;;;4.31;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:35:22;101396.25;;;4.29;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:37:48;101388.41;;;4.29;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:40:15;101401.41;;;4.30;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:42:43;101403.91;;;4.33;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:45:10;101401.28;;;4.33;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:47:36;101418.97;;;4.47;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:50:03;101419.19;;;4.43;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:52:30;101417.47;;;4.42;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:54:57;101411.41;;;4.41;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:57:23;101423.69;;;4.39;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T08:59:51;101414.00;;;4.41;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:02:18;101421.66;;;4.46;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:04:44;101426.00;;;4.47;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:07:11;101425.78;;;4.51;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:09:38;101422.16;;;4.54;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:12:05;101428.19;;;4.56;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:14:53;101432.28;;;4.62;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:17:20;101423.63;;;4.59;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:19:46;101432.22;;;4.63;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:22:13;101440.06;;;4.63;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:24:40;101439.06;;;4.66;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:27:08;101431.16;;;4.67;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:29:35;101435.47;;;4.68;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:32:04;101424.88;;;4.71;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:34:30;101409.50;;;4.64;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:36:57;101426.44;;;4.75;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:39:24;101421.88;;;4.79;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:42:00;101430.53;;;4.81;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:44:39;101431.31;;;4.83;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:47:14;101426.84;;;4.85;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:49:49;101435.41;;;4.89;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:52:21;101432.69;;;4.90;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:54:49;101424.72;;;4.93;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:57:19;101423.72;;;4.96;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T09:59:47;101421.88;;;4.98;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:02:26;101425.19;;;5.02;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:05:07;101427.75;;;5.03;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:07:35;101424.97;;;5.06;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:10:03;101436.22;;;5.08;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:12:35;101434.44;;;5.09;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:15:17;101435.94;;;5.14;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:17:52;101423.63;;;5.16;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:20:30;101425.25;;;5.19;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:23:15;101420.00;;;5.19;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:26:00;101418.94;;;5.23;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:28:39;101415.38;;;5.24;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:31:12;101404.88;;;5.24;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:33:53;101397.81;;;5.26;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:36:24;101403.03;;;5.26;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:38:56;101389.16;;;5.24;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:41:29;101380.22;;;5.28;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:43:59;101383.78;;;5.27;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:46:30;101379.38;;;5.28;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:49:01;101375.75;;;5.30;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:51:37;101381.00;;;5.30;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:54:08;101380.94;;;5.32;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:56:38;101381.84;;;5.31;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T10:59:05;101382.63;;;5.33;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:01:32;101386.97;;;5.34;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:04:04;101375.47;;;5.36;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:06:35;101378.22;;;5.33;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:09:04;101380.78;;;5.35;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:11:33;101374.63;;;5.36;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:14:03;101378.00;;;5.38;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:16:32;101380.59;;;5.38;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:19:15;101376.06;;;5.41;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:21:47;101368.44;;;5.37;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:24:22;101366.53;;;5.40;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:26:50;101370.06;;;5.39;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:29:20;101370.00;;;5.41;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:31:48;101361.91;;;5.46;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:34:21;101359.34;;;5.44;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:36:53;101358.34;;;5.47;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:39:20;101363.69;;;5.45;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:41:47;101364.50;;;5.46;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:44:15;101369.69;;;5.47;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:46:43;101370.44;;;5.49;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:49:13;101367.06;;;5.47;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:51:47;101361.13;;;5.44;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:54:16;101359.22;;;5.47;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:56:53;101351.25;;;5.49;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T11:59:21;101356.41;;;5.50;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:01:55;101354.69;;;5.49;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:04:25;101352.84;;;5.51;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:06:57;101353.84;;;5.49;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:09:36;101349.56;;;5.48;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:12:05;101348.63;;;5.49;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:14:39;101351.16;;;5.50;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:17:05;101345.31;;;5.45;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:19:33;101334.44;;;5.53;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:22:03;101332.81;;;5.50;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:24:34;101332.81;;;5.50;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:27:02;101329.41;;;5.48;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:29:32;101325.03;;;5.49;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:32:01;101316.31;;;5.48;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:34:35;101304.81;;;5.51;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:37:07;101312.63;;;5.52;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:39:38;101306.59;;;5.50;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:42:19;101308.28;;;5.51;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:45:13;101300.50;;;5.50;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:47:51;101291.56;;;5.54;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:50:21;101286.31;;;5.54;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:52:53;101275.97;;;5.51;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:55:26;101279.44;;;5.51;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T12:57:56;101282.81;;;5.53;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T13:00:28;101276.66;;;5.54;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T13:02:58;101277.50;;;5.55;100.00
54262;BME280;40174;52.364;6.452;2023-01-10T13:05:27;101275.91;;;5.52;100.00