sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17380;SDS011;8808;52.478;13.378;2023-04-24T00:02:06;9.57;;;5.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:04:35;10.83;;;5.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:07:06;9.80;;;5.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:09:33;10.10;;;5.33;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:12:00;7.97;;;5.03;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:14:29;8.23;;;5.43;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:16:56;10.63;;;5.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:19:23;9.30;;;5.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:21:50;9.53;;;5.40;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:24:19;9.13;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:26:46;8.67;;;5.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:29:13;7.40;;;5.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:31:40;8.10;;;5.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:34:07;9.10;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:36:35;11.87;;;5.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:39:02;10.57;;;6.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:41:31;10.07;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:43:58;9.93;;;6.07;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:46:25;8.93;;;5.37;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:48:52;7.53;;;5.27;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:51:19;11.80;;;6.53;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:53:46;10.53;;;5.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:56:13;8.77;;;5.93;;
17380;SDS011;8808;52.478;13.378;2023-04-24T00:58:42;9.60;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:03:44;8.37;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:06:11;10.90;;;6.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:08:39;7.93;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:11:07;12.13;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:13:34;11.57;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:16:02;8.33;;;5.40;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:18:30;8.77;;;5.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:20:57;8.53;;;5.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:23:27;7.77;;;5.57;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:25:54;8.70;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:28:21;11.67;;;6.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:30:49;9.47;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:33:16;8.53;;;5.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:35:43;8.83;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:38:10;11.80;;;6.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:40:39;9.90;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:43:06;8.57;;;5.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:45:33;8.60;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:48:00;9.73;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:50:27;9.03;;;5.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:52:54;10.37;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:55:21;8.07;;;5.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T01:57:50;10.87;;;6.27;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:00:21;11.47;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:02:48;8.20;;;5.43;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:05:15;9.77;;;5.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:07:42;9.50;;;5.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:10:09;8.93;;;5.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:12:36;8.93;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:15:05;8.13;;;6.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:17:32;8.73;;;6.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:19:59;8.03;;;5.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:22:26;8.27;;;5.57;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:24:53;9.73;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:27:20;10.63;;;5.93;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:29:47;9.00;;;5.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:32:15;9.37;;;6.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:34:42;10.70;;;6.07;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:37:09;8.43;;;6.03;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:39:36;11.77;;;6.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:42:03;9.47;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:44:30;12.60;;;6.57;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:46:57;10.63;;;6.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:49:26;8.80;;;5.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:51:53;9.90;;;5.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:54:20;10.57;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:56:47;9.90;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T02:59:14;8.30;;;5.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:01:41;13.90;;;6.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:04:08;9.30;;;6.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:06:36;9.83;;;6.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:09:03;13.00;;;6.57;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:11:30;10.30;;;6.57;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:13:57;10.63;;;6.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:16:24;10.93;;;6.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:18:51;9.73;;;6.07;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:21:18;10.80;;;6.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:23:47;8.87;;;6.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:26:14;9.23;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:28:41;10.07;;;6.23;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:31:07;10.17;;;6.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:33:35;13.13;;;6.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:36:02;9.40;;;6.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:38:30;10.33;;;6.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:40:58;9.80;;;6.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:43:25;9.83;;;6.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:45:53;12.97;;;7.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:48:20;9.50;;;6.27;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:50:47;8.60;;;6.17;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:53:14;12.00;;;6.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:55:41;9.77;;;5.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T03:58:09;8.80;;;6.37;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:00:36;8.47;;;5.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:03:05;10.10;;;6.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:05:32;8.77;;;5.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:07:59;12.00;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:10:26;9.43;;;6.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:12:53;9.97;;;6.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:15:21;9.40;;;6.17;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:17:48;8.80;;;5.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:20:15;9.63;;;5.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:22:42;12.43;;;6.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:25:09;10.70;;;6.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:27:38;10.80;;;5.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:30:07;9.80;;;6.37;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:32:36;8.67;;;5.43;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:35:03;8.17;;;5.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:37:31;11.13;;;5.27;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:39:59;8.33;;;5.27;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:42:26;7.53;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:44:54;8.50;;;5.40;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:47:22;7.50;;;5.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:49:51;6.03;;;4.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:52:18;7.33;;;5.03;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:54:45;7.93;;;5.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:57:12;9.90;;;4.93;;
17380;SDS011;8808;52.478;13.378;2023-04-24T04:59:39;7.37;;;4.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:02:06;7.57;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:04:33;7.60;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:07:01;11.23;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:09:28;6.97;;;4.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:11:55;7.20;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:14:22;6.47;;;4.33;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:16:49;7.37;;;4.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:19:16;7.20;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:21:43;8.47;;;4.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:24:11;7.43;;;4.27;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:26:38;9.23;;;4.27;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:29:05;5.27;;;3.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:31:32;7.90;;;3.43;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:33:59;5.03;;;3.37;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:36:26;6.87;;;3.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:38:53;5.07;;;2.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:41:21;4.10;;;2.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:43:48;4.23;;;2.43;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:46:16;4.23;;;2.43;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:48:43;3.63;;;2.03;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:51:10;3.43;;;2.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:53:37;3.57;;;2.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:56:04;3.03;;;2.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T05:58:33;3.37;;;2.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:00:59;2.70;;;2.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:03:27;4.83;;;2.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:05:54;6.10;;;2.37;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:08:21;3.33;;;2.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:10:48;3.43;;;2.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:13:15;2.77;;;2.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:15:44;6.77;;;2.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:18:11;2.50;;;1.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:20:37;2.40;;;1.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:23:04;3.10;;;1.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:25:31;3.63;;;1.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:27:59;3.10;;;1.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:30:26;5.67;;;1.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:32:55;2.40;;;1.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:35:22;2.13;;;1.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:37:49;3.80;;;1.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:40:17;2.57;;;1.47;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:42:44;7.80;;;1.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:45:11;2.03;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:47:38;1.80;;;1.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:50:07;2.70;;;1.43;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:52:34;1.33;;;1.23;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:55:01;2.47;;;1.23;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:57:29;2.60;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T06:59:56;2.07;;;1.33;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:02:23;1.93;;;1.40;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:04:51;2.13;;;1.33;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:07:19;1.13;;;1.03;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:09:46;1.23;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:12:13;3.43;;;1.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:14:42;1.97;;;1.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:17:09;3.43;;;2.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:19:38;1.80;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:22:05;1.70;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:24:33;1.13;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:27:00;1.37;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:29:27;1.13;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:31:54;2.47;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:34:21;1.40;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:36:48;1.33;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:39:15;2.97;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:41:44;1.83;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:44:10;1.97;;;0.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:46:37;1.07;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:49:04;1.30;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:51:31;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:54:03;1.80;;;0.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:56:31;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T07:58:59;0.93;;;0.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:01:27;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:03:54;0.83;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:06:21;1.60;;;0.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:08:48;3.00;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:11:16;1.67;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:13:43;2.33;;;1.03;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:16:12;1.10;;;0.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:18:39;1.27;;;0.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:21:05;1.50;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:23:32;0.87;;;0.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:25:59;1.13;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:28:26;1.10;;;0.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:30:53;1.20;;;0.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:33:22;1.30;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:35:49;1.20;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:38:16;1.70;;;0.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:40:43;3.27;;;0.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:43:11;1.07;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:45:39;1.03;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:48:06;2.10;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:50:35;0.77;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:53:03;2.53;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:55:30;1.07;;;0.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T08:57:59;1.47;;;0.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:00:28;1.77;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:02:56;2.03;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:05:23;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:07:54;0.77;;;0.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:10:23;0.87;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:12:51;0.80;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:15:18;0.83;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:17:46;7.30;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:20:14;1.63;;;0.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:22:41;3.43;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:25:10;3.20;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:27:41;1.47;;;0.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:30:09;1.60;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:32:36;1.73;;;0.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:35:07;1.77;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:37:36;3.60;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:40:12;2.50;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:42:43;2.40;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:45:11;2.10;;;1.53;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:47:38;0.97;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:50:09;0.63;;;0.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:52:41;0.90;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:55:20;2.60;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T09:57:47;1.60;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:00:21;1.03;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:02:50;3.10;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:05:18;1.13;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:07:45;2.07;;;1.07;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:10:12;2.30;;;0.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:12:41;0.77;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:15:10;1.67;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:17:39;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:20:07;4.90;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:22:34;0.77;;;0.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:25:03;1.00;;;0.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:27:31;2.00;;;0.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:30:02;2.57;;;1.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:32:31;1.57;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:34:58;1.30;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:37:25;1.43;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:39:52;1.63;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:42:19;3.03;;;1.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:44:47;3.87;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:47:17;2.37;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:49:44;1.03;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:52:11;1.20;;;0.63;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:54:42;1.80;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T10:57:27;1.23;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:00:14;1.07;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:02:46;1.03;;;0.93;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:05:18;1.90;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:10:38;1.37;;;0.67;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:13:06;1.20;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:15:33;1.00;;;0.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:18:02;4.10;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:20:29;0.90;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:22:57;1.67;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:25:30;1.00;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:28:02;2.63;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:30:31;1.10;;;0.93;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:33:03;4.93;;;1.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:35:34;3.80;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:38:02;1.67;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:40:30;1.77;;;0.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:42:59;1.23;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:45:27;1.10;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:47:54;1.47;;;1.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:50:23;2.20;;;1.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:52:52;1.30;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:55:24;2.77;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T11:57:53;3.90;;;1.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:00:23;1.43;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:02:51;2.30;;;1.30;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:05:30;3.63;;;1.10;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:07:57;2.47;;;1.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:10:24;1.43;;;1.07;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:12:52;1.60;;;0.87;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:15:21;1.87;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:17:50;1.00;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:20:23;2.10;;;1.50;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:22:52;2.30;;;1.20;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:25:22;1.43;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:27:52;0.77;;;0.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:30:20;3.33;;;0.97;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:32:52;1.83;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:35:20;2.00;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:37:48;3.27;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:40:17;1.53;;;0.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:42:46;1.57;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:45:14;1.30;;;0.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:47:43;1.67;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:50:11;1.37;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:52:39;1.77;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:55:07;6.00;;;1.13;;
17380;SDS011;8808;52.478;13.378;2023-04-24T12:57:37;0.83;;;0.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:00:05;3.67;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:02:34;3.20;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:05:01;4.10;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:07:28;1.73;;;1.03;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:09:56;0.97;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:12:23;2.10;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:14:52;4.00;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:17:19;2.00;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:19:49;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:22:17;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:24:44;0.82;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:27:14;0.93;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:29:41;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:32:09;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:34:36;30.23;;;5.77;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:37:03;1.90;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:39:31;1.00;;;0.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:41:58;3.08;;;0.60;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:44:25;1.10;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:46:53;2.27;;;0.83;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:49:23;1.43;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:51:51;1.73;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:54:19;2.83;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:56:47;2.07;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T13:59:14;2.77;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:01:41;2.20;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:04:09;1.00;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:06:38;1.00;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:09:05;1.80;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:11:33;1.10;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:14:00;2.77;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:16:27;0.97;;;0.73;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:18:55;1.07;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:21:22;3.60;;;0.93;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:23:50;1.73;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:26:17;1.70;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:28:45;1.10;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:31:12;0.90;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:33:39;1.00;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:36:06;1.00;;;0.70;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:38:33;1.83;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:41:02;0.80;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:43:34;0.93;;;0.80;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:46:01;0.90;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:48:28;2.27;;;0.90;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:50:55;1.23;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:53:22;3.60;;;1.00;;
17380;SDS011;8808;52.478;13.378;2023-04-24T14:55:49;1.43;;;0.97;;