sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15449;SDS011;7826;49.784;9.934;2023-06-26T00:01:27;11.20;;;10.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:03:57;10.97;;;10.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:06:24;10.60;;;9.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:08:52;11.70;;;10.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:11:20;12.43;;;11.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:13:47;12.00;;;10.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:16:14;12.53;;;11.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:18:40;11.10;;;10.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:21:07;11.77;;;10.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:23:33;11.40;;;10.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:26:05;11.90;;;10.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:28:31;11.40;;;10.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:30:58;11.47;;;10.47;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:33:24;10.97;;;9.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:35:51;10.90;;;9.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:38:17;11.03;;;10.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:40:44;12.77;;;11.57;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:43:10;11.77;;;10.77;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:45:36;11.17;;;10.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:48:03;12.33;;;11.23;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:50:31;11.60;;;10.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:52:58;12.30;;;11.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:55:27;11.37;;;10.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T00:57:55;11.17;;;10.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:00:21;11.77;;;10.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:02:49;12.60;;;11.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:05:15;12.33;;;11.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:07:49;12.17;;;10.47;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:10:16;11.97;;;10.77;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:12:43;12.20;;;10.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:15:11;12.00;;;10.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:17:37;11.30;;;10.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:20:05;10.30;;;9.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:27:48;10.67;;;9.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:30:16;11.50;;;9.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:32:43;10.67;;;9.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:35:10;10.60;;;9.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:37:38;10.23;;;8.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:40:04;10.67;;;9.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:42:32;9.77;;;8.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:45:02;9.77;;;8.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:47:38;10.73;;;9.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:50:11;10.07;;;9.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:52:45;10.87;;;9.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T01:57:56;10.60;;;9.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:00:24;10.60;;;9.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:02:51;10.27;;;9.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:05:18;10.40;;;9.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:07:44;10.50;;;9.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:10:11;11.03;;;9.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:12:38;10.40;;;9.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:15:05;10.13;;;8.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:17:31;11.27;;;10.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:19:58;10.33;;;9.43;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:22:24;12.33;;;11.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:24:51;10.77;;;9.77;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:27:17;12.83;;;11.57;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:29:44;13.73;;;11.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:32:10;13.07;;;11.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:34:37;12.37;;;11.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:37:03;13.77;;;12.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:39:33;14.63;;;13.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:42:00;14.37;;;12.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:44:27;15.70;;;14.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:46:53;15.83;;;14.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:49:20;14.20;;;12.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:51:46;13.37;;;12.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:54:13;14.27;;;12.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:56:39;13.27;;;11.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T02:59:06;12.27;;;11.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:01:32;10.93;;;9.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:03:59;11.13;;;9.77;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:06:26;10.23;;;9.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:08:53;10.40;;;9.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:11:20;10.07;;;9.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:13:46;10.60;;;9.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:16:13;10.53;;;9.53;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:18:39;10.50;;;9.53;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:21:06;9.93;;;9.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:23:32;10.47;;;9.53;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:25:59;10.17;;;9.23;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:28:25;11.07;;;9.47;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:30:52;10.60;;;9.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:33:18;10.00;;;9.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:35:45;10.30;;;9.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:38:11;9.83;;;8.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:40:38;9.77;;;8.77;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:43:04;10.37;;;9.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:45:30;10.13;;;9.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:47:57;9.77;;;8.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:50:23;10.33;;;9.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:52:50;11.00;;;9.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:55:17;11.13;;;9.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T03:57:44;10.87;;;9.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:00:11;10.33;;;9.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:02:38;11.40;;;10.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:05:05;10.50;;;9.57;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:07:31;10.90;;;9.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:09:58;9.70;;;8.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:12:24;10.23;;;8.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:14:51;9.17;;;8.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:17:17;9.50;;;8.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:19:44;10.63;;;8.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:22:10;9.50;;;8.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:24:37;9.60;;;8.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:27:03;9.63;;;8.73;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:29:31;9.37;;;8.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:31:58;9.47;;;8.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:34:24;10.00;;;9.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:36:51;11.03;;;9.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:39:18;10.83;;;9.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:41:45;10.13;;;9.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:44:11;9.47;;;8.57;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:46:38;10.33;;;9.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:49:08;9.40;;;8.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:51:34;10.23;;;9.23;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:54:12;9.27;;;8.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:56:38;9.80;;;8.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T04:59:05;10.73;;;8.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:01:32;9.17;;;8.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:03:58;9.17;;;8.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:06:25;9.10;;;8.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:08:51;9.10;;;8.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:11:18;8.90;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:13:44;9.33;;;8.43;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:16:11;9.60;;;8.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:18:38;9.60;;;8.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:21:04;9.87;;;8.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:23:31;8.90;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:26:02;8.90;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:28:29;8.20;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:31:01;8.53;;;7.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:33:30;8.33;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:35:59;9.03;;;8.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:38:29;9.20;;;8.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:40:56;8.97;;;8.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:43:22;9.30;;;8.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:45:49;9.93;;;8.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:48:16;9.03;;;8.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:50:42;9.33;;;8.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:53:09;8.73;;;7.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:55:36;9.03;;;8.23;;
15449;SDS011;7826;49.784;9.934;2023-06-26T05:58:03;8.80;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:00:29;10.70;;;8.57;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:02:56;9.83;;;8.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:05:23;11.50;;;8.53;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:07:49;9.10;;;8.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:10:16;9.67;;;8.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:12:43;9.53;;;8.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:15:09;9.07;;;8.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:17:35;9.23;;;8.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:20:02;9.30;;;8.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:22:29;8.93;;;8.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:24:56;10.03;;;9.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:27:22;10.00;;;9.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:29:49;9.50;;;8.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:32:15;9.27;;;8.47;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:34:41;8.70;;;7.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:37:08;9.53;;;8.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:39:34;9.03;;;8.23;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:42:01;8.97;;;8.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:44:27;9.67;;;8.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:46:56;8.57;;;7.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:49:22;9.13;;;8.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:51:49;8.53;;;7.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:54:16;8.83;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:56:43;8.93;;;8.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T06:59:09;8.50;;;7.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:01:36;7.70;;;7.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:04:02;8.40;;;7.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:06:29;8.17;;;7.37;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:08:56;8.50;;;7.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:11:22;11.57;;;7.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:13:49;8.20;;;7.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:16:15;7.67;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:18:42;7.60;;;7.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:21:09;8.40;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:23:35;7.43;;;6.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:26:02;7.40;;;6.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:28:28;7.07;;;6.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:30:55;6.30;;;5.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:33:21;6.90;;;6.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:35:48;6.63;;;6.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:38:14;6.60;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:40:40;6.50;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:43:07;6.80;;;6.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:45:33;6.47;;;5.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:48:00;6.10;;;5.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:50:26;6.33;;;5.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:52:53;6.47;;;5.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:55:20;6.40;;;5.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T07:57:46;5.70;;;5.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:00:13;7.90;;;5.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:02:40;7.90;;;6.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:05:06;5.83;;;5.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:07:34;6.30;;;5.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:10:00;5.97;;;5.47;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:12:26;5.90;;;5.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:14:53;5.67;;;5.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:17:19;5.73;;;5.23;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:19:46;5.30;;;4.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:22:12;5.57;;;5.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:24:39;5.28;;;4.88;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:27:05;4.70;;;4.40;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:29:33;5.78;;;5.25;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:32:00;5.07;;;4.68;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:34:28;4.90;;;4.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:36:54;5.10;;;4.73;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:39:21;4.82;;;4.43;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:41:47;4.10;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:44:14;4.50;;;4.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:46:40;4.85;;;4.45;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:49:25;5.00;;;4.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:52:10;4.63;;;4.23;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:54:42;4.45;;;4.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:57:14;4.95;;;4.55;;
15449;SDS011;7826;49.784;9.934;2023-06-26T08:59:44;4.53;;;4.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:02:12;4.32;;;4.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:04:39;5.03;;;4.38;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:07:06;5.40;;;4.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:09:33;3.88;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:12:01;4.53;;;4.22;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:14:29;5.15;;;4.72;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:16:55;5.93;;;3.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:19:22;4.80;;;4.32;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:21:49;4.60;;;4.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:24:17;4.40;;;4.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:26:44;4.25;;;3.95;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:29:10;4.90;;;4.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:31:37;4.55;;;4.15;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:34:04;4.30;;;3.92;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:36:32;4.00;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:39:00;4.07;;;3.78;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:41:27;4.05;;;3.75;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:43:54;4.10;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:46:26;4.22;;;3.78;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:48:57;4.25;;;3.88;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:51:33;4.10;;;3.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:54:01;4.30;;;3.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:56:29;3.78;;;3.58;;
15449;SDS011;7826;49.784;9.934;2023-06-26T09:58:57;4.15;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:01:25;4.18;;;3.88;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:03:51;4.18;;;3.88;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:06:19;4.18;;;3.88;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:08:59;4.28;;;3.92;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:11:36;4.13;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:14:07;5.10;;;4.35;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:16:34;4.28;;;3.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:19:05;4.60;;;4.25;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:21:34;4.85;;;4.45;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:24:07;5.13;;;4.72;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:26:38;4.50;;;4.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:29:10;4.32;;;4.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:31:38;4.78;;;4.38;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:34:06;9.73;;;4.32;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:36:33;4.72;;;4.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:39:05;4.85;;;4.45;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:41:50;5.07;;;4.57;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:44:20;5.50;;;5.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:46:54;4.85;;;4.45;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:49:25;5.75;;;5.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:51:53;5.35;;;4.95;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:54:23;5.40;;;5.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:56:54;4.97;;;4.57;;
15449;SDS011;7826;49.784;9.934;2023-06-26T10:59:25;5.25;;;4.85;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:01:59;4.80;;;4.47;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:04:40;5.47;;;5.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:07:20;5.32;;;4.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:10:01;5.25;;;4.85;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:15:12;5.75;;;5.25;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:17:42;5.63;;;5.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:20:10;6.05;;;5.55;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:22:38;6.60;;;5.75;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:25:07;6.00;;;5.53;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:30:05;6.03;;;5.53;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:32:33;6.28;;;5.78;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:35:01;5.95;;;5.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:37:27;7.93;;;5.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:39:54;6.43;;;5.82;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:42:20;6.30;;;5.32;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:44:47;6.00;;;5.50;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:47:19;6.32;;;5.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:49:47;6.32;;;5.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:52:15;6.43;;;5.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:54:42;6.15;;;5.65;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:57:12;6.60;;;5.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T11:59:40;6.38;;;5.88;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:02:07;6.55;;;5.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:04:36;6.07;;;5.68;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:07:05;6.50;;;5.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:09:41;7.03;;;6.32;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:12:10;6.20;;;5.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:14:38;7.13;;;6.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:17:08;6.72;;;6.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:19:42;6.97;;;6.13;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:22:10;6.70;;;6.05;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:24:37;6.50;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:27:09;7.43;;;5.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:29:37;6.18;;;5.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:32:07;6.60;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:34:36;5.85;;;5.35;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:37:08;7.05;;;6.35;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:39:51;6.60;;;6.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:42:18;6.88;;;6.28;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:44:58;6.95;;;6.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:47:26;6.60;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:49:54;6.40;;;5.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:52:21;6.93;;;6.32;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:54:51;5.90;;;5.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:57:20;6.82;;;6.32;;
15449;SDS011;7826;49.784;9.934;2023-06-26T12:59:46;6.53;;;5.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:02:13;6.93;;;6.22;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:04:40;6.50;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:07:07;6.30;;;5.78;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:09:34;7.22;;;6.53;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:12:07;6.30;;;5.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:14:39;6.45;;;5.85;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:17:06;6.03;;;5.47;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:19:32;7.60;;;5.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:22:00;6.65;;;5.95;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:24:27;6.90;;;6.28;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:26:53;6.30;;;5.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:29:20;6.20;;;5.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:31:46;6.47;;;5.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:34:20;6.50;;;5.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:36:48;6.78;;;6.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:39:15;6.32;;;5.72;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:41:41;7.82;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:44:08;6.63;;;6.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:46:34;7.50;;;5.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:49:01;6.75;;;5.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:51:27;6.88;;;6.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:53:54;8.40;;;6.25;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:56:26;22.48;;;7.75;;
15449;SDS011;7826;49.784;9.934;2023-06-26T13:58:53;13.83;;;7.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:01:20;15.50;;;7.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:03:46;15.13;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:06:13;9.90;;;6.97;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:08:39;12.20;;;7.83;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:11:06;9.87;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:13:32;7.97;;;6.70;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:15:59;8.37;;;7.33;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:18:25;10.33;;;7.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:20:53;9.93;;;7.93;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:23:20;10.63;;;7.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:25:47;8.60;;;6.07;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:28:13;9.03;;;6.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:30:41;10.20;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:33:08;12.10;;;8.20;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:35:34;14.53;;;8.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:38:01;11.07;;;8.73;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:40:28;12.93;;;8.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:42:54;12.47;;;9.30;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:45:21;12.97;;;9.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:47:47;9.93;;;8.63;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:50:14;9.00;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:52:40;9.43;;;8.43;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:55:07;9.17;;;8.27;;
15449;SDS011;7826;49.784;9.934;2023-06-26T14:57:34;8.43;;;7.60;;
15449;SDS011;7826;49.784;9.934;2023-06-26T15:00:01;8.83;;;7.87;;
15449;SDS011;7826;49.784;9.934;2023-06-26T15:02:29;8.53;;;7.73;;
15449;SDS011;7826;49.784;9.934;2023-06-26T15:04:55;8.57;;;7.67;;
15449;SDS011;7826;49.784;9.934;2023-06-26T15:07:22;9.10;;;8.17;;
15449;SDS011;7826;49.784;9.934;2023-06-26T15:09:48;9.83;;;7.80;;
15449;SDS011;7826;49.784;9.934;2023-06-26T15:12:15;8.53;;;7.70;;