sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79712;SDS011;69206;51.420;5.400;2023-05-09T00:02:07;52.60;;;21.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:04:33;44.05;;;22.00;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:06:59;46.28;;;21.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:09:25;42.25;;;22.65;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:11:51;38.15;;;20.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:14:16;43.90;;;20.17;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:16:42;41.58;;;20.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:19:11;39.38;;;20.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:21:37;39.97;;;21.02;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:24:02;38.78;;;20.13;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:26:28;40.42;;;20.73;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:28:53;37.35;;;20.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:31:19;36.90;;;19.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:33:44;39.05;;;19.42;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:36:10;34.67;;;18.85;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:38:35;39.30;;;20.83;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:41:00;39.83;;;21.25;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:43:26;38.75;;;20.17;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:45:51;40.80;;;19.98;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:48:17;43.03;;;20.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:50:42;41.42;;;20.45;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:53:08;41.83;;;19.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:55:34;46.17;;;20.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T00:58:00;36.38;;;19.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:00:26;35.72;;;19.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:02:53;40.92;;;21.48;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:05:19;38.20;;;20.58;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:08:00;35.45;;;20.15;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:11:00;36.70;;;19.13;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:13:51;39.97;;;19.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:16:23;38.67;;;20.08;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:18:58;37.92;;;20.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:21:32;38.33;;;20.23;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:24:08;36.65;;;20.33;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:27:11;38.47;;;19.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:29:46;40.28;;;19.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:32:16;40.97;;;20.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:34:43;39.75;;;20.77;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:37:14;36.30;;;20.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:39:41;35.50;;;18.58;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:42:11;36.28;;;20.67;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:44:38;35.85;;;19.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:47:07;35.22;;;18.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:49:36;38.08;;;19.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:52:07;36.03;;;19.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:54:37;40.53;;;19.67;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:57:05;41.28;;;20.33;;
79712;SDS011;69206;51.420;5.400;2023-05-09T01:59:32;38.22;;;19.17;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:01:59;36.47;;;19.85;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:04:25;35.17;;;19.55;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:06:53;40.13;;;20.58;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:09:18;37.08;;;19.08;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:11:44;42.05;;;20.88;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:14:11;35.40;;;19.73;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:16:37;46.40;;;22.08;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:19:03;39.65;;;20.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:21:29;37.35;;;20.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:23:55;38.90;;;20.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:26:21;37.88;;;20.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:28:46;40.70;;;20.33;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:31:13;41.65;;;20.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:33:43;40.10;;;20.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:36:09;40.90;;;21.58;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:38:35;43.42;;;21.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:41:01;41.72;;;21.45;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:43:27;47.33;;;22.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:45:52;39.70;;;20.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:48:17;35.90;;;20.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:50:43;47.97;;;21.58;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:53:09;44.03;;;21.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:55:35;40.97;;;21.00;;
79712;SDS011;69206;51.420;5.400;2023-05-09T02:58:00;46.63;;;21.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:00:26;41.00;;;21.17;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:02:51;40.58;;;20.92;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:05:17;39.63;;;20.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:07:43;41.40;;;20.73;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:10:08;43.80;;;20.23;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:12:36;38.30;;;19.85;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:15:05;40.58;;;20.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:17:31;38.28;;;19.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:19:57;39.20;;;19.98;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:22:22;38.58;;;19.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:24:47;33.05;;;17.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:27:13;39.60;;;18.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:29:38;36.08;;;18.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:32:04;37.53;;;18.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:34:29;36.53;;;17.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:36:55;32.47;;;17.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:39:21;37.72;;;18.08;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:41:46;36.45;;;17.77;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:44:13;37.08;;;17.58;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:46:38;32.00;;;17.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:49:03;34.28;;;18.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:51:29;32.88;;;17.77;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:53:54;31.48;;;17.98;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:56:20;28.80;;;17.15;;
79712;SDS011;69206;51.420;5.400;2023-05-09T03:58:46;30.48;;;17.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:01:12;28.45;;;16.02;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:03:38;33.70;;;17.55;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:06:04;32.42;;;17.08;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:08:30;32.05;;;17.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:10:56;33.63;;;16.23;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:13:21;33.50;;;17.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:15:47;32.03;;;16.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:18:12;30.15;;;17.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:20:38;26.38;;;16.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:23:03;29.05;;;15.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:25:29;31.08;;;16.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:27:55;30.08;;;17.67;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:30:21;29.60;;;16.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:32:47;30.15;;;16.33;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:35:13;29.23;;;16.58;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:37:39;32.08;;;16.23;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:40:06;28.77;;;15.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:42:33;31.60;;;16.00;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:44:59;35.95;;;16.75;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:47:24;33.65;;;17.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:49:50;33.60;;;16.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:52:16;32.17;;;16.83;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:54:41;27.23;;;16.67;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:57:07;29.95;;;16.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T04:59:33;29.45;;;15.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:01:58;31.15;;;16.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:04:24;29.80;;;16.67;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:06:49;37.75;;;17.00;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:09:15;30.17;;;17.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:11:40;29.80;;;15.82;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:14:05;28.65;;;16.92;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:16:31;33.20;;;17.73;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:18:56;32.55;;;18.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:21:22;31.20;;;16.25;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:23:47;30.42;;;16.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:26:13;30.70;;;17.83;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:28:38;29.80;;;17.17;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:31:04;28.20;;;16.08;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:33:29;30.75;;;15.93;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:35:55;31.42;;;17.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:38:20;30.75;;;17.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:40:46;30.00;;;15.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:43:12;28.98;;;16.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:45:38;26.50;;;16.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:48:03;30.58;;;16.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:50:29;26.45;;;15.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:52:54;25.20;;;15.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:55:20;27.45;;;15.48;;
79712;SDS011;69206;51.420;5.400;2023-05-09T05:57:45;27.33;;;16.98;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:00:12;24.88;;;15.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:02:40;26.65;;;15.13;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:05:09;28.02;;;15.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:07:35;28.23;;;16.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:10:01;26.48;;;15.88;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:12:26;32.10;;;15.77;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:14:51;26.00;;;15.13;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:17:17;27.33;;;15.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:19:43;27.30;;;15.23;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:22:08;25.25;;;13.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:24:33;25.05;;;15.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:26:59;27.27;;;14.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:29:24;29.75;;;14.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:31:50;24.27;;;14.48;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:34:15;25.05;;;13.82;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:36:40;25.00;;;13.25;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:39:06;23.30;;;14.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:41:31;26.90;;;14.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:43:57;21.45;;;13.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:46:23;23.17;;;12.73;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:48:48;22.00;;;13.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:51:13;18.45;;;11.98;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:53:39;21.25;;;12.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:56:04;17.58;;;11.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T06:58:30;17.70;;;11.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:00:55;21.52;;;11.25;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:03:21;22.30;;;11.55;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:05:46;20.73;;;11.55;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:08:12;19.35;;;11.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:10:37;17.58;;;10.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:13:03;20.70;;;10.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:15:29;15.02;;;9.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:17:54;16.17;;;9.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:20:20;14.30;;;8.45;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:22:45;17.70;;;9.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:25:11;12.65;;;8.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:27:36;13.20;;;8.93;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:30:02;18.25;;;9.45;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:32:28;18.10;;;9.57;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:34:54;16.27;;;9.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:37:19;18.55;;;9.57;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:39:45;15.32;;;9.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:42:11;14.10;;;9.68;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:44:37;18.10;;;9.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:47:03;12.65;;;8.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:49:29;14.82;;;9.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:51:55;16.20;;;9.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:54:20;18.33;;;9.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:56:46;15.52;;;10.18;;
79712;SDS011;69206;51.420;5.400;2023-05-09T07:59:11;18.02;;;10.88;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:01:37;17.02;;;11.18;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:04:02;14.57;;;10.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:06:30;14.48;;;9.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:08:56;15.77;;;10.07;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:11:21;16.58;;;10.65;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:13:47;14.15;;;9.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:16:12;15.18;;;10.32;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:18:38;16.20;;;9.27;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:21:03;15.55;;;10.25;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:23:29;13.70;;;9.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:25:54;16.08;;;9.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:28:20;16.20;;;10.43;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:30:48;13.95;;;9.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:33:15;18.45;;;10.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:35:40;15.52;;;10.48;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:38:05;15.98;;;10.55;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:40:34;13.65;;;9.23;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:43:00;11.52;;;8.68;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:45:30;10.05;;;5.97;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:48:01;10.45;;;6.75;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:50:27;10.15;;;5.97;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:52:52;10.52;;;5.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:55:18;8.82;;;5.68;;
79712;SDS011;69206;51.420;5.400;2023-05-09T08:57:44;12.02;;;5.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:00:11;10.73;;;5.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:02:40;7.05;;;4.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:05:07;8.43;;;4.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:07:34;9.02;;;4.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:10:02;9.88;;;5.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:12:28;9.13;;;5.97;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:14:54;7.43;;;5.22;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:17:24;10.63;;;5.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:19:57;9.95;;;5.78;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:22:24;9.25;;;6.43;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:24:58;8.63;;;5.72;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:27:25;10.57;;;5.85;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:29:51;8.25;;;5.85;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:32:16;9.60;;;6.75;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:34:43;10.15;;;6.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:37:22;11.32;;;6.88;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:39:54;13.52;;;6.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:42:21;7.70;;;6.32;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:45:01;9.43;;;6.47;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:47:30;8.13;;;6.78;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:49:56;8.75;;;6.43;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:52:22;8.98;;;6.32;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:54:53;8.32;;;6.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T09:57:41;8.60;;;6.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:00:09;13.13;;;7.55;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:02:45;11.10;;;7.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:05:18;12.10;;;7.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:07:45;9.05;;;6.82;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:10:15;12.75;;;7.65;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:12:41;13.68;;;8.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:15:08;11.82;;;7.00;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:17:34;11.48;;;7.68;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:20:03;12.63;;;7.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:22:33;12.57;;;7.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:25:01;11.73;;;8.25;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:27:28;10.02;;;7.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:30:00;11.65;;;7.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:32:36;12.15;;;8.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:35:06;9.73;;;7.15;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:37:34;12.35;;;8.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:40:02;13.77;;;8.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:42:29;15.50;;;8.05;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:44:55;11.52;;;7.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:47:22;14.18;;;7.97;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:49:50;10.88;;;7.65;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:52:16;10.40;;;7.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:54:42;11.50;;;7.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:57:08;12.02;;;7.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T10:59:38;15.90;;;7.13;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:02:05;13.20;;;6.57;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:04:36;0.55;;;0.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:07:03;1.27;;;0.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:09:49;0.47;;;0.47;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:12:17;0.57;;;0.57;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:17:26;1.00;;;0.80;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:19:57;1.15;;;1.10;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:22:27;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:25:13;1.30;;;0.75;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:30:15;0.63;;;0.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:35:13;0.38;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:37:43;4.40;;;0.75;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:40:13;0.40;;;0.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:42:42;0.60;;;0.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:45:08;0.65;;;0.65;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:47:36;0.63;;;0.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:50:04;0.20;;;0.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:52:31;0.88;;;0.68;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:54:58;2.15;;;1.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:57:23;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T11:59:49;0.75;;;0.57;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:02:14;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:04:40;0.20;;;0.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:07:06;1.13;;;0.43;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:09:32;0.35;;;0.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:12:01;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:14:33;0.60;;;0.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:16:58;0.15;;;0.15;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:19:25;0.85;;;0.63;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:22:01;0.57;;;0.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:24:28;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:26:55;1.17;;;0.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:29:22;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:31:49;0.70;;;0.45;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:34:16;0.22;;;0.22;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:36:45;0.50;;;0.32;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:39:18;0.32;;;0.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:41:47;0.22;;;0.22;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:44:17;3.78;;;1.48;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:46:54;0.60;;;0.60;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:49:24;0.32;;;0.32;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:51:51;0.25;;;0.25;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:54:24;0.40;;;0.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:56:54;1.00;;;0.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T12:59:22;0.40;;;0.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:01:59;0.93;;;0.90;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:04:25;11.70;;;0.65;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:06:55;1.45;;;0.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:09:24;0.75;;;0.52;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:11:51;0.50;;;0.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:14:17;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:16:44;1.02;;;0.68;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:19:10;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:21:36;0.35;;;0.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:24:02;0.20;;;0.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:26:28;0.68;;;0.45;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:28:54;0.28;;;0.28;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:31:20;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:33:46;0.90;;;0.57;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:36:12;2.38;;;1.38;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:38:38;0.32;;;0.32;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:41:08;3.22;;;0.88;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:43:34;1.23;;;1.00;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:46:00;0.43;;;0.32;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:48:26;0.70;;;0.57;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:50:51;0.50;;;0.35;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:53:17;3.72;;;1.15;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:55:42;0.50;;;0.50;;
79712;SDS011;69206;51.420;5.400;2023-05-09T13:58:09;0.70;;;0.70;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:00:35;0.20;;;0.20;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:03:01;0.45;;;0.45;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:05:26;2.40;;;0.82;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:07:53;0.15;;;0.15;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:10:19;1.70;;;1.02;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:12:44;0.28;;;0.28;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:15:11;1.05;;;0.77;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:17:37;0.73;;;0.73;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:20:04;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:22:30;0.40;;;0.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:24:56;1.05;;;0.95;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:27:21;0.40;;;0.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:29:47;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:32:13;0.57;;;0.40;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:34:39;1.17;;;0.55;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:37:04;0.30;;;0.30;;
79712;SDS011;69206;51.420;5.400;2023-05-09T14:39:38;0.25;;;0.22;;