sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64679;BME280;51094;53.864;27.676;2023-07-29T00:00:45;98240.22;;;17.02;73.33
64679;BME280;51094;53.864;27.676;2023-07-29T00:03:12;98216.38;;;16.89;73.32
64679;BME280;51094;53.864;27.676;2023-07-29T00:05:39;98178.25;;;16.62;73.03
64679;BME280;51094;53.864;27.676;2023-07-29T00:08:06;98198.41;;;16.70;73.50
64679;BME280;51094;53.864;27.676;2023-07-29T00:10:36;98239.09;;;16.96;73.48
64679;BME280;51094;53.864;27.676;2023-07-29T00:13:04;97795.41;;;14.14;73.96
64679;BME280;51094;53.864;27.676;2023-07-29T00:15:31;98214.25;;;16.84;74.23
64679;BME280;51094;53.864;27.676;2023-07-29T00:17:57;98162.72;;;16.52;74.37
64679;BME280;51094;53.864;27.676;2023-07-29T00:20:24;98231.56;;;16.93;74.32
64679;BME280;51094;53.864;27.676;2023-07-29T00:22:51;98238.63;;;16.93;74.38
64679;BME280;51094;53.864;27.676;2023-07-29T00:25:21;98238.19;;;16.89;74.13
64679;BME280;51094;53.864;27.676;2023-07-29T00:27:49;98134.34;;;16.25;74.71
64679;BME280;51094;53.864;27.676;2023-07-29T00:30:16;98201.88;;;16.70;74.89
64679;BME280;51094;53.864;27.676;2023-07-29T00:32:44;98239.44;;;16.93;74.36
64679;BME280;51094;53.864;27.676;2023-07-29T00:35:12;98234.38;;;16.92;74.49
64679;BME280;51094;53.864;27.676;2023-07-29T00:37:39;98168.06;;;16.36;74.26
64679;BME280;51094;53.864;27.676;2023-07-29T00:40:15;98226.22;;;16.87;74.68
64679;BME280;51094;53.864;27.676;2023-07-29T00:42:43;98146.78;;;16.31;74.72
64679;BME280;51094;53.864;27.676;2023-07-29T00:45:10;98197.91;;;16.74;74.52
64679;BME280;51094;53.864;27.676;2023-07-29T00:47:37;98215.72;;;16.87;74.58
64679;BME280;51094;53.864;27.676;2023-07-29T00:50:06;98223.94;;;16.84;74.68
64679;BME280;51094;53.864;27.676;2023-07-29T00:52:33;98224.13;;;16.82;74.99
64679;BME280;51094;53.864;27.676;2023-07-29T00:55:00;98225.91;;;16.82;75.11
64679;BME280;51094;53.864;27.676;2023-07-29T00:57:28;98226.47;;;16.61;75.31
64679;BME280;51094;53.864;27.676;2023-07-29T00:59:57;98218.56;;;16.77;75.22
64679;BME280;51094;53.864;27.676;2023-07-29T01:02:24;98221.34;;;16.76;75.33
64679;BME280;51094;53.864;27.676;2023-07-29T01:04:55;98215.63;;;16.72;75.29
64679;BME280;51094;53.864;27.676;2023-07-29T01:07:59;98161.91;;;16.21;75.56
64679;BME280;51094;53.864;27.676;2023-07-29T01:10:58;98213.63;;;16.43;75.88
64679;BME280;51094;53.864;27.676;2023-07-29T01:13:44;98234.38;;;16.06;76.47
64679;BME280;51094;53.864;27.676;2023-07-29T01:16:22;98234.31;;;16.30;76.46
64679;BME280;51094;53.864;27.676;2023-07-29T01:18:54;98133.38;;;15.79;77.91
64679;BME280;51094;53.864;27.676;2023-07-29T01:21:23;98246.63;;;16.29;77.97
64679;BME280;51094;53.864;27.676;2023-07-29T01:23:57;98194.84;;;16.15;77.64
64679;BME280;51094;53.864;27.676;2023-07-29T01:26:25;98211.38;;;16.24;77.96
64679;BME280;51094;53.864;27.676;2023-07-29T01:28:51;98198.59;;;16.29;78.44
64679;BME280;51094;53.864;27.676;2023-07-29T01:31:26;98180.41;;;16.27;78.48
64679;BME280;51094;53.864;27.676;2023-07-29T01:34:02;98200.53;;;16.35;78.15
64679;BME280;51094;53.864;27.676;2023-07-29T01:36:33;98201.53;;;16.34;78.78
64679;BME280;51094;53.864;27.676;2023-07-29T01:39:02;98201.88;;;16.31;78.27
64679;BME280;51094;53.864;27.676;2023-07-29T01:41:30;98212.69;;;16.28;78.48
64679;BME280;51094;53.864;27.676;2023-07-29T01:43:57;98169.22;;;15.86;78.54
64679;BME280;51094;53.864;27.676;2023-07-29T01:46:25;98205.50;;;16.22;79.25
64679;BME280;51094;53.864;27.676;2023-07-29T01:48:51;98197.03;;;16.04;79.41
64679;BME280;51094;53.864;27.676;2023-07-29T01:51:19;98201.91;;;16.15;79.41
64679;BME280;51094;53.864;27.676;2023-07-29T01:53:46;98208.66;;;16.09;79.35
64679;BME280;51094;53.864;27.676;2023-07-29T01:56:13;98199.31;;;16.07;79.80
64679;BME280;51094;53.864;27.676;2023-07-29T01:58:49;98171.50;;;15.98;80.43
64679;BME280;51094;53.864;27.676;2023-07-29T02:01:15;98124.53;;;15.80;80.51
64679;BME280;51094;53.864;27.676;2023-07-29T02:03:42;97967.09;;;14.87;80.32
64679;BME280;51094;53.864;27.676;2023-07-29T02:06:09;98168.19;;;16.04;80.26
64679;BME280;51094;53.864;27.676;2023-07-29T02:08:38;98164.63;;;15.88;80.39
64679;BME280;51094;53.864;27.676;2023-07-29T02:11:07;98199.56;;;16.28;80.23
64679;BME280;51094;53.864;27.676;2023-07-29T02:13:34;98060.28;;;15.28;80.06
64679;BME280;51094;53.864;27.676;2023-07-29T02:16:01;98208.13;;;16.22;80.64
64679;BME280;51094;53.864;27.676;2023-07-29T02:18:28;98204.53;;;16.15;80.66
64679;BME280;51094;53.864;27.676;2023-07-29T02:20:55;98209.94;;;16.13;80.97
64679;BME280;51094;53.864;27.676;2023-07-29T02:23:21;98185.44;;;15.98;80.70
64679;BME280;51094;53.864;27.676;2023-07-29T02:25:49;97995.75;;;14.72;81.09
64679;BME280;51094;53.864;27.676;2023-07-29T02:28:17;98071.41;;;15.30;81.25
64679;BME280;51094;53.864;27.676;2023-07-29T02:30:44;98194.03;;;16.15;81.60
64679;BME280;51094;53.864;27.676;2023-07-29T02:33:12;98218.41;;;16.32;81.73
64679;BME280;51094;53.864;27.676;2023-07-29T02:35:39;98224.16;;;16.35;81.85
64679;BME280;51094;53.864;27.676;2023-07-29T02:38:06;98219.56;;;16.29;81.73
64679;BME280;51094;53.864;27.676;2023-07-29T02:40:33;98216.63;;;16.24;81.37
64679;BME280;51094;53.864;27.676;2023-07-29T02:43:00;98223.84;;;16.22;81.46
64679;BME280;51094;53.864;27.676;2023-07-29T02:45:27;98113.13;;;15.48;81.93
64679;BME280;51094;53.864;27.676;2023-07-29T02:47:53;98230.41;;;16.18;82.57
64679;BME280;51094;53.864;27.676;2023-07-29T02:50:20;98224.19;;;16.19;82.71
64679;BME280;51094;53.864;27.676;2023-07-29T02:52:47;98223.19;;;16.20;82.66
64679;BME280;51094;53.864;27.676;2023-07-29T02:55:17;98224.34;;;16.17;83.02
64679;BME280;51094;53.864;27.676;2023-07-29T02:57:44;98229.44;;;16.19;83.36
64679;BME280;51094;53.864;27.676;2023-07-29T03:00:11;98235.81;;;16.24;83.59
64679;BME280;51094;53.864;27.676;2023-07-29T03:02:38;98237.13;;;16.28;83.91
64679;BME280;51094;53.864;27.676;2023-07-29T03:05:05;98237.97;;;16.21;83.72
64679;BME280;51094;53.864;27.676;2023-07-29T03:07:32;98238.63;;;16.15;84.63
64679;BME280;51094;53.864;27.676;2023-07-29T03:09:59;98215.25;;;15.97;85.17
64679;BME280;51094;53.864;27.676;2023-07-29T03:12:26;98203.50;;;15.77;84.96
64679;BME280;51094;53.864;27.676;2023-07-29T03:14:53;98242.22;;;16.14;85.43
64679;BME280;51094;53.864;27.676;2023-07-29T03:17:20;98249.78;;;16.17;85.70
64679;BME280;51094;53.864;27.676;2023-07-29T03:19:47;98164.56;;;15.57;85.71
64679;BME280;51094;53.864;27.676;2023-07-29T03:22:14;98231.31;;;15.94;85.97
64679;BME280;51094;53.864;27.676;2023-07-29T03:24:41;98231.63;;;15.99;86.79
64679;BME280;51094;53.864;27.676;2023-07-29T03:27:09;98217.56;;;15.76;86.33
64679;BME280;51094;53.864;27.676;2023-07-29T03:29:36;98228.81;;;16.09;86.99
64679;BME280;51094;53.864;27.676;2023-07-29T03:32:04;98228.03;;;16.00;87.56
64679;BME280;51094;53.864;27.676;2023-07-29T03:34:30;98070.63;;;15.06;86.43
64679;BME280;51094;53.864;27.676;2023-07-29T03:36:59;98285.81;;;16.31;87.48
64679;BME280;51094;53.864;27.676;2023-07-29T03:39:26;98267.59;;;16.29;86.83
64679;BME280;51094;53.864;27.676;2023-07-29T03:41:53;98265.31;;;16.35;86.92
64679;BME280;51094;53.864;27.676;2023-07-29T03:44:19;98266.59;;;16.39;86.81
64679;BME280;51094;53.864;27.676;2023-07-29T03:46:46;98273.97;;;16.43;86.62
64679;BME280;51094;53.864;27.676;2023-07-29T03:49:13;98219.13;;;16.17;86.86
64679;BME280;51094;53.864;27.676;2023-07-29T03:51:40;98267.19;;;16.49;86.33
64679;BME280;51094;53.864;27.676;2023-07-29T03:54:07;98155.16;;;15.87;86.78
64679;BME280;51094;53.864;27.676;2023-07-29T03:56:34;98262.75;;;16.66;86.30
64679;BME280;51094;53.864;27.676;2023-07-29T03:59:06;98260.75;;;16.68;86.23
64679;BME280;51094;53.864;27.676;2023-07-29T04:01:33;98262.09;;;16.55;85.40
64679;BME280;51094;53.864;27.676;2023-07-29T04:04:00;98202.91;;;16.14;85.75
64679;BME280;51094;53.864;27.676;2023-07-29T04:06:27;98263.31;;;16.45;86.17
64679;BME280;51094;53.864;27.676;2023-07-29T04:08:54;98258.16;;;16.51;86.25
64679;BME280;51094;53.864;27.676;2023-07-29T04:11:21;98264.25;;;16.52;85.77
64679;BME280;51094;53.864;27.676;2023-07-29T04:13:48;98183.56;;;16.07;86.10
64679;BME280;51094;53.864;27.676;2023-07-29T04:16:15;98216.91;;;16.37;85.93
64679;BME280;51094;53.864;27.676;2023-07-29T04:18:43;98163.56;;;16.14;85.63
64679;BME280;51094;53.864;27.676;2023-07-29T04:21:10;98065.47;;;15.53;84.85
64679;BME280;51094;53.864;27.676;2023-07-29T04:23:37;98254.38;;;16.54;84.70
64679;BME280;51094;53.864;27.676;2023-07-29T04:26:04;98193.97;;;16.39;85.50
64679;BME280;51094;53.864;27.676;2023-07-29T04:28:31;98181.84;;;16.38;84.96
64679;BME280;51094;53.864;27.676;2023-07-29T04:30:58;98247.91;;;16.81;84.06
64679;BME280;51094;53.864;27.676;2023-07-29T04:33:24;98262.34;;;16.85;83.70
64679;BME280;51094;53.864;27.676;2023-07-29T04:35:51;98272.84;;;16.85;83.81
64679;BME280;51094;53.864;27.676;2023-07-29T04:38:18;98274.66;;;16.84;84.32
64679;BME280;51094;53.864;27.676;2023-07-29T04:40:45;98239.13;;;16.66;83.88
64679;BME280;51094;53.864;27.676;2023-07-29T04:43:13;98186.03;;;16.47;84.30
64679;BME280;51094;53.864;27.676;2023-07-29T04:45:43;98285.50;;;17.04;83.87
64679;BME280;51094;53.864;27.676;2023-07-29T04:48:10;98193.78;;;16.41;83.00
64679;BME280;51094;53.864;27.676;2023-07-29T04:50:37;98175.63;;;16.31;83.38
64679;BME280;51094;53.864;27.676;2023-07-29T04:53:05;98268.16;;;16.95;83.63
64679;BME280;51094;53.864;27.676;2023-07-29T04:55:32;98268.63;;;16.99;83.45
64679;BME280;51094;53.864;27.676;2023-07-29T04:57:59;98284.88;;;17.02;83.23
64679;BME280;51094;53.864;27.676;2023-07-29T05:00:26;98229.91;;;16.61;82.65
64679;BME280;51094;53.864;27.676;2023-07-29T05:02:53;98249.38;;;16.83;82.99
64679;BME280;51094;53.864;27.676;2023-07-29T05:05:20;98277.28;;;17.07;83.04
64679;BME280;51094;53.864;27.676;2023-07-29T05:07:47;98139.88;;;16.30;82.49
64679;BME280;51094;53.864;27.676;2023-07-29T05:10:14;98278.41;;;17.36;81.78
64679;BME280;51094;53.864;27.676;2023-07-29T05:12:41;98231.13;;;17.13;82.32
64679;BME280;51094;53.864;27.676;2023-07-29T05:15:09;98271.53;;;17.57;82.03
64679;BME280;51094;53.864;27.676;2023-07-29T05:17:36;98287.13;;;17.82;81.18
64679;BME280;51094;53.864;27.676;2023-07-29T05:20:03;98262.00;;;17.79;80.68
64679;BME280;51094;53.864;27.676;2023-07-29T05:22:30;98024.88;;;16.42;78.92
64679;BME280;51094;53.864;27.676;2023-07-29T05:24:57;98211.44;;;17.54;79.52
64679;BME280;51094;53.864;27.676;2023-07-29T05:27:24;98290.00;;;18.10;78.50
64679;BME280;51094;53.864;27.676;2023-07-29T05:29:51;98297.34;;;18.14;76.81
64679;BME280;51094;53.864;27.676;2023-07-29T05:32:18;98257.56;;;17.80;76.78
64679;BME280;51094;53.864;27.676;2023-07-29T05:34:45;98298.66;;;17.95;75.61
64679;BME280;51094;53.864;27.676;2023-07-29T05:37:12;98242.50;;;17.51;76.87
64679;BME280;51094;53.864;27.676;2023-07-29T05:39:39;98298.38;;;17.90;76.98
64679;BME280;51094;53.864;27.676;2023-07-29T05:42:06;98302.66;;;17.91;76.04
64679;BME280;51094;53.864;27.676;2023-07-29T05:44:33;98238.53;;;17.55;76.19
64679;BME280;51094;53.864;27.676;2023-07-29T05:46:59;98307.28;;;17.89;75.65
64679;BME280;51094;53.864;27.676;2023-07-29T05:49:27;98305.63;;;17.74;75.69
64679;BME280;51094;53.864;27.676;2023-07-29T05:51:54;98231.72;;;17.23;76.56
64679;BME280;51094;53.864;27.676;2023-07-29T05:54:21;98305.81;;;17.64;76.87
64679;BME280;51094;53.864;27.676;2023-07-29T05:56:48;98307.25;;;17.75;76.97
64679;BME280;51094;53.864;27.676;2023-07-29T05:59:15;98313.22;;;17.83;76.06
64679;BME280;51094;53.864;27.676;2023-07-29T06:01:42;98283.47;;;17.68;75.91
64679;BME280;51094;53.864;27.676;2023-07-29T06:04:08;98321.69;;;17.93;75.47
64679;BME280;51094;53.864;27.676;2023-07-29T06:06:35;98246.28;;;17.48;74.06
64679;BME280;51094;53.864;27.676;2023-07-29T06:09:03;98324.50;;;17.92;74.38
64679;BME280;51094;53.864;27.676;2023-07-29T06:11:30;98318.81;;;18.03;74.61
64679;BME280;51094;53.864;27.676;2023-07-29T06:13:57;98312.56;;;18.04;73.79
64679;BME280;51094;53.864;27.676;2023-07-29T06:16:24;98314.06;;;17.84;73.68
64679;BME280;51094;53.864;27.676;2023-07-29T06:18:51;98218.25;;;17.26;73.73
64679;BME280;51094;53.864;27.676;2023-07-29T06:21:19;98316.69;;;17.84;74.19
64679;BME280;51094;53.864;27.676;2023-07-29T06:23:46;98236.53;;;17.34;73.97
64679;BME280;51094;53.864;27.676;2023-07-29T06:26:14;98211.22;;;16.95;73.99
64679;BME280;51094;53.864;27.676;2023-07-29T06:28:41;98330.16;;;17.66;74.75
64679;BME280;51094;53.864;27.676;2023-07-29T06:31:08;98340.69;;;17.58;75.52
64679;BME280;51094;53.864;27.676;2023-07-29T06:33:35;98334.31;;;17.52;75.84
64679;BME280;51094;53.864;27.676;2023-07-29T06:36:02;98312.00;;;17.25;75.92
64679;BME280;51094;53.864;27.676;2023-07-29T06:38:30;98247.28;;;17.02;76.41
64679;BME280;51094;53.864;27.676;2023-07-29T06:40:56;98340.00;;;17.64;76.32
64679;BME280;51094;53.864;27.676;2023-07-29T06:43:23;98238.75;;;17.00;76.19
64679;BME280;51094;53.864;27.676;2023-07-29T06:45:50;98349.91;;;17.54;76.12
64679;BME280;51094;53.864;27.676;2023-07-29T06:48:18;98353.53;;;17.53;76.27
64679;BME280;51094;53.864;27.676;2023-07-29T06:50:45;98299.84;;;16.93;76.32
64679;BME280;51094;53.864;27.676;2023-07-29T06:53:12;98360.81;;;17.43;76.65
64679;BME280;51094;53.864;27.676;2023-07-29T06:55:39;98360.00;;;17.42;76.74
64679;BME280;51094;53.864;27.676;2023-07-29T06:58:06;98336.28;;;17.27;76.34
64679;BME280;51094;53.864;27.676;2023-07-29T07:00:33;98342.06;;;17.23;76.88
64679;BME280;51094;53.864;27.676;2023-07-29T07:03:00;98362.31;;;17.37;77.31
64679;BME280;51094;53.864;27.676;2023-07-29T07:05:27;98299.63;;;17.03;77.56
64679;BME280;51094;53.864;27.676;2023-07-29T07:07:54;98340.00;;;17.33;77.01
64679;BME280;51094;53.864;27.676;2023-07-29T07:10:21;98388.47;;;17.70;77.28
64679;BME280;51094;53.864;27.676;2023-07-29T07:12:48;98341.00;;;17.63;76.24
64679;BME280;51094;53.864;27.676;2023-07-29T07:15:14;98325.25;;;17.55;75.68
64679;BME280;51094;53.864;27.676;2023-07-29T07:17:41;98370.63;;;17.80;75.38
64679;BME280;51094;53.864;27.676;2023-07-29T07:20:08;98374.25;;;18.02;75.20
64679;BME280;51094;53.864;27.676;2023-07-29T07:22:35;98365.75;;;18.14;75.27
64679;BME280;51094;53.864;27.676;2023-07-29T07:25:03;98378.75;;;18.31;74.13
64679;BME280;51094;53.864;27.676;2023-07-29T07:27:31;98251.28;;;17.66;72.91
64679;BME280;51094;53.864;27.676;2023-07-29T07:29:58;98369.34;;;18.51;72.98
64679;BME280;51094;53.864;27.676;2023-07-29T07:32:25;98297.88;;;18.10;72.00
64679;BME280;51094;53.864;27.676;2023-07-29T07:34:52;98335.94;;;18.37;71.80
64679;BME280;51094;53.864;27.676;2023-07-29T07:37:19;98276.28;;;18.29;71.72
64679;BME280;51094;53.864;27.676;2023-07-29T07:39:46;98357.94;;;18.88;70.86
64679;BME280;51094;53.864;27.676;2023-07-29T07:42:13;98346.22;;;18.90;70.50
64679;BME280;51094;53.864;27.676;2023-07-29T07:44:40;98368.25;;;19.19;69.24
64679;BME280;51094;53.864;27.676;2023-07-29T07:47:07;98362.44;;;19.23;68.81
64679;BME280;51094;53.864;27.676;2023-07-29T07:49:33;98393.50;;;19.28;68.05
64679;BME280;51094;53.864;27.676;2023-07-29T07:52:03;98347.94;;;19.34;66.56
64679;BME280;51094;53.864;27.676;2023-07-29T07:54:30;98301.59;;;19.04;65.82
64679;BME280;51094;53.864;27.676;2023-07-29T07:56:57;98340.63;;;19.51;65.29
64679;BME280;51094;53.864;27.676;2023-07-29T07:59:24;98204.19;;;18.74;64.85
64679;BME280;51094;53.864;27.676;2023-07-29T08:01:51;98368.81;;;19.86;65.06
64679;BME280;51094;53.864;27.676;2023-07-29T08:04:18;98268.56;;;19.44;64.55
64679;BME280;51094;53.864;27.676;2023-07-29T08:06:45;98308.13;;;19.44;63.32
64679;BME280;51094;53.864;27.676;2023-07-29T08:09:12;98375.69;;;20.09;62.49
64679;BME280;51094;53.864;27.676;2023-07-29T08:11:39;98352.97;;;19.86;63.34
64679;BME280;51094;53.864;27.676;2023-07-29T08:14:06;98302.69;;;19.31;64.14
64679;BME280;51094;53.864;27.676;2023-07-29T08:16:33;98369.69;;;19.72;64.09
64679;BME280;51094;53.864;27.676;2023-07-29T08:19:00;98383.47;;;19.96;63.00
64679;BME280;51094;53.864;27.676;2023-07-29T08:21:27;98357.25;;;19.87;62.42
64679;BME280;51094;53.864;27.676;2023-07-29T08:23:54;98368.97;;;20.06;62.63
64679;BME280;51094;53.864;27.676;2023-07-29T08:26:20;98380.41;;;20.13;62.31
64679;BME280;51094;53.864;27.676;2023-07-29T08:28:48;98343.91;;;19.96;62.10
64679;BME280;51094;53.864;27.676;2023-07-29T08:31:15;98346.22;;;20.05;61.87
64679;BME280;51094;53.864;27.676;2023-07-29T08:33:42;98387.81;;;20.24;61.33
64679;BME280;51094;53.864;27.676;2023-07-29T08:36:08;98346.22;;;20.05;61.85
64679;BME280;51094;53.864;27.676;2023-07-29T08:38:35;98395.41;;;20.34;61.23
64679;BME280;51094;53.864;27.676;2023-07-29T08:41:19;98388.28;;;20.35;60.67
64679;BME280;51094;53.864;27.676;2023-07-29T08:44:09;98355.97;;;20.05;60.72
64679;BME280;51094;53.864;27.676;2023-07-29T08:46:39;98392.66;;;20.21;60.29
64679;BME280;51094;53.864;27.676;2023-07-29T08:49:07;98399.00;;;20.05;60.65
64679;BME280;51094;53.864;27.676;2023-07-29T08:51:34;98350.91;;;19.82;61.48
64679;BME280;51094;53.864;27.676;2023-07-29T08:54:01;98250.03;;;19.16;60.13
64679;BME280;51094;53.864;27.676;2023-07-29T08:56:28;98210.72;;;18.78;60.95
64679;BME280;51094;53.864;27.676;2023-07-29T08:58:57;98307.41;;;19.35;61.27
64679;BME280;51094;53.864;27.676;2023-07-29T09:01:24;98414.03;;;19.83;61.26
64679;BME280;51094;53.864;27.676;2023-07-29T09:03:51;98355.75;;;19.42;61.42
64679;BME280;51094;53.864;27.676;2023-07-29T09:06:18;98355.75;;;19.42;61.27
64679;BME280;51094;53.864;27.676;2023-07-29T09:08:49;98404.72;;;19.87;61.83
64679;BME280;51094;53.864;27.676;2023-07-29T09:11:17;98305.19;;;19.53;59.60
64679;BME280;51094;53.864;27.676;2023-07-29T09:13:44;98420.28;;;20.25;60.00
64679;BME280;51094;53.864;27.676;2023-07-29T09:16:11;98412.16;;;20.48;59.95
64679;BME280;51094;53.864;27.676;2023-07-29T09:18:38;98422.16;;;20.52;58.34
64679;BME280;51094;53.864;27.676;2023-07-29T09:21:04;98435.03;;;20.62;58.86
64679;BME280;51094;53.864;27.676;2023-07-29T09:23:41;98318.94;;;19.91;58.73
64679;BME280;51094;53.864;27.676;2023-07-29T09:26:09;98326.41;;;20.16;59.36
64679;BME280;51094;53.864;27.676;2023-07-29T09:28:40;98378.03;;;20.81;57.09
64679;BME280;51094;53.864;27.676;2023-07-29T09:31:19;98422.06;;;21.02;57.79
64679;BME280;51094;53.864;27.676;2023-07-29T09:33:46;98391.03;;;21.17;57.27
64679;BME280;51094;53.864;27.676;2023-07-29T09:36:13;98247.88;;;20.52;57.97
64679;BME280;51094;53.864;27.676;2023-07-29T09:38:40;98423.53;;;21.45;54.72
64679;BME280;51094;53.864;27.676;2023-07-29T09:41:07;98433.72;;;21.55;55.88
64679;BME280;51094;53.864;27.676;2023-07-29T09:43:34;98420.66;;;22.01;54.68
64679;BME280;51094;53.864;27.676;2023-07-29T09:46:05;98212.28;;;21.09;52.41
64679;BME280;51094;53.864;27.676;2023-07-29T09:48:38;98394.75;;;21.97;51.80
64679;BME280;51094;53.864;27.676;2023-07-29T09:51:14;98426.16;;;22.19;51.40
64679;BME280;51094;53.864;27.676;2023-07-29T09:53:46;98421.47;;;22.48;52.66
64679;BME280;51094;53.864;27.676;2023-07-29T09:56:14;98433.63;;;23.02;50.03
64679;BME280;51094;53.864;27.676;2023-07-29T09:58:45;98393.47;;;22.98;48.49
64679;BME280;51094;53.864;27.676;2023-07-29T10:01:14;98427.09;;;23.11;47.67
64679;BME280;51094;53.864;27.676;2023-07-29T10:03:41;98388.22;;;22.72;47.79
64679;BME280;51094;53.864;27.676;2023-07-29T10:06:09;98428.50;;;23.13;50.59
64679;BME280;51094;53.864;27.676;2023-07-29T10:08:37;98400.81;;;23.03;48.63
64679;BME280;51094;53.864;27.676;2023-07-29T10:11:10;98365.25;;;22.26;48.47
64679;BME280;51094;53.864;27.676;2023-07-29T10:13:38;98439.00;;;22.29;49.56
64679;BME280;51094;53.864;27.676;2023-07-29T10:16:05;98430.94;;;21.83;51.08
64679;BME280;51094;53.864;27.676;2023-07-29T10:18:33;98431.22;;;21.40;52.66
64679;BME280;51094;53.864;27.676;2023-07-29T10:21:01;98430.84;;;21.43;53.42
64679;BME280;51094;53.864;27.676;2023-07-29T10:23:34;98364.97;;;21.68;54.38
64679;BME280;51094;53.864;27.676;2023-07-29T10:26:05;98335.28;;;21.92;52.19
64679;BME280;51094;53.864;27.676;2023-07-29T10:28:33;98372.31;;;22.72;47.67
64679;BME280;51094;53.864;27.676;2023-07-29T10:31:03;98361.72;;;22.78;48.21
64679;BME280;51094;53.864;27.676;2023-07-29T10:33:31;98447.09;;;24.03;45.52
64679;BME280;51094;53.864;27.676;2023-07-29T10:36:00;98388.72;;;23.65;45.20
64679;BME280;51094;53.864;27.676;2023-07-29T10:38:27;98425.75;;;24.47;46.59
64679;BME280;51094;53.864;27.676;2023-07-29T10:40:56;98322.19;;;23.91;42.68
64679;BME280;51094;53.864;27.676;2023-07-29T10:43:26;98439.00;;;24.54;43.43
64679;BME280;51094;53.864;27.676;2023-07-29T10:45:56;98391.69;;;24.63;45.64
64679;BME280;51094;53.864;27.676;2023-07-29T10:48:43;98438.09;;;25.58;42.40
64679;BME280;51094;53.864;27.676;2023-07-29T10:51:29;98452.94;;;25.84;41.92
64679;BME280;51094;53.864;27.676;2023-07-29T10:54:02;98443.84;;;26.45;41.56
64679;BME280;51094;53.864;27.676;2023-07-29T10:56:33;98441.41;;;26.43;38.70
64679;BME280;51094;53.864;27.676;2023-07-29T11:01:41;98458.91;;;24.88;41.11
64679;BME280;51094;53.864;27.676;2023-07-29T11:12:45;98451.63;;;24.59;44.68
64679;BME280;51094;53.864;27.676;2023-07-29T11:15:21;98457.19;;;25.37;42.65
64679;BME280;51094;53.864;27.676;2023-07-29T11:17:51;98468.41;;;26.35;40.85
64679;BME280;51094;53.864;27.676;2023-07-29T11:20:21;98304.63;;;26.08;38.05
64679;BME280;51094;53.864;27.676;2023-07-29T11:22:49;98443.34;;;27.81;36.65
64679;BME280;51094;53.864;27.676;2023-07-29T11:25:17;98430.97;;;27.92;38.68
64679;BME280;51094;53.864;27.676;2023-07-29T11:27:45;98449.22;;;29.12;37.02
64679;BME280;51094;53.864;27.676;2023-07-29T11:30:13;98456.81;;;29.21;37.02
64679;BME280;51094;53.864;27.676;2023-07-29T11:32:42;98466.47;;;28.50;35.27
64679;BME280;51094;53.864;27.676;2023-07-29T11:35:11;98456.72;;;26.95;35.98
64679;BME280;51094;53.864;27.676;2023-07-29T11:37:39;98387.53;;;26.41;37.12
64679;BME280;51094;53.864;27.676;2023-07-29T11:40:06;98487.53;;;26.32;36.53
64679;BME280;51094;53.864;27.676;2023-07-29T11:42:35;98426.00;;;25.44;38.13
64679;BME280;51094;53.864;27.676;2023-07-29T11:45:02;98470.63;;;27.43;36.38
64679;BME280;51094;53.864;27.676;2023-07-29T11:47:31;98445.38;;;26.41;36.99
64679;BME280;51094;53.864;27.676;2023-07-29T11:49:59;98476.72;;;26.27;37.75
64679;BME280;51094;53.864;27.676;2023-07-29T11:52:31;98489.06;;;27.45;37.96
64679;BME280;51094;53.864;27.676;2023-07-29T11:55:00;98483.47;;;28.43;35.04
64679;BME280;51094;53.864;27.676;2023-07-29T11:57:28;98412.31;;;29.14;32.35
64679;BME280;51094;53.864;27.676;2023-07-29T11:59:55;98483.50;;;28.94;32.40
64679;BME280;51094;53.864;27.676;2023-07-29T12:02:23;98486.97;;;27.70;34.77
64679;BME280;51094;53.864;27.676;2023-07-29T12:04:50;98471.16;;;27.05;35.27
64679;BME280;51094;53.864;27.676;2023-07-29T12:07:18;98447.09;;;26.05;36.79
64679;BME280;51094;53.864;27.676;2023-07-29T12:09:46;98457.44;;;32.50;30.34
64679;BME280;51094;53.864;27.676;2023-07-29T12:12:13;98464.97;;;35.99;23.16
64679;BME280;51094;53.864;27.676;2023-07-29T12:14:45;98482.31;;;34.11;26.20
64679;BME280;51094;53.864;27.676;2023-07-29T12:17:13;98404.78;;;31.30;28.11
64679;BME280;51094;53.864;27.676;2023-07-29T12:19:41;98463.69;;;29.55;31.40
64679;BME280;51094;53.864;27.676;2023-07-29T12:22:09;98490.94;;;27.85;34.02
64679;BME280;51094;53.864;27.676;2023-07-29T12:24:39;98459.69;;;26.28;37.67
64679;BME280;51094;53.864;27.676;2023-07-29T12:27:15;98476.13;;;25.29;38.28
64679;BME280;51094;53.864;27.676;2023-07-29T12:29:43;98507.63;;;24.64;40.12
64679;BME280;51094;53.864;27.676;2023-07-29T12:32:11;98481.34;;;23.79;41.52
64679;BME280;51094;53.864;27.676;2023-07-29T12:34:38;98447.66;;;23.29;42.71
64679;BME280;51094;53.864;27.676;2023-07-29T12:37:06;98479.28;;;25.01;40.18
64679;BME280;51094;53.864;27.676;2023-07-29T12:39:35;98483.34;;;31.05;29.78
64679;BME280;51094;53.864;27.676;2023-07-29T12:42:06;98515.13;;;35.49;25.63
64679;BME280;51094;53.864;27.676;2023-07-29T12:44:34;98526.75;;;33.64;25.09
64679;BME280;51094;53.864;27.676;2023-07-29T12:47:03;98511.03;;;30.47;29.56
64679;BME280;51094;53.864;27.676;2023-07-29T12:49:31;98368.75;;;28.42;31.32
64679;BME280;51094;53.864;27.676;2023-07-29T12:51:59;98507.22;;;30.65;29.79
64679;BME280;51094;53.864;27.676;2023-07-29T12:54:26;98509.81;;;28.35;33.35
64679;BME280;51094;53.864;27.676;2023-07-29T12:56:53;98423.84;;;27.41;35.13
64679;BME280;51094;53.864;27.676;2023-07-29T12:59:20;98517.50;;;28.03;35.66
64679;BME280;51094;53.864;27.676;2023-07-29T13:01:47;98514.31;;;27.14;36.60
64679;BME280;51094;53.864;27.676;2023-07-29T13:04:14;98508.63;;;26.45;37.43
64679;BME280;51094;53.864;27.676;2023-07-29T13:06:41;98508.66;;;25.85;38.41