sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-03-26T00:01:47;99082.72;;;20.26;47.83
54306;BME280;66145;45.188;5.712;2023-03-26T00:04:14;99054.69;;;20.11;47.47
54306;BME280;66145;45.188;5.712;2023-03-26T00:06:45;99103.88;;;20.34;47.43
54306;BME280;66145;45.188;5.712;2023-03-26T00:09:14;99071.47;;;20.18;47.63
54306;BME280;66145;45.188;5.712;2023-03-26T00:11:41;99086.91;;;20.32;47.62
54306;BME280;66145;45.188;5.712;2023-03-26T00:14:07;99063.53;;;20.17;47.48
54306;BME280;66145;45.188;5.712;2023-03-26T00:16:34;99078.53;;;20.28;47.43
54306;BME280;66145;45.188;5.712;2023-03-26T00:19:00;99048.88;;;20.13;47.65
54306;BME280;66145;45.188;5.712;2023-03-26T00:21:27;99048.50;;;20.23;47.87
54306;BME280;66145;45.188;5.712;2023-03-26T00:24:05;99019.84;;;19.94;47.89
54306;BME280;66145;45.188;5.712;2023-03-26T00:26:33;99089.53;;;20.28;47.68
54306;BME280;66145;45.188;5.712;2023-03-26T00:28:58;99074.66;;;20.29;47.91
54306;BME280;66145;45.188;5.712;2023-03-26T00:31:28;99047.88;;;20.17;47.74
54306;BME280;66145;45.188;5.712;2023-03-26T00:33:53;99027.34;;;20.15;47.59
54306;BME280;66145;45.188;5.712;2023-03-26T00:36:20;99058.63;;;20.31;47.56
54306;BME280;66145;45.188;5.712;2023-03-26T00:38:46;99041.72;;;20.20;47.59
54306;BME280;66145;45.188;5.712;2023-03-26T00:41:14;99010.31;;;19.91;47.58
54306;BME280;66145;45.188;5.712;2023-03-26T00:43:48;99054.97;;;20.27;47.67
54306;BME280;66145;45.188;5.712;2023-03-26T00:46:14;99060.09;;;20.29;47.71
54306;BME280;66145;45.188;5.712;2023-03-26T00:48:41;99051.38;;;20.27;47.61
54306;BME280;66145;45.188;5.712;2023-03-26T00:51:08;98993.19;;;19.95;47.57
54306;BME280;66145;45.188;5.712;2023-03-26T00:53:34;99056.22;;;20.30;47.50
54306;BME280;66145;45.188;5.712;2023-03-26T00:56:04;99019.78;;;20.20;47.54
54306;BME280;66145;45.188;5.712;2023-03-26T00:58:30;99017.16;;;20.24;47.55
54306;BME280;66145;45.188;5.712;2023-03-26T01:00:57;99030.72;;;20.29;47.42
54306;BME280;66145;45.188;5.712;2023-03-26T01:03:25;98970.97;;;19.87;47.44
54306;BME280;66145;45.188;5.712;2023-03-26T01:05:58;99024.53;;;20.32;47.48
54306;BME280;66145;45.188;5.712;2023-03-26T01:08:43;99026.16;;;20.33;47.32
54306;BME280;66145;45.188;5.712;2023-03-26T01:11:30;99030.03;;;20.32;47.46
54306;BME280;66145;45.188;5.712;2023-03-26T01:14:09;99018.81;;;20.16;47.44
54306;BME280;66145;45.188;5.712;2023-03-26T01:16:42;99010.44;;;20.13;47.49
54306;BME280;66145;45.188;5.712;2023-03-26T01:19:30;99026.72;;;20.18;47.57
54306;BME280;66145;45.188;5.712;2023-03-26T01:21:58;99044.72;;;20.36;46.94
54306;BME280;66145;45.188;5.712;2023-03-26T01:24:25;99047.72;;;20.52;47.11
54306;BME280;66145;45.188;5.712;2023-03-26T01:35:52;99057.84;;;20.61;47.17
54306;BME280;66145;45.188;5.712;2023-03-26T01:38:25;99042.50;;;20.60;47.04
54306;BME280;66145;45.188;5.712;2023-03-26T01:46:10;98997.75;;;20.29;47.11
54306;BME280;66145;45.188;5.712;2023-03-26T01:48:40;99024.47;;;20.50;47.20
54306;BME280;66145;45.188;5.712;2023-03-26T01:51:08;99043.13;;;20.65;47.03
54306;BME280;66145;45.188;5.712;2023-03-26T01:53:37;98983.06;;;20.25;47.21
54306;BME280;66145;45.188;5.712;2023-03-26T01:59:02;99023.56;;;20.67;47.59
54306;BME280;66145;45.188;5.712;2023-03-26T02:01:37;99026.31;;;20.67;47.31
54306;BME280;66145;45.188;5.712;2023-03-26T02:04:32;98988.59;;;20.46;46.99
54306;BME280;66145;45.188;5.712;2023-03-26T02:07:21;99003.38;;;20.63;47.30
54306;BME280;66145;45.188;5.712;2023-03-26T02:09:53;99006.47;;;20.61;47.35
54306;BME280;66145;45.188;5.712;2023-03-26T02:12:22;99008.88;;;20.63;47.35
54306;BME280;66145;45.188;5.712;2023-03-26T02:14:49;99010.81;;;20.62;47.32
54306;BME280;66145;45.188;5.712;2023-03-26T02:17:14;98987.28;;;20.52;47.05
54306;BME280;66145;45.188;5.712;2023-03-26T02:19:40;99012.22;;;20.69;47.07
54306;BME280;66145;45.188;5.712;2023-03-26T02:22:10;98989.34;;;20.56;47.30
54306;BME280;66145;45.188;5.712;2023-03-26T02:24:40;99000.63;;;20.63;47.16
54306;BME280;66145;45.188;5.712;2023-03-26T02:27:06;98966.28;;;20.48;46.97
54306;BME280;66145;45.188;5.712;2023-03-26T02:29:33;98979.72;;;20.49;47.26
54306;BME280;66145;45.188;5.712;2023-03-26T02:32:02;99000.28;;;20.64;47.06
54306;BME280;66145;45.188;5.712;2023-03-26T02:34:29;98979.72;;;20.49;47.52
54306;BME280;66145;45.188;5.712;2023-03-26T02:36:54;98983.78;;;20.43;47.43
54306;BME280;66145;45.188;5.712;2023-03-26T02:39:21;98947.06;;;20.18;47.29
54306;BME280;66145;45.188;5.712;2023-03-26T02:41:47;98965.69;;;20.42;47.22
54306;BME280;66145;45.188;5.712;2023-03-26T02:44:12;98994.72;;;20.73;47.20
54306;BME280;66145;45.188;5.712;2023-03-26T02:46:37;98993.94;;;20.73;47.07
54306;BME280;66145;45.188;5.712;2023-03-26T02:49:03;98969.88;;;20.70;47.37
54306;BME280;66145;45.188;5.712;2023-03-26T02:51:28;98986.84;;;20.72;47.33
54306;BME280;66145;45.188;5.712;2023-03-26T02:53:53;98997.47;;;20.73;47.47
54306;BME280;66145;45.188;5.712;2023-03-26T02:56:19;98993.13;;;20.72;47.32
54306;BME280;66145;45.188;5.712;2023-03-26T02:58:44;98981.66;;;20.70;47.47
54306;BME280;66145;45.188;5.712;2023-03-26T03:01:11;98905.22;;;20.21;47.31
54306;BME280;66145;45.188;5.712;2023-03-26T03:03:37;98949.44;;;20.58;47.33
54306;BME280;66145;45.188;5.712;2023-03-26T03:06:02;98965.94;;;20.79;47.17
54306;BME280;66145;45.188;5.712;2023-03-26T03:08:27;98929.38;;;20.58;47.23
54306;BME280;66145;45.188;5.712;2023-03-26T03:10:58;98924.16;;;20.65;47.18
54306;BME280;66145;45.188;5.712;2023-03-26T03:13:25;98946.72;;;20.79;47.29
54306;BME280;66145;45.188;5.712;2023-03-26T03:15:51;98940.56;;;20.83;47.06
54306;BME280;66145;45.188;5.712;2023-03-26T03:18:16;98940.28;;;20.75;47.34
54306;BME280;66145;45.188;5.712;2023-03-26T03:20:42;98924.25;;;20.77;47.02
54306;BME280;66145;45.188;5.712;2023-03-26T03:23:08;98919.91;;;20.76;47.50
54306;BME280;66145;45.188;5.712;2023-03-26T03:25:34;98915.66;;;20.79;47.23
54306;BME280;66145;45.188;5.712;2023-03-26T03:27:59;98889.91;;;20.62;47.17
54306;BME280;66145;45.188;5.712;2023-03-26T03:30:25;98909.38;;;20.78;47.35
54306;BME280;66145;45.188;5.712;2023-03-26T03:32:50;98884.22;;;20.67;47.18
54306;BME280;66145;45.188;5.712;2023-03-26T03:35:15;98899.31;;;20.83;47.06
54306;BME280;66145;45.188;5.712;2023-03-26T03:37:41;98894.97;;;20.81;46.96
54306;BME280;66145;45.188;5.712;2023-03-26T03:40:07;98865.44;;;20.70;47.13
54306;BME280;66145;45.188;5.712;2023-03-26T03:42:35;98885.09;;;20.80;47.17
54306;BME280;66145;45.188;5.712;2023-03-26T03:45:02;98883.03;;;20.77;47.28
54306;BME280;66145;45.188;5.712;2023-03-26T03:47:27;98855.47;;;20.65;47.16
54306;BME280;66145;45.188;5.712;2023-03-26T03:49:53;98807.19;;;20.43;47.25
54306;BME280;66145;45.188;5.712;2023-03-26T03:52:18;98836.69;;;20.67;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T03:54:43;98845.50;;;20.81;47.32
54306;BME280;66145;45.188;5.712;2023-03-26T03:57:09;98862.88;;;20.86;47.22
54306;BME280;66145;45.188;5.712;2023-03-26T03:59:34;98865.78;;;20.89;47.28
54306;BME280;66145;45.188;5.712;2023-03-26T04:02:00;98856.59;;;20.85;47.14
54306;BME280;66145;45.188;5.712;2023-03-26T04:04:25;98784.59;;;20.37;47.16
54306;BME280;66145;45.188;5.712;2023-03-26T04:06:51;98853.50;;;20.87;47.13
54306;BME280;66145;45.188;5.712;2023-03-26T04:09:17;98844.19;;;20.79;47.35
54306;BME280;66145;45.188;5.712;2023-03-26T04:11:42;98845.59;;;20.85;47.30
54306;BME280;66145;45.188;5.712;2023-03-26T04:14:08;98818.25;;;20.67;47.37
54306;BME280;66145;45.188;5.712;2023-03-26T04:16:34;98805.06;;;20.61;47.67
54306;BME280;66145;45.188;5.712;2023-03-26T04:19:00;98754.72;;;20.35;47.37
54306;BME280;66145;45.188;5.712;2023-03-26T04:21:28;98805.41;;;20.59;47.56
54306;BME280;66145;45.188;5.712;2023-03-26T04:23:55;98810.78;;;20.77;47.25
54306;BME280;66145;45.188;5.712;2023-03-26T04:26:21;98803.31;;;20.77;47.32
54306;BME280;66145;45.188;5.712;2023-03-26T04:28:57;98717.47;;;20.26;47.42
54306;BME280;66145;45.188;5.712;2023-03-26T04:31:25;98735.88;;;20.46;47.16
54306;BME280;66145;45.188;5.712;2023-03-26T04:34:05;98731.06;;;20.43;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T04:36:31;98780.25;;;20.70;47.21
54306;BME280;66145;45.188;5.712;2023-03-26T04:39:01;98798.41;;;20.83;47.25
54306;BME280;66145;45.188;5.712;2023-03-26T04:41:28;98765.94;;;20.64;47.25
54306;BME280;66145;45.188;5.712;2023-03-26T04:43:54;98783.41;;;20.80;47.37
54306;BME280;66145;45.188;5.712;2023-03-26T04:46:21;98743.00;;;20.60;47.34
54306;BME280;66145;45.188;5.712;2023-03-26T04:48:51;98748.31;;;20.65;47.30
54306;BME280;66145;45.188;5.712;2023-03-26T04:51:17;98772.41;;;20.80;47.16
54306;BME280;66145;45.188;5.712;2023-03-26T04:58:49;98728.16;;;20.73;47.00
54306;BME280;66145;45.188;5.712;2023-03-26T05:01:16;98743.13;;;20.85;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T05:03:42;98679.34;;;20.45;46.53
54306;BME280;66145;45.188;5.712;2023-03-26T05:06:10;98719.44;;;20.71;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T05:08:37;98689.75;;;20.52;46.91
54306;BME280;66145;45.188;5.712;2023-03-26T05:11:03;98728.31;;;20.77;47.11
54306;BME280;66145;45.188;5.712;2023-03-26T05:13:31;98731.72;;;20.74;47.06
54306;BME280;66145;45.188;5.712;2023-03-26T05:15:57;98674.31;;;20.47;47.17
54306;BME280;66145;45.188;5.712;2023-03-26T05:18:22;98728.00;;;20.91;47.02
54306;BME280;66145;45.188;5.712;2023-03-26T05:20:47;98732.03;;;20.93;47.15
54306;BME280;66145;45.188;5.712;2023-03-26T05:23:13;98714.09;;;20.75;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T05:25:38;98749.66;;;20.92;47.06
54306;BME280;66145;45.188;5.712;2023-03-26T05:28:03;98752.72;;;20.78;47.03
54306;BME280;66145;45.188;5.712;2023-03-26T05:30:29;98764.97;;;20.81;46.69
54306;BME280;66145;45.188;5.712;2023-03-26T05:32:54;98757.19;;;20.83;47.17
54306;BME280;66145;45.188;5.712;2023-03-26T05:35:20;98754.91;;;20.85;47.25
54306;BME280;66145;45.188;5.712;2023-03-26T05:37:46;98736.69;;;20.80;47.15
54306;BME280;66145;45.188;5.712;2023-03-26T05:40:13;98752.03;;;20.81;47.18
54306;BME280;66145;45.188;5.712;2023-03-26T05:42:41;98704.31;;;20.52;47.26
54306;BME280;66145;45.188;5.712;2023-03-26T05:45:08;98754.09;;;20.85;46.99
54306;BME280;66145;45.188;5.712;2023-03-26T05:47:33;98745.31;;;20.91;46.80
54306;BME280;66145;45.188;5.712;2023-03-26T05:49:59;98737.16;;;20.95;47.18
54306;BME280;66145;45.188;5.712;2023-03-26T05:52:25;98722.84;;;20.89;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T05:54:50;98728.56;;;20.96;47.17
54306;BME280;66145;45.188;5.712;2023-03-26T05:57:15;98702.41;;;20.78;47.02
54306;BME280;66145;45.188;5.712;2023-03-26T05:59:42;98712.63;;;20.90;47.03
54306;BME280;66145;45.188;5.712;2023-03-26T06:02:08;98720.56;;;20.91;47.23
54306;BME280;66145;45.188;5.712;2023-03-26T06:04:34;98647.31;;;20.49;47.25
54306;BME280;66145;45.188;5.712;2023-03-26T06:06:59;98705.69;;;20.92;47.14
54306;BME280;66145;45.188;5.712;2023-03-26T06:09:26;98685.94;;;20.78;47.23
54306;BME280;66145;45.188;5.712;2023-03-26T06:11:52;98692.94;;;20.75;47.22
54306;BME280;66145;45.188;5.712;2023-03-26T06:14:17;98705.53;;;20.76;47.28
54306;BME280;66145;45.188;5.712;2023-03-26T06:16:42;98720.53;;;20.79;46.99
54306;BME280;66145;45.188;5.712;2023-03-26T06:19:08;98756.88;;;20.97;47.08
54306;BME280;66145;45.188;5.712;2023-03-26T06:21:33;98749.19;;;20.90;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T06:23:58;98749.19;;;20.90;46.71
54306;BME280;66145;45.188;5.712;2023-03-26T06:26:24;98731.19;;;20.80;47.33
54306;BME280;66145;45.188;5.712;2023-03-26T06:28:49;98736.91;;;20.75;47.22
54306;BME280;66145;45.188;5.712;2023-03-26T06:31:15;98727.69;;;20.71;47.35
54306;BME280;66145;45.188;5.712;2023-03-26T06:33:41;98753.66;;;20.83;47.30
54306;BME280;66145;45.188;5.712;2023-03-26T06:36:07;98761.34;;;20.89;47.20
54306;BME280;66145;45.188;5.712;2023-03-26T06:38:33;98731.41;;;20.75;47.20
54306;BME280;66145;45.188;5.712;2023-03-26T06:41:02;98707.78;;;20.74;47.13
54306;BME280;66145;45.188;5.712;2023-03-26T06:43:28;98653.81;;;20.45;47.28
54306;BME280;66145;45.188;5.712;2023-03-26T06:45:58;98727.00;;;20.74;47.09
54306;BME280;66145;45.188;5.712;2023-03-26T06:48:23;98742.66;;;20.83;46.85
54306;BME280;66145;45.188;5.712;2023-03-26T06:50:48;98731.19;;;20.80;46.91
54306;BME280;66145;45.188;5.712;2023-03-26T06:53:13;98725.91;;;20.88;46.98
54306;BME280;66145;45.188;5.712;2023-03-26T06:55:39;98712.78;;;20.93;47.10
54306;BME280;66145;45.188;5.712;2023-03-26T06:58:04;98745.78;;;20.93;47.24
54306;BME280;66145;45.188;5.712;2023-03-26T07:00:30;98715.16;;;20.83;47.03
54306;BME280;66145;45.188;5.712;2023-03-26T07:02:55;98748.84;;;20.92;47.11
54306;BME280;66145;45.188;5.712;2023-03-26T07:05:20;98710.66;;;20.78;47.06
54306;BME280;66145;45.188;5.712;2023-03-26T07:07:46;98704.97;;;20.83;47.07
54306;BME280;66145;45.188;5.712;2023-03-26T07:10:11;98704.50;;;20.81;47.12
54306;BME280;66145;45.188;5.712;2023-03-26T07:12:37;98704.28;;;20.86;46.97
54306;BME280;66145;45.188;5.712;2023-03-26T07:15:03;98694.78;;;20.84;47.05
54306;BME280;66145;45.188;5.712;2023-03-26T07:17:29;98680.28;;;20.62;47.08
54306;BME280;66145;45.188;5.712;2023-03-26T07:19:54;98739.50;;;20.72;47.85
54306;BME280;66145;45.188;5.712;2023-03-26T07:22:22;98744.06;;;20.67;47.43
54306;BME280;66145;45.188;5.712;2023-03-26T07:24:48;98727.75;;;20.50;47.04
54306;BME280;66145;45.188;5.712;2023-03-26T07:27:23;98746.78;;;20.55;47.08
54306;BME280;66145;45.188;5.712;2023-03-26T07:32:27;98764.84;;;20.77;46.82
54306;BME280;66145;45.188;5.712;2023-03-26T07:35:15;98743.59;;;20.65;46.84
54306;BME280;66145;45.188;5.712;2023-03-26T07:38:35;98760.34;;;20.73;47.28
54306;BME280;66145;45.188;5.712;2023-03-26T07:46:30;98728.50;;;20.72;46.70
54306;BME280;66145;45.188;5.712;2023-03-26T07:48:57;98679.34;;;20.45;46.61
54306;BME280;66145;45.188;5.712;2023-03-26T07:51:26;98740.75;;;20.74;46.85
54306;BME280;66145;45.188;5.712;2023-03-26T07:53:52;98768.75;;;20.89;46.53
54306;BME280;66145;45.188;5.712;2023-03-26T08:04:03;98770.03;;;20.58;47.02
54306;BME280;66145;45.188;5.712;2023-03-26T08:06:43;98736.50;;;20.31;46.94
54306;BME280;66145;45.188;5.712;2023-03-26T08:11:51;98770.25;;;20.52;46.75
54306;BME280;66145;45.188;5.712;2023-03-26T08:22:12;98740.28;;;20.26;46.72
54306;BME280;66145;45.188;5.712;2023-03-26T08:25:03;98770.44;;;20.47;46.72
54306;BME280;66145;45.188;5.712;2023-03-26T08:27:38;98728.53;;;20.17;46.55
54306;BME280;66145;45.188;5.712;2023-03-26T08:32:31;98782.09;;;20.44;46.64
54306;BME280;66145;45.188;5.712;2023-03-26T08:34:57;98765.78;;;20.27;46.87
54306;BME280;66145;45.188;5.712;2023-03-26T08:37:24;98773.63;;;20.37;46.92
54306;BME280;66145;45.188;5.712;2023-03-26T08:39:51;98773.41;;;20.42;46.76
54306;BME280;66145;45.188;5.712;2023-03-26T08:45:29;98769.72;;;20.38;46.56
54306;BME280;66145;45.188;5.712;2023-03-26T08:54:27;98788.63;;;20.40;46.67
54306;BME280;66145;45.188;5.712;2023-03-26T08:57:11;98790.28;;;20.53;46.56
54306;BME280;66145;45.188;5.712;2023-03-26T09:10:56;98735.09;;;20.25;46.33
54306;BME280;66145;45.188;5.712;2023-03-26T09:19:40;98828.78;;;20.65;46.26
54306;BME280;66145;45.188;5.712;2023-03-26T09:41:47;98800.94;;;20.76;46.13
54306;BME280;66145;45.188;5.712;2023-03-26T09:50:36;98808.81;;;20.77;45.80
54306;BME280;66145;45.188;5.712;2023-03-26T10:04:30;98776.84;;;20.73;46.20
54306;BME280;66145;45.188;5.712;2023-03-26T10:07:14;98773.09;;;20.77;46.40
54306;BME280;66145;45.188;5.712;2023-03-26T10:10:16;98762.28;;;20.72;46.01
54306;BME280;66145;45.188;5.712;2023-03-26T10:12:50;98780.06;;;20.75;45.83
54306;BME280;66145;45.188;5.712;2023-03-26T10:18:45;98795.19;;;20.81;45.95
54306;BME280;66145;45.188;5.712;2023-03-26T10:21:44;98765.63;;;20.78;46.04
54306;BME280;66145;45.188;5.712;2023-03-26T10:24:26;98763.25;;;20.76;46.19
54306;BME280;66145;45.188;5.712;2023-03-26T10:27:27;98718.72;;;20.49;46.01
54306;BME280;66145;45.188;5.712;2023-03-26T10:32:31;98745.72;;;20.81;46.01
54306;BME280;66145;45.188;5.712;2023-03-26T10:35:34;98748.47;;;20.81;46.08
54306;BME280;66145;45.188;5.712;2023-03-26T10:46:22;98721.34;;;20.79;46.17
54306;BME280;66145;45.188;5.712;2023-03-26T10:51:51;98700.50;;;20.78;46.14
54306;BME280;66145;45.188;5.712;2023-03-26T11:00:22;98713.22;;;20.83;45.90
54306;BME280;66145;45.188;5.712;2023-03-26T11:13:39;98690.81;;;20.72;46.39
54306;BME280;66145;45.188;5.712;2023-03-26T11:22:02;98663.44;;;20.63;46.18
54306;BME280;66145;45.188;5.712;2023-03-26T11:24:46;98692.03;;;20.84;45.87
54306;BME280;66145;45.188;5.712;2023-03-26T11:27:24;98714.81;;;20.84;45.91
54306;BME280;66145;45.188;5.712;2023-03-26T11:32:42;98666.19;;;20.63;46.32
54306;BME280;66145;45.188;5.712;2023-03-26T11:37:55;98688.81;;;20.81;46.22
54306;BME280;66145;45.188;5.712;2023-03-26T11:40:30;98684.13;;;20.82;46.19
54306;BME280;66145;45.188;5.712;2023-03-26T11:43:01;98631.28;;;20.51;46.06
54306;BME280;66145;45.188;5.712;2023-03-26T11:45:31;98649.38;;;20.65;46.13
54306;BME280;66145;45.188;5.712;2023-03-26T11:50:44;98663.16;;;20.77;46.24
54306;BME280;66145;45.188;5.712;2023-03-26T11:53:14;98672.88;;;20.75;46.33
54306;BME280;66145;45.188;5.712;2023-03-26T11:56:01;98661.06;;;20.74;46.43
54306;BME280;66145;45.188;5.712;2023-03-26T11:58:42;98659.81;;;20.72;46.16
54306;BME280;66145;45.188;5.712;2023-03-26T12:01:15;98670.94;;;20.75;46.31
54306;BME280;66145;45.188;5.712;2023-03-26T12:03:41;98676.44;;;20.75;46.49
54306;BME280;66145;45.188;5.712;2023-03-26T12:06:20;98662.09;;;20.70;46.16
54306;BME280;66145;45.188;5.712;2023-03-26T12:08:47;98683.53;;;20.76;46.06
54306;BME280;66145;45.188;5.712;2023-03-26T12:11:13;98651.31;;;20.64;46.40
54306;BME280;66145;45.188;5.712;2023-03-26T12:13:42;98648.66;;;20.56;46.45
54306;BME280;66145;45.188;5.712;2023-03-26T12:16:15;98648.25;;;20.66;46.37
54306;BME280;66145;45.188;5.712;2023-03-26T12:18:43;98556.72;;;20.16;46.78
54306;BME280;66145;45.188;5.712;2023-03-26T12:23:59;98544.84;;;20.24;46.50
54306;BME280;66145;45.188;5.712;2023-03-26T12:26:40;98562.13;;;20.37;46.52
54306;BME280;66145;45.188;5.712;2023-03-26T12:29:15;98604.38;;;20.70;46.49
54306;BME280;66145;45.188;5.712;2023-03-26T12:34:22;98588.25;;;20.68;46.20
54306;BME280;66145;45.188;5.712;2023-03-26T12:36:55;98607.59;;;20.72;46.23
54306;BME280;66145;45.188;5.712;2023-03-26T12:39:38;98575.88;;;20.49;46.43
54306;BME280;66145;45.188;5.712;2023-03-26T12:42:23;98603.25;;;20.71;46.35
54306;BME280;66145;45.188;5.712;2023-03-26T12:44:51;98587.31;;;20.64;46.40
54306;BME280;66145;45.188;5.712;2023-03-26T12:49:42;98571.88;;;20.59;46.56
54306;BME280;66145;45.188;5.712;2023-03-26T13:01:30;98575.63;;;20.42;46.95
54306;BME280;66145;45.188;5.712;2023-03-26T13:04:54;98578.47;;;20.46;46.96
54306;BME280;66145;45.188;5.712;2023-03-26T13:12:38;98564.41;;;20.35;46.92
54306;BME280;66145;45.188;5.712;2023-03-26T13:15:20;98559.13;;;20.30;46.99
54306;BME280;66145;45.188;5.712;2023-03-26T13:18:19;98574.56;;;20.22;47.24
54306;BME280;66145;45.188;5.712;2023-03-26T13:21:15;98593.69;;;20.18;47.33
54306;BME280;66145;45.188;5.712;2023-03-26T13:23:53;98657.66;;;20.31;47.37
54306;BME280;66145;45.188;5.712;2023-03-26T13:29:13;98703.66;;;20.34;47.37
54306;BME280;66145;45.188;5.712;2023-03-26T13:40:19;98668.09;;;20.38;47.36
54306;BME280;66145;45.188;5.712;2023-03-26T13:43:14;98658.13;;;20.33;47.28
54306;BME280;66145;45.188;5.712;2023-03-26T13:48:40;98641.41;;;20.26;47.48
54306;BME280;66145;45.188;5.712;2023-03-26T13:51:18;98621.34;;;20.13;47.43
54306;BME280;66145;45.188;5.712;2023-03-26T13:53:54;98617.56;;;20.18;47.34
54306;BME280;66145;45.188;5.712;2023-03-26T13:56:33;98612.91;;;20.18;47.32
54306;BME280;66145;45.188;5.712;2023-03-26T13:59:04;98607.63;;;20.13;47.36
54306;BME280;66145;45.188;5.712;2023-03-26T14:01:40;98636.03;;;20.30;47.18
54306;BME280;66145;45.188;5.712;2023-03-26T14:04:28;98606.69;;;20.09;47.41
54306;BME280;66145;45.188;5.712;2023-03-26T14:09:50;98602.22;;;20.04;47.23
54306;BME280;66145;45.188;5.712;2023-03-26T14:12:31;98611.16;;;20.14;47.39
54306;BME280;66145;45.188;5.712;2023-03-26T14:15:04;98601.44;;;20.04;47.65
54306;BME280;66145;45.188;5.712;2023-03-26T14:17:58;98609.28;;;19.51;47.64
54306;BME280;66145;45.188;5.712;2023-03-26T14:20:50;98612.38;;;19.83;47.68
54306;BME280;66145;45.188;5.712;2023-03-26T14:23:46;98604.84;;;20.01;47.47
54306;BME280;66145;45.188;5.712;2023-03-26T14:26:25;98612.72;;;20.02;47.56
54306;BME280;66145;45.188;5.712;2023-03-26T14:29:00;98607.50;;;20.10;47.21
54306;BME280;66145;45.188;5.712;2023-03-26T14:34:33;98601.97;;;19.97;47.52
54306;BME280;66145;45.188;5.712;2023-03-26T14:37:09;98597.00;;;19.90;47.66
54306;BME280;66145;45.188;5.712;2023-03-26T14:53:31;98553.09;;;19.36;48.57
54306;BME280;66145;45.188;5.712;2023-03-26T14:59:37;98565.19;;;19.56;48.46
54306;BME280;66145;45.188;5.712;2023-03-26T15:30:41;98533.34;;;19.64;46.95
54306;BME280;66145;45.188;5.712;2023-03-26T15:33:40;98563.97;;;19.87;46.73
54306;BME280;66145;45.188;5.712;2023-03-26T15:47:30;98554.97;;;19.99;46.89
54306;BME280;66145;45.188;5.712;2023-03-26T15:50:13;98544.22;;;20.06;46.71
54306;BME280;66145;45.188;5.712;2023-03-26T15:53:04;98527.06;;;20.09;46.81
54306;BME280;66145;45.188;5.712;2023-03-26T16:04:20;98507.06;;;20.33;46.51
54306;BME280;66145;45.188;5.712;2023-03-26T16:06:59;98498.63;;;20.26;46.62
54306;BME280;66145;45.188;5.712;2023-03-26T16:09:59;98509.94;;;20.25;46.50
54306;BME280;66145;45.188;5.712;2023-03-26T16:12:45;98503.75;;;20.28;46.85
54306;BME280;66145;45.188;5.712;2023-03-26T16:15:30;98489.00;;;20.32;47.42
54306;BME280;66145;45.188;5.712;2023-03-26T16:23:34;98478.25;;;20.40;47.41
54306;BME280;66145;45.188;5.712;2023-03-26T16:36:32;98446.63;;;20.46;47.78
54306;BME280;66145;45.188;5.712;2023-03-26T16:41:28;98429.38;;;20.45;47.62
54306;BME280;66145;45.188;5.712;2023-03-26T16:44:40;98436.53;;;20.62;47.54
54306;BME280;66145;45.188;5.712;2023-03-26T16:47:21;98426.13;;;20.68;47.33
54306;BME280;66145;45.188;5.712;2023-03-26T16:53:04;98411.56;;;20.67;47.44
54306;BME280;66145;45.188;5.712;2023-03-26T16:55:42;98412.03;;;20.70;47.59
54306;BME280;66145;45.188;5.712;2023-03-26T17:00:47;98384.47;;;20.54;47.47
54306;BME280;66145;45.188;5.712;2023-03-26T17:03:30;98392.94;;;20.61;47.48
54306;BME280;66145;45.188;5.712;2023-03-26T17:06:05;98400.69;;;20.71;47.64
54306;BME280;66145;45.188;5.712;2023-03-26T17:08:43;98395.66;;;20.73;47.71
54306;BME280;66145;45.188;5.712;2023-03-26T17:11:34;98387.06;;;20.75;47.71
54306;BME280;66145;45.188;5.712;2023-03-26T17:14:19;98348.66;;;20.50;47.55
54306;BME280;66145;45.188;5.712;2023-03-26T17:17:04;98351.97;;;20.56;47.66
54306;BME280;66145;45.188;5.712;2023-03-26T17:19:47;98384.19;;;20.71;47.71
54306;BME280;66145;45.188;5.712;2023-03-26T17:22:40;98344.22;;;20.45;47.51
54306;BME280;66145;45.188;5.712;2023-03-26T17:28:05;98370.00;;;20.41;47.24
54306;BME280;66145;45.188;5.712;2023-03-26T17:30:49;98374.75;;;20.56;47.15
54306;BME280;66145;45.188;5.712;2023-03-26T17:41:04;98351.44;;;20.38;47.11
54306;BME280;66145;45.188;5.712;2023-03-26T17:43:47;98340.38;;;20.34;47.18
54306;BME280;66145;45.188;5.712;2023-03-26T17:46:38;98368.34;;;20.52;46.76
54306;BME280;66145;45.188;5.712;2023-03-26T17:51:49;98316.38;;;20.18;47.28
54306;BME280;66145;45.188;5.712;2023-03-26T17:54:27;98358.50;;;20.51;46.95
54306;BME280;66145;45.188;5.712;2023-03-26T17:56:59;98342.97;;;20.43;46.97
54306;BME280;66145;45.188;5.712;2023-03-26T17:59:27;98336.56;;;20.39;46.79
54306;BME280;66145;45.188;5.712;2023-03-26T18:01:58;98358.97;;;20.53;46.91
54306;BME280;66145;45.188;5.712;2023-03-26T18:04:37;98310.97;;;20.22;46.59
54306;BME280;66145;45.188;5.712;2023-03-26T18:18:13;98336.53;;;20.51;46.88
54306;BME280;66145;45.188;5.712;2023-03-26T18:20:43;98327.50;;;20.50;46.78
54306;BME280;66145;45.188;5.712;2023-03-26T18:23:20;98342.47;;;20.53;46.66
54306;BME280;66145;45.188;5.712;2023-03-26T18:25:57;98311.41;;;20.36;46.95
54306;BME280;66145;45.188;5.712;2023-03-26T18:28:33;98348.34;;;20.51;46.76
54306;BME280;66145;45.188;5.712;2023-03-26T18:31:15;98327.09;;;20.36;47.01
54306;BME280;66145;45.188;5.712;2023-03-26T18:33:45;98346.38;;;20.52;46.87
54306;BME280;66145;45.188;5.712;2023-03-26T18:36:13;98327.41;;;20.34;46.86
54306;BME280;66145;45.188;5.712;2023-03-26T18:38:39;98337.34;;;20.39;46.65
54306;BME280;66145;45.188;5.712;2023-03-26T18:41:06;98335.94;;;20.29;46.90
54306;BME280;66145;45.188;5.712;2023-03-26T18:43:35;98351.91;;;20.40;46.58
54306;BME280;66145;45.188;5.712;2023-03-26T18:46:02;98333.06;;;20.26;46.72