sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-03-24T00:04:05;1014.6;;;12.5;72.8
74433;BME280;62865;53.146;23.172;2023-03-24T00:08:51;1014.8;;;12.5;73.2
74433;BME280;62865;53.146;23.172;2023-03-24T00:14:33;1015;;;12.4;73.5
74433;BME280;62865;53.146;23.172;2023-03-24T00:19:15;1015;;;12.2;73.8
74433;BME280;62865;53.146;23.172;2023-03-24T00:24:29;1015;;;12.1;72.9
74433;BME280;62865;53.146;23.172;2023-03-24T00:29:08;1015;;;12;73.4
74433;BME280;62865;53.146;23.172;2023-03-24T00:33:42;1014.9;;;11.9;73.6
74433;BME280;62865;53.146;23.172;2023-03-24T00:39:25;1014.9;;;11.9;74
74433;BME280;62865;53.146;23.172;2023-03-24T00:44:35;1015;;;11.9;74.4
74433;BME280;62865;53.146;23.172;2023-03-24T00:49:15;1014.8;;;11.8;74.7
74433;BME280;62865;53.146;23.172;2023-03-24T00:53:55;1014.7;;;11.8;74.8
74433;BME280;62865;53.146;23.172;2023-03-24T00:59:05;1014.9;;;11.7;75.2
74433;BME280;62865;53.146;23.172;2023-03-24T01:03:51;1014.8;;;11.6;75.6
74433;BME280;62865;53.146;23.172;2023-03-24T01:09:31;1014.8;;;11.7;75.5
74433;BME280;62865;53.146;23.172;2023-03-24T01:14:03;1014.8;;;11.6;75.7
74433;BME280;62865;53.146;23.172;2023-03-24T01:18:55;1014.9;;;11.4;76.3
74433;BME280;62865;53.146;23.172;2023-03-24T01:23:41;1014.9;;;11.3;76.8
74433;BME280;62865;53.146;23.172;2023-03-24T01:29:23;1015;;;11.2;77
74433;BME280;62865;53.146;23.172;2023-03-24T01:34:33;1015;;;11.2;77
74433;BME280;62865;53.146;23.172;2023-03-24T01:39:11;1014.9;;;11;77.2
74433;BME280;62865;53.146;23.172;2023-03-24T01:44:37;1014.9;;;10.9;77.4
74433;BME280;62865;53.146;23.172;2023-03-24T01:49:08;1014.9;;;10.8;77.6
74433;BME280;62865;53.146;23.172;2023-03-24T01:54:09;1015;;;10.7;77.8
74433;BME280;62865;53.146;23.172;2023-03-24T01:59:36;1015;;;10.7;77.8
74433;BME280;62865;53.146;23.172;2023-03-24T02:04:17;1015;;;10.6;77.9
74433;BME280;62865;53.146;23.172;2023-03-24T02:08:45;1014.9;;;10.5;77.8
74433;BME280;62865;53.146;23.172;2023-03-24T02:13:41;1014.9;;;10.5;77.9
74433;BME280;62865;53.146;23.172;2023-03-24T02:18:59;1014.9;;;10.4;78.1
74433;BME280;62865;53.146;23.172;2023-03-24T02:24:39;1015;;;10.4;78.4
74433;BME280;62865;53.146;23.172;2023-03-24T02:29:40;1015;;;10.3;78.5
74433;BME280;62865;53.146;23.172;2023-03-24T02:34:36;1014.9;;;10.3;78.8
74433;BME280;62865;53.146;23.172;2023-03-24T02:43:43;1014.9;;;10.2;79
74433;BME280;62865;53.146;23.172;2023-03-24T02:49:35;1014.8;;;10.1;79.2
74433;BME280;62865;53.146;23.172;2023-03-24T02:54:18;1014.8;;;10;79.5
74433;BME280;62865;53.146;23.172;2023-03-24T02:59:06;1014.9;;;10;79.9
74433;BME280;62865;53.146;23.172;2023-03-24T03:03:56;1014.9;;;10;80
74433;BME280;62865;53.146;23.172;2023-03-24T03:08:41;1014.9;;;9.9;80.2
74433;BME280;62865;53.146;23.172;2023-03-24T03:14:32;1014.9;;;9.9;80.3
74433;BME280;62865;53.146;23.172;2023-03-24T03:19:21;1014.9;;;9.8;80.4
74433;BME280;62865;53.146;23.172;2023-03-24T03:24:08;1014.9;;;9.7;80.4
74433;BME280;62865;53.146;23.172;2023-03-24T03:28:52;1014.9;;;9.7;80.4
74433;BME280;62865;53.146;23.172;2023-03-24T03:33:58;1014.9;;;9.7;80.3
74433;BME280;62865;53.146;23.172;2023-03-24T03:39:32;1014.9;;;9.6;80.3
74433;BME280;62865;53.146;23.172;2023-03-24T03:44:17;1015;;;9.6;80.3
74433;BME280;62865;53.146;23.172;2023-03-24T03:49:07;1015;;;9.6;80.3
74433;BME280;62865;53.146;23.172;2023-03-24T03:53:43;1014.9;;;9.5;80.2
74433;BME280;62865;53.146;23.172;2023-03-24T03:58:55;1014.8;;;9.5;80.1
74433;BME280;62865;53.146;23.172;2023-03-24T04:04:40;1014.8;;;9.4;80.2
74433;BME280;62865;53.146;23.172;2023-03-24T04:09:23;1014.9;;;9.3;80.4
74433;BME280;62865;53.146;23.172;2023-03-24T04:13:44;1015;;;9.2;80.5
74433;BME280;62865;53.146;23.172;2023-03-24T04:18:58;1015;;;9.2;80.7
74433;BME280;62865;53.146;23.172;2023-03-24T04:23:57;1015;;;9.2;80.8
74433;BME280;62865;53.146;23.172;2023-03-24T04:29:35;1014.9;;;9.1;80.8
74433;BME280;62865;53.146;23.172;2023-03-24T04:34:18;1014.9;;;9.1;80.7
74433;BME280;62865;53.146;23.172;2023-03-24T04:38:41;1014.9;;;9.2;80.8
74433;BME280;62865;53.146;23.172;2023-03-24T04:43:53;1015;;;9.2;81
74433;BME280;62865;53.146;23.172;2023-03-24T04:49:05;1015;;;9.2;80.9
74433;BME280;62865;53.146;23.172;2023-03-24T04:54:32;1015;;;9.3;80.8
74433;BME280;62865;53.146;23.172;2023-03-24T04:59:13;1015;;;9.5;80.5
74433;BME280;62865;53.146;23.172;2023-03-24T05:04:15;1015.1;;;9.6;80.3
74433;BME280;62865;53.146;23.172;2023-03-24T05:08:56;1015.2;;;9.6;80
74433;BME280;62865;53.146;23.172;2023-03-24T05:14:05;1015.2;;;9.7;79.8
74433;BME280;62865;53.146;23.172;2023-03-24T05:19:35;1015.3;;;9.8;79.9
74433;BME280;62865;53.146;23.172;2023-03-24T05:24:19;1015.3;;;10;79.5
74433;BME280;62865;53.146;23.172;2023-03-24T05:29:35;1015.3;;;10.1;79
74433;BME280;62865;53.146;23.172;2023-03-24T05:33:41;1015.2;;;10.2;78.9
74433;BME280;62865;53.146;23.172;2023-03-24T05:38:55;1015.2;;;10.4;78.9
74433;BME280;62865;53.146;23.172;2023-03-24T05:44:33;1015.2;;;10.7;78.7
74433;BME280;62865;53.146;23.172;2023-03-24T05:48:59;1015.2;;;11.1;77.3
74433;BME280;62865;53.146;23.172;2023-03-24T05:54:33;1015.1;;;11.4;76.5
74433;BME280;62865;53.146;23.172;2023-03-24T05:58:51;1015.1;;;11.6;75.8
74433;BME280;62865;53.146;23.172;2023-03-24T06:04:03;1015.1;;;11.8;75
74433;BME280;62865;53.146;23.172;2023-03-24T06:09:28;1015.1;;;12;74.2
74433;BME280;62865;53.146;23.172;2023-03-24T06:14:17;1015.1;;;12.1;73.3
74433;BME280;62865;53.146;23.172;2023-03-24T06:19:31;1015.1;;;12.2;73
74433;BME280;62865;53.146;23.172;2023-03-24T06:24:04;1015;;;12.3;72.8
74433;BME280;62865;53.146;23.172;2023-03-24T06:29:09;1015;;;12.5;72
74433;BME280;62865;53.146;23.172;2023-03-24T06:34:31;1015;;;12.6;71.4
74433;BME280;62865;53.146;23.172;2023-03-24T06:39:31;1015;;;12.8;71
74433;BME280;62865;53.146;23.172;2023-03-24T06:44:33;1014.9;;;13;70.4
74433;BME280;62865;53.146;23.172;2023-03-24T06:48:53;1014.9;;;13.1;70
74433;BME280;62865;53.146;23.172;2023-03-24T06:53:49;1014.9;;;13.1;69.8
74433;BME280;62865;53.146;23.172;2023-03-24T06:59:33;1014.9;;;13.3;69.2
74433;BME280;62865;53.146;23.172;2023-03-24T07:03:57;1014.9;;;13.5;69
74433;BME280;62865;53.146;23.172;2023-03-24T07:09:31;1014.9;;;13.6;68.4
74433;BME280;62865;53.146;23.172;2023-03-24T07:13:39;1014.9;;;13.7;68
74433;BME280;62865;53.146;23.172;2023-03-24T07:18:55;1014.8;;;13.8;67.9
74433;BME280;62865;53.146;23.172;2023-03-24T07:24:29;1014.7;;;14;67.4
74433;BME280;62865;53.146;23.172;2023-03-24T07:28:49;1014.7;;;14.3;66.6
74433;BME280;62865;53.146;23.172;2023-03-24T07:34:27;1014.6;;;14.5;66.2
74433;BME280;62865;53.146;23.172;2023-03-24T07:38:51;1014.6;;;14.6;65.6
74433;BME280;62865;53.146;23.172;2023-03-24T07:43:39;1014.6;;;14.6;65.6
74433;BME280;62865;53.146;23.172;2023-03-24T07:49:31;1014.5;;;14.6;65.4
74433;BME280;62865;53.146;23.172;2023-03-24T07:54:09;1014.5;;;14.7;65.3
74433;BME280;62865;53.146;23.172;2023-03-24T07:59:33;1014.5;;;14.8;64.8
74433;BME280;62865;53.146;23.172;2023-03-24T08:03:49;1014.4;;;15.1;64.4
74433;BME280;62865;53.146;23.172;2023-03-24T08:09:05;1014.4;;;15.3;63.8
74433;BME280;62865;53.146;23.172;2023-03-24T08:14:31;1014.3;;;15.6;63.5
74433;BME280;62865;53.146;23.172;2023-03-24T08:19:07;1014.3;;;15.8;63
74433;BME280;62865;53.146;23.172;2023-03-24T08:24:13;1014.3;;;15.9;62.9
74433;BME280;62865;53.146;23.172;2023-03-24T08:28:53;1014.3;;;16;62.9
74433;BME280;62865;53.146;23.172;2023-03-24T08:34:05;1014.3;;;16.2;62.6
74433;BME280;62865;53.146;23.172;2023-03-24T08:39:31;1014.3;;;16.4;61.9
74433;BME280;62865;53.146;23.172;2023-03-24T08:44:12;1014.2;;;16.6;61.4
74433;BME280;62865;53.146;23.172;2023-03-24T08:49:33;1014.2;;;16.6;61.2
74433;BME280;62865;53.146;23.172;2023-03-24T08:53:39;1014.1;;;16.7;61.1
74433;BME280;62865;53.146;23.172;2023-03-24T08:59:31;1014.1;;;16.8;60.8
74433;BME280;62865;53.146;23.172;2023-03-24T09:03:47;1014;;;17;60.1
74433;BME280;62865;53.146;23.172;2023-03-24T09:09:05;1014;;;17;59.4
74433;BME280;62865;53.146;23.172;2023-03-24T09:14:28;1014;;;17.1;59.1
74433;BME280;62865;53.146;23.172;2023-03-24T09:18:48;1014;;;17.2;58.7
74433;BME280;62865;53.146;23.172;2023-03-24T09:24:28;1013.9;;;17.3;58.6
74433;BME280;62865;53.146;23.172;2023-03-24T09:28:48;1013.8;;;17.6;57.4
74433;BME280;62865;53.146;23.172;2023-03-24T09:34:06;1013.8;;;17.8;56.5
74433;BME280;62865;53.146;23.172;2023-03-24T09:39:14;1013.7;;;17.8;55.6
74433;BME280;62865;53.146;23.172;2023-03-24T09:43:50;1013.7;;;17.6;55.9
74433;BME280;62865;53.146;23.172;2023-03-24T09:49:33;1013.7;;;17.7;56.1
74433;BME280;62865;53.146;23.172;2023-03-24T09:53:59;1013.6;;;17.8;55.3
74433;BME280;62865;53.146;23.172;2023-03-24T09:59:00;1013.6;;;17.6;55.3
74433;BME280;62865;53.146;23.172;2023-03-24T10:04:14;1013.7;;;17.5;55.7
74433;BME280;62865;53.146;23.172;2023-03-24T10:08:42;1013.6;;;17.3;56
74433;BME280;62865;53.146;23.172;2023-03-24T10:14:37;1013.5;;;17.1;56.8
74433;BME280;62865;53.146;23.172;2023-03-24T10:18:51;1013.5;;;16.7;58.2
74433;BME280;62865;53.146;23.172;2023-03-24T10:23:57;1013.5;;;16.5;58.9
74433;BME280;62865;53.146;23.172;2023-03-24T10:28:42;1013.4;;;16.4;60.1
74433;BME280;62865;53.146;23.172;2023-03-24T10:33:40;1013.4;;;16.4;60.6
74433;BME280;62865;53.146;23.172;2023-03-24T10:39:16;1013.3;;;16.8;60.3
74433;BME280;62865;53.146;23.172;2023-03-24T10:43:48;1013.2;;;17.1;59.8
74433;BME280;62865;53.146;23.172;2023-03-24T10:49:06;1013.1;;;17.2;59.7
74433;BME280;62865;53.146;23.172;2023-03-24T10:54:08;1013;;;17.2;59.4
74433;BME280;62865;53.146;23.172;2023-03-24T10:59:00;1013;;;17;60.1
74433;BME280;62865;53.146;23.172;2023-03-24T11:04:32;1013;;;17.1;60
74433;BME280;62865;53.146;23.172;2023-03-24T11:08:40;1012.9;;;17;60.2
74433;BME280;62865;53.146;23.172;2023-03-24T11:13:58;1012.8;;;16.9;61.4
74433;BME280;62865;53.146;23.172;2023-03-24T11:19:16;1012.7;;;16.7;62.2
74433;BME280;62865;53.146;23.172;2023-03-24T11:23:48;1012.6;;;16.3;63.4
74433;BME280;62865;53.146;23.172;2023-03-24T11:29:30;1012.6;;;15.9;64.7
74433;BME280;62865;53.146;23.172;2023-03-24T11:33:58;1012.7;;;15.8;65.4
74433;BME280;62865;53.146;23.172;2023-03-24T11:39:22;1012.6;;;15.7;65.8
74433;BME280;62865;53.146;23.172;2023-03-24T11:44:07;1012.5;;;15.7;66.3
74433;BME280;62865;53.146;23.172;2023-03-24T11:48:53;1012.5;;;15.6;66.8
74433;BME280;62865;53.146;23.172;2023-03-24T11:54:32;1012.3;;;15.7;67
74433;BME280;62865;53.146;23.172;2023-03-24T11:58:41;1012.3;;;15.6;67.8
74433;BME280;62865;53.146;23.172;2023-03-24T12:04:19;1012.3;;;15.4;69.2
74433;BME280;62865;53.146;23.172;2023-03-24T12:09:21;1012.2;;;15.2;70.2
74433;BME280;62865;53.146;23.172;2023-03-24T12:13:50;1012.2;;;15.1;71.2
74433;BME280;62865;53.146;23.172;2023-03-24T12:19:43;1012.2;;;15;71.9
74433;BME280;62865;53.146;23.172;2023-03-24T12:23:44;1012.1;;;15.2;71.9
74433;BME280;62865;53.146;23.172;2023-03-24T12:29:14;1012;;;15.2;72.3
74433;BME280;62865;53.146;23.172;2023-03-24T12:34:21;1011.9;;;15.2;72.5
74433;BME280;62865;53.146;23.172;2023-03-24T12:38:59;1011.8;;;15.1;73.4
74433;BME280;62865;53.146;23.172;2023-03-24T12:44:36;1011.8;;;15.3;73.3
74433;BME280;62865;53.146;23.172;2023-03-24T12:48:45;1011.7;;;15.3;73.5
74433;BME280;62865;53.146;23.172;2023-03-24T12:54:12;1011.6;;;15.3;73.4
74433;BME280;62865;53.146;23.172;2023-03-24T12:59:32;1011.5;;;15;73.8
74433;BME280;62865;53.146;23.172;2023-03-24T13:04:10;1011.4;;;14.8;74.1
74433;BME280;62865;53.146;23.172;2023-03-24T13:09:24;1011.3;;;14.7;74.8
74433;BME280;62865;53.146;23.172;2023-03-24T13:14:00;1011.3;;;14.7;74.7
74433;BME280;62865;53.146;23.172;2023-03-24T13:19:02;1011.3;;;14.7;74.9
74433;BME280;62865;53.146;23.172;2023-03-24T13:24:30;1011.2;;;14.8;75.1
74433;BME280;62865;53.146;23.172;2023-03-24T13:29:09;1011.1;;;15.1;74.3
74433;BME280;62865;53.146;23.172;2023-03-24T13:34:21;1011.1;;;15.4;73.2
74433;BME280;62865;53.146;23.172;2023-03-24T13:38:42;1010.9;;;15.4;73.2
74433;BME280;62865;53.146;23.172;2023-03-24T13:44:06;1010.9;;;15.5;73.1
74433;BME280;62865;53.146;23.172;2023-03-24T13:49:32;1010.8;;;15.6;72.9
74433;BME280;62865;53.146;23.172;2023-03-24T13:54:10;1010.8;;;16;72.1
74433;BME280;62865;53.146;23.172;2023-03-24T13:59:25;1010.6;;;16.4;70.7
74433;BME280;62865;53.146;23.172;2023-03-24T14:04:13;1010.5;;;16.5;70.2
74433;BME280;62865;53.146;23.172;2023-03-24T14:09:00;1010.4;;;16.4;70
74433;BME280;62865;53.146;23.172;2023-03-24T14:14:31;1010.3;;;16.4;70
74433;BME280;62865;53.146;23.172;2023-03-24T14:19:07;1010.3;;;16.3;70.3
74433;BME280;62865;53.146;23.172;2023-03-24T14:24:22;1010.1;;;16.2;70.7
74433;BME280;62865;53.146;23.172;2023-03-24T14:28:56;1010;;;16.1;70.7
74433;BME280;62865;53.146;23.172;2023-03-24T14:34:14;1010;;;16.1;70.8
74433;BME280;62865;53.146;23.172;2023-03-24T14:39:33;1010;;;16.2;70.4
74433;BME280;62865;53.146;23.172;2023-03-24T14:44:08;1009.9;;;16.4;69.7
74433;BME280;62865;53.146;23.172;2023-03-24T14:49:22;1009.9;;;16.5;69.5
74433;BME280;62865;53.146;23.172;2023-03-24T14:53:42;1009.8;;;16.7;68.8
74433;BME280;62865;53.146;23.172;2023-03-24T14:58:51;1009.7;;;16.8;68.4
74433;BME280;62865;53.146;23.172;2023-03-24T15:04:30;1009.6;;;16.9;68.1
74433;BME280;62865;53.146;23.172;2023-03-24T15:08:48;1009.4;;;17;67.6
74433;BME280;62865;53.146;23.172;2023-03-24T15:14:21;1009.4;;;17.1;67
74433;BME280;62865;53.146;23.172;2023-03-24T15:18:42;1009.4;;;17.1;66.9
74433;BME280;62865;53.146;23.172;2023-03-24T15:24:24;1009.4;;;17.1;66.9
74433;BME280;62865;53.146;23.172;2023-03-24T15:29:12;1009.3;;;17.1;66.7
74433;BME280;62865;53.146;23.172;2023-03-24T15:33:41;1009.3;;;17.1;66.7
74433;BME280;62865;53.146;23.172;2023-03-24T15:39:23;1009.2;;;17.1;66.5
74433;BME280;62865;53.146;23.172;2023-03-24T15:43:43;1009.1;;;17;66.6
74433;BME280;62865;53.146;23.172;2023-03-24T15:49:04;1009;;;16.9;66.8
74433;BME280;62865;53.146;23.172;2023-03-24T15:54:28;1008.9;;;16.8;67
74433;BME280;62865;53.146;23.172;2023-03-24T15:58:49;1008.9;;;16.8;67
74433;BME280;62865;53.146;23.172;2023-03-24T16:04:22;1008.9;;;16.7;67.1
74433;BME280;62865;53.146;23.172;2023-03-24T16:08:57;1008.9;;;16.6;67.6
74433;BME280;62865;53.146;23.172;2023-03-24T16:14:13;1008.8;;;16.4;67.8
74433;BME280;62865;53.146;23.172;2023-03-24T16:19:30;1008.8;;;16.3;68.2
74433;BME280;62865;53.146;23.172;2023-03-24T16:23:58;1008.8;;;16.3;68.1
74433;BME280;62865;53.146;23.172;2023-03-24T16:29:22;1008.8;;;16.2;68.2
74433;BME280;62865;53.146;23.172;2023-03-24T16:33:42;1008.8;;;16.2;68.1
74433;BME280;62865;53.146;23.172;2023-03-24T16:39:05;1008.6;;;16.2;68
74433;BME280;62865;53.146;23.172;2023-03-24T16:44:28;1008.6;;;16.2;67.9
74433;BME280;62865;53.146;23.172;2023-03-24T16:48:50;1008.5;;;16.2;67.9
74433;BME280;62865;53.146;23.172;2023-03-24T16:53:56;1008.5;;;16.2;67.9
74433;BME280;62865;53.146;23.172;2023-03-24T16:58:40;1008.4;;;16.1;68
74433;BME280;62865;53.146;23.172;2023-03-24T17:04:05;1008.4;;;16.1;68
74433;BME280;62865;53.146;23.172;2023-03-24T17:09:30;1008.4;;;16.1;68
74433;BME280;62865;53.146;23.172;2023-03-24T17:13:56;1008.4;;;16.1;68
74433;BME280;62865;53.146;23.172;2023-03-24T17:19:20;1008.3;;;16.1;68
74433;BME280;62865;53.146;23.172;2023-03-24T17:23:50;1008.3;;;16.1;68.3
74433;BME280;62865;53.146;23.172;2023-03-24T17:29:22;1008.3;;;16;68.3
74433;BME280;62865;53.146;23.172;2023-03-24T17:34:30;1008.3;;;16;68.5
74433;BME280;62865;53.146;23.172;2023-03-24T17:38:50;1008.3;;;16;68.8
74433;BME280;62865;53.146;23.172;2023-03-24T18:13:42;1008.4;;;16;69.4
74433;BME280;62865;53.146;23.172;2023-03-24T18:19:22;1009.2;;;12.5;86.8
74433;BME280;62865;53.146;23.172;2023-03-24T18:24:30;1009.2;;;12.8;87.5
74433;BME280;62865;53.146;23.172;2023-03-24T18:29:08;1009.2;;;13.1;86.8
74433;BME280;62865;53.146;23.172;2023-03-24T18:34:22;1009.2;;;13.3;86.2
74433;BME280;62865;53.146;23.172;2023-03-24T18:38:42;1009.1;;;13.5;86
74433;BME280;62865;53.146;23.172;2023-03-24T18:44:00;1009.1;;;13.6;86
74433;BME280;62865;53.146;23.172;2023-03-24T18:49:30;1009.1;;;13.7;86
74433;BME280;62865;53.146;23.172;2023-03-24T18:53:58;1009.2;;;13.8;85.9
74433;BME280;62865;53.146;23.172;2023-03-24T18:59:18;1009.1;;;13.8;85.9
74433;BME280;62865;53.146;23.172;2023-03-24T19:03:56;1009.1;;;13.9;86
74433;BME280;62865;53.146;23.172;2023-03-24T19:09:20;1009;;;13.8;86.1
74433;BME280;62865;53.146;23.172;2023-03-24T19:14:32;1009;;;13.9;86.3
74433;BME280;62865;53.146;23.172;2023-03-24T19:19:16;1008.9;;;13.9;86.2
74433;BME280;62865;53.146;23.172;2023-03-24T19:24:24;1008.9;;;13.9;85.9
74433;BME280;62865;53.146;23.172;2023-03-24T19:28:42;1008.9;;;13.9;85.5
74433;BME280;62865;53.146;23.172;2023-03-24T19:33:56;1008.9;;;13.9;85.3
74433;BME280;62865;53.146;23.172;2023-03-24T19:39:30;1008.8;;;13.9;85.3
74433;BME280;62865;53.146;23.172;2023-03-24T19:44:08;1008.8;;;13.9;85.1
74433;BME280;62865;53.146;23.172;2023-03-24T19:49:20;1008.7;;;14;84.9
74433;BME280;62865;53.146;23.172;2023-03-24T19:53:42;1008.6;;;14;84.8
74433;BME280;62865;53.146;23.172;2023-03-24T19:59:20;1008.5;;;14;84.7
74433;BME280;62865;53.146;23.172;2023-03-24T20:04:24;1008.5;;;14;84.5
74433;BME280;62865;53.146;23.172;2023-03-24T20:09:06;1008.4;;;14;84.2
74433;BME280;62865;53.146;23.172;2023-03-24T20:14:24;1008.5;;;14;84
74433;BME280;62865;53.146;23.172;2023-03-24T20:18:42;1008.5;;;14;83.9
74433;BME280;62865;53.146;23.172;2023-03-24T20:24:32;1008.4;;;14;84
74433;BME280;62865;53.146;23.172;2023-03-24T20:29:26;1008.4;;;13.9;84.5
74433;BME280;62865;53.146;23.172;2023-03-24T20:33:42;1008.4;;;13.9;85
74433;BME280;62865;53.146;23.172;2023-03-24T20:39:18;1008.4;;;13.8;85.1
74433;BME280;62865;53.146;23.172;2023-03-24T20:43:52;1008.4;;;13.8;85
74433;BME280;62865;53.146;23.172;2023-03-24T20:49:22;1008.4;;;13.8;85
74433;BME280;62865;53.146;23.172;2023-03-24T20:54:32;1008.4;;;13.9;84.5
74433;BME280;62865;53.146;23.172;2023-03-24T20:58:58;1008.5;;;13.9;84.4
74433;BME280;62865;53.146;23.172;2023-03-24T21:04:24;1008.6;;;14;84.1
74433;BME280;62865;53.146;23.172;2023-03-24T21:08:52;1008.7;;;14;84.1
74433;BME280;62865;53.146;23.172;2023-03-24T21:14:10;1008.8;;;14;84.7
74433;BME280;62865;53.146;23.172;2023-03-24T21:19:32;1008.8;;;14;84.8
74433;BME280;62865;53.146;23.172;2023-03-24T21:24:02;1008.8;;;14;84.8
74433;BME280;62865;53.146;23.172;2023-03-24T21:29:12;1008.9;;;14;85
74433;BME280;62865;53.146;23.172;2023-03-24T21:34:08;1008.8;;;13.9;84.8
74433;BME280;62865;53.146;23.172;2023-03-24T21:39:20;1008.7;;;13.9;84.9
74433;BME280;62865;53.146;23.172;2023-03-24T21:44:32;1008.8;;;13.9;84.8
74433;BME280;62865;53.146;23.172;2023-03-24T21:48:42;1008.9;;;14;84.9
74433;BME280;62865;53.146;23.172;2023-03-24T21:54:34;1008.9;;;14;84.8
74433;BME280;62865;53.146;23.172;2023-03-24T21:59:06;1009;;;13.9;85.1
74433;BME280;62865;53.146;23.172;2023-03-24T22:04:28;1009;;;13.9;85.4
74433;BME280;62865;53.146;23.172;2023-03-24T22:09:26;1008.9;;;14;85.2
74433;BME280;62865;53.146;23.172;2023-03-24T22:13:56;1008.9;;;13.9;84.9
74433;BME280;62865;53.146;23.172;2023-03-24T22:19:28;1008.9;;;13.9;84.8
74433;BME280;62865;53.146;23.172;2023-03-24T22:23:52;1008.9;;;13.9;84.9
74433;BME280;62865;53.146;23.172;2023-03-24T22:28:54;1008.9;;;13.9;85.1
74433;BME280;62865;53.146;23.172;2023-03-24T22:34:28;1008.9;;;13.9;85.1
74433;BME280;62865;53.146;23.172;2023-03-24T22:39:10;1008.9;;;13.9;85.1
74433;BME280;62865;53.146;23.172;2023-03-24T22:44:26;1008.9;;;14;85
74433;BME280;62865;53.146;23.172;2023-03-24T22:48:52;1008.8;;;14;84.9
74433;BME280;62865;53.146;23.172;2023-03-24T22:54:20;1008.9;;;14;85
74433;BME280;62865;53.146;23.172;2023-03-24T22:59:30;1009;;;14;85
74433;BME280;62865;53.146;23.172;2023-03-24T23:03:42;1009.1;;;14;83.2
74433;BME280;62865;53.146;23.172;2023-03-24T23:09:30;1009.5;;;13.3;78.6
74433;BME280;62865;53.146;23.172;2023-03-24T23:13:54;1009.6;;;12.6;79
74433;BME280;62865;53.146;23.172;2023-03-24T23:19:22;1009.7;;;12;79
74433;BME280;62865;53.146;23.172;2023-03-24T23:24:30;1009.7;;;11.7;80.3
74433;BME280;62865;53.146;23.172;2023-03-24T23:28:52;1009.7;;;11.6;80.9
74433;BME280;62865;53.146;23.172;2023-03-24T23:34:30;1009.7;;;11.4;79.9
74433;BME280;62865;53.146;23.172;2023-03-24T23:38:58;1009.9;;;11.2;80.1
74433;BME280;62865;53.146;23.172;2023-03-24T23:44:22;1009.9;;;11.1;80.4
74433;BME280;62865;53.146;23.172;2023-03-24T23:49:32;1010;;;11;80.1
74433;BME280;62865;53.146;23.172;2023-03-24T23:54:10;1010.1;;;11;79.3
74433;BME280;62865;53.146;23.172;2023-03-24T23:59:32;1010.1;;;10.9;79.3
