sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48550;SDS011;34397;51.176;6.738;2022-10-26T00:01:12;5.25;;;2.63;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:03:47;7.22;;;3.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:08:54;5.18;;;2.92;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:11:27;6.38;;;3.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:13:58;5.30;;;2.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:16:30;6.88;;;2.72;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:19:03;6.43;;;2.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:24:07;7.50;;;3.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:26:41;11.15;;;3.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:29:13;7.28;;;3.38;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:31:45;6.85;;;3.22;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:34:18;7.15;;;3.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:39:21;8.02;;;2.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:41:53;9.25;;;2.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:44:45;5.88;;;2.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:47:33;6.32;;;2.55;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:50:12;6.70;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:52:52;5.13;;;2.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:55:27;6.15;;;2.65;;
48550;SDS011;34397;51.176;6.738;2022-10-26T00:58:04;6.07;;;2.53;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:00:39;5.68;;;2.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:03:12;5.72;;;2.72;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:05:45;6.87;;;2.93;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:08:19;5.60;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:10:51;6.77;;;2.77;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:13:23;7.65;;;2.58;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:16:00;7.05;;;2.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:18:49;5.25;;;2.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:21:40;5.75;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:27:28;6.45;;;2.38;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:33:16;5.22;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:35:59;5.15;;;2.28;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:38:42;4.68;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:41:25;6.68;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:44:00;5.00;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:46:38;6.43;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:49:15;4.68;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:51:52;4.32;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:54:24;4.47;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:56:56;6.03;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T01:59:40;4.45;;;2.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:02:38;5.15;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:05:31;5.93;;;1.83;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:11:31;8.73;;;2.47;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:14:11;3.58;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:16:51;5.10;;;1.92;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:19:30;5.45;;;1.95;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:22:09;5.63;;;1.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:24:47;6.60;;;2.08;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:27:24;5.53;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:30:00;5.95;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:32:35;6.35;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:35:12;5.47;;;1.98;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:37:45;6.65;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:40:19;4.68;;;1.73;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:42:57;6.63;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:45:33;4.53;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:48:13;7.13;;;2.22;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:50:50;5.43;;;1.92;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:53:30;5.82;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:56:06;7.00;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T02:58:46;4.28;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:01:23;5.28;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:03:55;6.07;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:06:29;6.65;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:11:33;4.38;;;2.25;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:14:04;8.90;;;2.45;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:16:36;5.75;;;2.42;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:19:08;6.00;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:21:41;4.68;;;2.08;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:26:45;4.50;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:29:16;4.70;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:31:48;6.18;;;2.42;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:34:23;4.60;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:36:56;7.65;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:39:28;5.35;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:42:00;4.22;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:44:31;6.57;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:47:03;4.57;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:49:35;6.78;;;2.67;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:52:08;7.40;;;2.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:57:12;8.35;;;2.92;;
48550;SDS011;34397;51.176;6.738;2022-10-26T03:59:44;8.63;;;3.45;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:02:15;10.52;;;3.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:04:47;9.13;;;3.78;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:07:20;7.82;;;3.95;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:12:24;7.60;;;3.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:14:56;5.82;;;3.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:17:27;5.40;;;2.75;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:19:59;9.55;;;3.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:22:32;6.75;;;3.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:25:06;7.65;;;3.28;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:27:39;7.57;;;3.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:30:11;7.03;;;3.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:32:43;5.75;;;2.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:35:15;8.23;;;3.58;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:37:48;10.98;;;3.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:40:21;5.57;;;2.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:42:52;7.72;;;3.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:45:25;5.85;;;2.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:48:00;7.07;;;2.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:50:34;8.68;;;2.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:53:08;8.93;;;2.77;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:55:40;7.70;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T04:58:12;5.70;;;2.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:00:44;7.00;;;2.55;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:03:16;6.47;;;2.47;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:05:47;5.50;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:08:21;6.80;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:13:24;5.38;;;2.38;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:15:56;7.07;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:18:28;6.45;;;3.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:21:00;7.57;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:23:33;5.78;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:28:36;4.28;;;1.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:31:08;7.13;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:33:40;4.63;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:36:12;6.07;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:38:45;7.85;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:41:17;5.63;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:43:49;6.60;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:46:21;6.97;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:48:53;4.57;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:51:24;6.45;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:53:58;5.80;;;2.38;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:56:32;5.13;;;2.22;;
48550;SDS011;34397;51.176;6.738;2022-10-26T05:59:09;6.57;;;2.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:01:47;4.80;;;2.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:04:32;5.93;;;2.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:07:09;5.32;;;2.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:09:45;4.50;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:12:18;3.88;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:14:51;5.63;;;2.22;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:17:27;5.10;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:20:15;5.35;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:23:10;5.30;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:25:58;6.82;;;2.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:28:37;5.72;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:31:21;6.95;;;1.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:33:55;4.07;;;2.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:36:30;5.80;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:39:03;7.47;;;2.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:41:39;3.63;;;1.73;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:44:18;4.22;;;1.83;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:46:54;6.05;;;2.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:49:36;5.13;;;1.65;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:52:14;4.32;;;1.73;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:54:53;5.57;;;1.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T06:57:31;4.20;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:00:06;4.28;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:02:51;5.35;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:05:23;4.97;;;1.75;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:07:54;6.50;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:10:26;3.75;;;2.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:12:59;5.53;;;2.25;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:15:31;5.13;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:18:04;6.47;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:20:38;9.95;;;2.53;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:23:11;5.60;;;1.98;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:25:44;5.72;;;1.95;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:28:18;5.15;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:33:21;5.18;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:35:53;4.57;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:38:25;5.45;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:40:56;6.53;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:43:30;5.97;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:48:33;5.20;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:51:05;6.88;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:53:37;4.53;;;1.65;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:56:09;4.65;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T07:58:42;4.95;;;2.28;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:01:14;5.85;;;2.33;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:03:46;6.30;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:06:18;4.75;;;1.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:08:50;4.90;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:11:21;4.43;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:13:56;6.38;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:19:00;4.55;;;1.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:21:32;4.45;;;1.83;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:24:04;6.07;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:26:36;5.88;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:29:09;4.68;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:34:13;6.13;;;1.95;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:36:45;4.43;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:39:18;4.45;;;1.92;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:41:51;5.93;;;2.42;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:44:34;5.45;;;1.83;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:47:13;5.93;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:49:53;5.03;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:52:31;4.57;;;1.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:55:13;6.15;;;2.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T08:57:48;8.00;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:00:25;8.35;;;2.28;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:03:05;5.93;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:05:48;9.75;;;2.47;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:08:59;5.65;;;2.28;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:11:43;5.78;;;2.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:14:31;6.68;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:17:16;5.97;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:20:03;7.07;;;2.22;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:22:56;9.90;;;2.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:25:37;5.88;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:28:11;5.15;;;1.92;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:30:47;6.00;;;2.53;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:33:21;5.45;;;2.25;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:35:56;5.47;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:38:33;8.40;;;2.22;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:41:13;6.55;;;2.65;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:43:54;10.52;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:46:33;4.43;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:51:48;5.47;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:54:20;5.15;;;2.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:56:53;7.15;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T09:59:29;6.47;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:08:10;5.20;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:10:53;5.80;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:13:28;7.03;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:16:03;6.70;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:18:40;6.22;;;2.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:21:13;4.45;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:23:46;5.80;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:26:21;5.82;;;2.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:28:56;5.60;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:31:30;6.70;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:34:13;5.60;;;2.42;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:36:49;9.23;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:39:27;5.07;;;2.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:42:15;4.30;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:44:51;4.40;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:47:26;4.90;;;1.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:50:01;4.30;;;1.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:52:38;4.68;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:55:15;4.68;;;1.65;;
48550;SDS011;34397;51.176;6.738;2022-10-26T10:57:53;4.38;;;2.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:00:37;5.13;;;1.77;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:03:18;4.05;;;1.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:06:04;6.27;;;2.23;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:08:45;5.00;;;1.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:11:24;2.53;;;1.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:14:01;5.35;;;1.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:16:41;3.67;;;1.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:19:17;27.75;;;6.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:21:53;2.50;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:24:28;6.22;;;1.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:27:04;3.42;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:29:46;5.15;;;1.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:32:26;2.97;;;1.02;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:35:05;3.53;;;1.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:37:46;3.15;;;1.08;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:40:26;2.92;;;1.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:43:07;1.30;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:45:56;4.30;;;1.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:48:35;2.63;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:51:15;1.85;;;0.95;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:53:53;2.33;;;1.02;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:56:29;4.18;;;1.35;;
48550;SDS011;34397;51.176;6.738;2022-10-26T11:59:07;2.70;;;0.95;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:01:48;3.70;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:04:24;2.38;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:07:02;2.65;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:09:42;2.58;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:12:18;3.50;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:14:58;2.70;;;1.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:17:46;2.35;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:23:25;4.50;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:29:32;4.22;;;1.08;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:35:35;2.80;;;1.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:41:25;3.65;;;1.55;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:44:01;2.55;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:47:05;2.88;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:55:27;4.00;;;1.38;;
48550;SDS011;34397;51.176;6.738;2022-10-26T12:58:51;5.05;;;1.23;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:01:45;3.00;;;1.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:08:26;3.38;;;1.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:11:00;5.68;;;1.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:13:35;3.88;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:16:08;3.72;;;1.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:18:44;2.65;;;1.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:21:18;3.95;;;1.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:23:55;3.60;;;1.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:26:30;2.50;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:33:10;3.25;;;1.25;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:36:13;2.50;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:38:48;3.33;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:41:22;2.47;;;1.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:44:03;2.25;;;0.98;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:46:40;5.30;;;1.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:49:13;2.95;;;1.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:51:50;4.32;;;1.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:54:24;3.97;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:57:07;2.78;;;1.02;;
48550;SDS011;34397;51.176;6.738;2022-10-26T13:59:45;2.50;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:02:21;2.95;;;1.02;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:04:58;2.35;;;1.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:07:33;4.95;;;1.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:10:20;3.22;;;0.93;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:12:57;6.60;;;1.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:15:29;4.50;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:18:04;3.05;;;1.05;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:20:36;2.63;;;1.02;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:25:58;3.83;;;1.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:28:31;3.60;;;1.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:31:09;2.47;;;0.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:33:44;3.97;;;0.82;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:36:16;2.72;;;1.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:38:54;4.40;;;0.98;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:41:30;4.15;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:44:05;3.17;;;0.90;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:46:47;4.43;;;1.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:49:22;4.68;;;1.08;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:51:57;3.13;;;1.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:54:35;3.03;;;1.17;;
48550;SDS011;34397;51.176;6.738;2022-10-26T14:57:24;6.50;;;1.38;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:00:03;13.48;;;3.78;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:02:44;6.35;;;1.40;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:05:21;3.03;;;1.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:07:58;2.88;;;1.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:10:46;9.00;;;1.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:13:20;3.28;;;1.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:15:57;6.22;;;1.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:18:38;2.65;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:21:18;4.47;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:23:54;3.40;;;1.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:26:27;4.15;;;1.33;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:28:59;4.00;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:31:31;5.05;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:36:46;3.45;;;1.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:39:18;5.15;;;1.25;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:41:51;6.85;;;1.63;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:44:24;5.18;;;1.48;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:46:57;5.30;;;1.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:49:31;5.88;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:52:07;6.30;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:54:39;4.85;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:57:11;4.95;;;1.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T15:59:45;6.40;;;1.65;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:02:16;5.75;;;1.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:04:48;9.23;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:07:21;4.32;;;1.50;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:09:56;2.35;;;1.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:12:28;5.65;;;1.80;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:15:00;6.95;;;2.20;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:17:32;8.20;;;2.13;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:20:04;5.38;;;1.98;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:22:39;7.07;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:25:16;6.88;;;2.30;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:27:50;5.05;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:30:24;3.95;;;2.00;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:32:56;3.97;;;2.15;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:35:28;7.05;;;2.22;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:38:04;5.82;;;1.88;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:40:38;5.90;;;2.10;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:43:12;5.65;;;1.65;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:45:44;7.60;;;2.03;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:48:15;4.60;;;1.85;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:50:47;4.53;;;1.83;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:53:20;5.68;;;1.77;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:55:53;5.20;;;1.70;;
48550;SDS011;34397;51.176;6.738;2022-10-26T16:58:32;3.92;;;1.73;;
48550;SDS011;34397;51.176;6.738;2022-10-26T17:01:04;7.03;;;1.67;;
48550;SDS011;34397;51.176;6.738;2022-10-26T17:03:38;5.75;;;1.60;;
48550;SDS011;34397;51.176;6.738;2022-10-26T17:06:10;4.97;;;1.80;;