sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10335;SDS011;5213;53.548;9.930;2023-05-23T00:02:04;15.43;;;14.02;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:04:33;15.35;;;13.93;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:07:02;15.35;;;13.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:09:29;15.05;;;13.75;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:11:55;15.20;;;13.93;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:14:21;14.43;;;13.23;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:16:47;16.00;;;14.18;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:19:14;14.48;;;13.20;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:21:42;14.70;;;13.20;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:24:09;13.95;;;12.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:26:35;12.68;;;11.48;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:29:02;12.90;;;11.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:31:28;12.52;;;11.43;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:33:55;12.13;;;11.13;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:36:21;11.73;;;10.73;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:38:47;12.10;;;11.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:41:13;11.73;;;10.73;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:43:40;13.05;;;11.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:46:06;11.63;;;10.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:48:32;12.43;;;11.43;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:50:58;13.10;;;11.77;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:53:25;12.43;;;11.32;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:55:51;12.32;;;11.23;;
10335;SDS011;5213;53.548;9.930;2023-05-23T00:58:17;12.70;;;11.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:00:43;12.85;;;11.75;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:03:09;12.82;;;11.73;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:05:42;12.85;;;11.82;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:08:08;12.07;;;11.15;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:10:34;12.85;;;11.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:15:28;13.05;;;11.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:20:25;14.38;;;12.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:28:00;15.45;;;13.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:30:29;15.40;;;14.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:32:56;16.17;;;14.77;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:35:24;16.10;;;14.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:37:51;16.15;;;14.75;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:40:18;23.58;;;21.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:42:44;28.25;;;25.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:45:10;30.70;;;27.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:47:37;33.70;;;30.23;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:50:04;34.75;;;31.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:52:31;35.72;;;32.28;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:54:57;35.80;;;32.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:57:24;36.08;;;32.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T01:59:51;37.10;;;33.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:02:17;39.30;;;35.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:04:43;39.40;;;35.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:07:09;41.80;;;37.33;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:09:35;42.28;;;37.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:12:01;43.25;;;38.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:14:27;44.72;;;40.05;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:16:53;45.53;;;40.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:19:19;48.65;;;42.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:21:45;50.35;;;41.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:24:12;49.38;;;39.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:26:38;51.80;;;41.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:29:05;47.88;;;39.28;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:31:31;50.25;;;39.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:33:57;49.50;;;40.08;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:36:23;52.40;;;39.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:38:50;51.88;;;39.47;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:41:16;54.10;;;38.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:43:44;46.03;;;37.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:46:10;46.67;;;36.13;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:48:37;46.13;;;35.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:51:03;49.67;;;36.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:53:29;46.90;;;36.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:55:55;49.20;;;37.17;;
10335;SDS011;5213;53.548;9.930;2023-05-23T02:58:21;46.25;;;36.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:00:48;48.97;;;36.05;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:03:14;50.28;;;35.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:05:41;46.25;;;35.33;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:08:07;42.08;;;34.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:10:33;53.40;;;36.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:13:00;46.45;;;35.47;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:15:26;46.67;;;34.97;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:17:52;45.45;;;35.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:20:18;49.45;;;35.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:22:44;46.92;;;35.35;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:25:10;43.05;;;35.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:27:36;47.47;;;34.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:30:02;43.72;;;35.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:32:29;41.15;;;32.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:34:55;46.38;;;34.35;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:37:21;45.63;;;33.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:39:47;42.20;;;32.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:42:13;40.03;;;31.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:44:39;38.65;;;31.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:47:05;42.47;;;31.17;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:49:31;36.63;;;29.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:51:57;40.17;;;29.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:54:23;34.08;;;28.27;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:56:49;35.55;;;28.83;;
10335;SDS011;5213;53.548;9.930;2023-05-23T03:59:15;35.33;;;27.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:01:41;37.50;;;29.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:04:07;38.63;;;29.17;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:06:33;36.20;;;28.20;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:09:00;35.22;;;27.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:11:27;42.20;;;28.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:13:54;40.58;;;28.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:16:20;35.05;;;26.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:18:47;35.53;;;26.75;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:21:14;36.35;;;26.75;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:23:40;35.78;;;26.27;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:26:06;34.78;;;27.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:28:34;39.03;;;27.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:31:00;40.10;;;25.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:33:28;40.60;;;27.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:35:54;39.30;;;27.13;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:38:21;42.92;;;27.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:40:49;39.38;;;26.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:43:16;38.40;;;27.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:45:44;43.40;;;26.73;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:48:10;38.42;;;28.13;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:50:37;38.97;;;28.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:53:04;43.90;;;29.17;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:55:30;45.75;;;30.08;;
10335;SDS011;5213;53.548;9.930;2023-05-23T04:57:57;43.30;;;28.77;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:00:23;45.17;;;29.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:02:49;44.35;;;29.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:05:15;42.17;;;30.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:07:41;44.05;;;31.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:10:09;49.15;;;31.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:12:41;45.13;;;32.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:15:07;49.22;;;31.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:17:33;54.53;;;33.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:20:01;57.00;;;34.15;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:22:30;50.70;;;32.33;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:24:57;60.28;;;35.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:27:23;56.90;;;33.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:29:49;53.97;;;34.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:32:17;55.95;;;35.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:34:43;57.15;;;34.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:37:10;52.42;;;34.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:39:38;52.58;;;34.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:42:04;56.45;;;33.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:44:30;52.92;;;33.97;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:46:56;56.70;;;35.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:49:22;52.55;;;35.20;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:51:48;52.22;;;35.83;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:54:14;51.08;;;33.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:56:40;47.72;;;31.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T05:59:06;47.15;;;32.33;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:01:32;45.78;;;32.72;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:03:58;43.08;;;31.08;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:06:24;44.13;;;30.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:08:50;39.97;;;30.05;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:11:17;40.63;;;30.23;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:13:43;50.53;;;33.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:16:09;48.83;;;33.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:18:35;48.33;;;33.35;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:21:01;53.33;;;34.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:23:27;54.60;;;33.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:25:53;57.55;;;34.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:28:19;56.63;;;34.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:30:46;55.97;;;35.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:33:12;61.60;;;37.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:35:38;61.88;;;36.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:38:04;55.83;;;34.83;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:40:30;65.72;;;34.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:42:56;58.85;;;34.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:45:22;47.08;;;29.52;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:47:48;32.55;;;22.52;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:50:14;31.00;;;21.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:52:43;28.83;;;22.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:55:10;32.38;;;25.35;;
10335;SDS011;5213;53.548;9.930;2023-05-23T06:57:42;37.28;;;27.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:00:08;40.03;;;28.77;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:02:35;44.65;;;32.22;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:05:01;42.28;;;31.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:07:27;41.33;;;31.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:09:53;33.10;;;26.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:12:19;29.25;;;24.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:14:45;25.42;;;22.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:17:11;26.27;;;22.02;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:19:37;23.33;;;20.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:22:04;20.98;;;18.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:24:30;18.27;;;16.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:27:04;17.08;;;15.32;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:29:37;16.55;;;14.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:32:03;15.75;;;13.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:34:29;15.02;;;13.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:36:56;13.32;;;11.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:39:22;13.68;;;12.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:41:48;13.70;;;12.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:44:14;11.70;;;10.57;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:46:40;9.80;;;8.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:49:07;10.80;;;9.75;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:51:33;9.55;;;8.52;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:53:59;8.45;;;7.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:56:25;8.52;;;6.75;;
10335;SDS011;5213;53.548;9.930;2023-05-23T07:58:51;8.00;;;7.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:01:17;9.82;;;7.43;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:03:44;7.97;;;6.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:06:10;9.98;;;6.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:08:36;8.55;;;6.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:11:02;9.25;;;7.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:13:29;7.55;;;6.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:15:55;8.48;;;5.97;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:18:21;6.78;;;6.18;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:20:47;6.13;;;5.07;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:23:13;6.57;;;5.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:25:39;6.40;;;5.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:28:05;6.85;;;5.97;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:30:31;6.88;;;6.18;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:32:58;6.32;;;5.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:35:24;8.32;;;6.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:37:53;7.63;;;6.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:40:22;7.70;;;7.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:42:49;8.50;;;7.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:45:15;9.02;;;8.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:47:42;10.05;;;9.05;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:50:15;8.88;;;8.18;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:52:42;9.63;;;8.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:55:10;9.77;;;8.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T08:57:36;8.73;;;7.82;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:00:07;6.15;;;5.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:02:38;6.45;;;5.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:05:04;9.68;;;6.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:07:30;8.35;;;7.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:09:57;10.90;;;8.18;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:12:23;11.93;;;8.02;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:14:49;13.45;;;9.15;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:17:18;12.40;;;8.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:19:45;15.00;;;10.68;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:22:11;13.52;;;9.98;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:24:37;12.60;;;9.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:27:05;11.88;;;8.52;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:29:31;11.38;;;8.82;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:32:13;11.15;;;9.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:37:15;12.88;;;7.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:39:46;10.10;;;7.07;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:42:21;9.52;;;6.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:44:48;10.20;;;7.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:47:14;8.23;;;6.15;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:49:44;10.25;;;6.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:52:10;9.82;;;6.72;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:54:37;9.35;;;5.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:57:03;7.55;;;5.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T09:59:32;7.35;;;5.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:01:59;4.97;;;3.95;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:04:25;7.93;;;4.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:06:57;5.30;;;4.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:09:25;6.00;;;4.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:14:40;8.35;;;4.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:17:18;6.82;;;3.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:20:07;6.45;;;3.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:22:36;8.73;;;3.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:25:02;8.07;;;3.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:27:29;6.55;;;3.33;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:29:56;9.88;;;3.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:32:22;13.75;;;3.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:35:04;4.90;;;3.20;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:37:34;11.00;;;3.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:45:27;7.97;;;3.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:47:53;7.75;;;3.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:50:29;7.45;;;3.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:52:56;7.45;;;3.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:55:24;5.25;;;3.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T10:58:11;6.22;;;3.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:00:37;7.38;;;3.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:03:04;6.70;;;3.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:05:33;6.82;;;3.22;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:08:09;7.20;;;3.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:13:22;8.30;;;3.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:15:48;9.90;;;3.83;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:18:26;7.80;;;3.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:20:54;10.20;;;3.85;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:23:23;7.03;;;4.00;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:28:15;11.13;;;4.05;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:30:42;8.55;;;4.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:33:09;7.88;;;3.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:35:39;8.02;;;3.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:38:05;7.05;;;2.97;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:42:58;4.90;;;2.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:45:25;8.50;;;3.47;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:47:51;8.45;;;3.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:50:17;8.70;;;3.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:52:48;9.95;;;4.35;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:55:18;8.48;;;3.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T11:57:45;11.25;;;3.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:00:11;11.25;;;3.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:02:38;11.05;;;3.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:05:08;7.60;;;3.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:07:34;8.43;;;3.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:10:04;13.50;;;3.72;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:12:30;9.85;;;3.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:14:57;6.53;;;3.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:17:23;10.50;;;4.15;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:19:49;12.50;;;3.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:22:20;9.98;;;3.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:24:47;7.88;;;3.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:27:14;5.97;;;3.03;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:29:48;8.13;;;3.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:32:15;10.52;;;3.45;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:34:41;8.63;;;3.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:37:07;9.13;;;3.67;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:39:34;11.20;;;3.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:42:07;9.57;;;3.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:44:34;8.27;;;3.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:47:01;10.65;;;3.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:49:28;9.93;;;3.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:51:54;5.90;;;3.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:54:20;8.18;;;3.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:56:46;6.05;;;3.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T12:59:12;7.07;;;3.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:01:38;9.27;;;3.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:04:04;10.55;;;3.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:06:30;11.27;;;3.60;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:08:57;9.88;;;3.83;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:11:23;10.93;;;4.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:13:49;9.50;;;3.97;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:16:16;6.88;;;3.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:18:43;11.32;;;3.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:21:09;6.43;;;2.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:23:35;9.63;;;3.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:26:03;7.43;;;3.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:28:29;11.00;;;4.22;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:30:55;8.40;;;3.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:33:21;7.20;;;3.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:35:47;11.05;;;3.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:38:16;8.57;;;3.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:40:42;11.35;;;4.05;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:43:08;12.90;;;3.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:45:34;7.45;;;3.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:48:00;7.32;;;3.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:50:26;9.65;;;3.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:52:52;10.20;;;3.97;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:55:18;7.57;;;3.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T13:57:45;9.07;;;3.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:00:11;9.38;;;3.35;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:02:38;9.05;;;3.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:05:04;10.82;;;3.38;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:07:31;9.13;;;3.25;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:09:57;11.55;;;3.92;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:12:23;8.27;;;3.78;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:14:50;10.23;;;3.90;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:17:16;11.05;;;3.72;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:19:42;8.55;;;3.22;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:22:08;10.35;;;3.65;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:24:35;12.43;;;3.58;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:27:01;13.05;;;3.58;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:29:27;9.15;;;3.50;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:31:53;7.55;;;3.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:34:19;11.95;;;3.55;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:36:46;10.30;;;3.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:39:12;9.77;;;3.70;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:41:38;9.82;;;3.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:44:04;14.15;;;5.05;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:46:30;11.70;;;3.88;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:48:56;9.77;;;3.63;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:51:22;9.77;;;3.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:53:48;9.82;;;3.53;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:56:15;7.35;;;2.80;;
10335;SDS011;5213;53.548;9.930;2023-05-23T14:58:41;11.20;;;3.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T15:01:10;10.88;;;3.42;;
10335;SDS011;5213;53.548;9.930;2023-05-23T15:03:36;7.32;;;2.40;;
10335;SDS011;5213;53.548;9.930;2023-05-23T15:06:02;9.73;;;3.30;;
10335;SDS011;5213;53.548;9.930;2023-05-23T15:08:30;10.80;;;3.10;;
10335;SDS011;5213;53.548;9.930;2023-05-23T15:10:56;13.25;;;3.13;;
10335;SDS011;5213;53.548;9.930;2023-05-23T15:13:23;8.77;;;2.85;;