sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72226;BME280;60130;52.250;5.048;2022-10-17T00:00:00;1016.0;;;14.6;87.4
72226;BME280;60130;52.250;5.048;2022-10-17T00:05:00;1016.0;;;14.5;87.7
72226;BME280;60130;52.250;5.048;2022-10-17T00:10:00;1015.9;;;14.4;88.0
72226;BME280;60130;52.250;5.048;2022-10-17T00:15:01;1015.9;;;14.3;88.0
72226;BME280;60130;52.250;5.048;2022-10-17T00:20:00;1016.0;;;14.3;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T00:25:00;1016.0;;;14.2;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T00:30:00;1015.9;;;14.2;88.0
72226;BME280;60130;52.250;5.048;2022-10-17T00:35:00;1015.8;;;14.1;89.2
72226;BME280;60130;52.250;5.048;2022-10-17T00:40:00;1015.9;;;14.2;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T00:45:04;1015.9;;;14.2;88.5
72226;BME280;60130;52.250;5.048;2022-10-17T00:50:00;1015.8;;;14.2;88.3
72226;BME280;60130;52.250;5.048;2022-10-17T00:55:03;1015.8;;;14.1;88.2
72226;BME280;60130;52.250;5.048;2022-10-17T01:00:03;1015.6;;;14.1;88.2
72226;BME280;60130;52.250;5.048;2022-10-17T01:05:00;1015.5;;;14.1;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T01:10:00;1015.5;;;14.2;89.5
72226;BME280;60130;52.250;5.048;2022-10-17T01:15:06;1015.4;;;14.3;90.2
72226;BME280;60130;52.250;5.048;2022-10-17T01:20:19;1015.4;;;14.4;89.7
72226;BME280;60130;52.250;5.048;2022-10-17T01:25:14;1015.4;;;14.4;89.9
72226;BME280;60130;52.250;5.048;2022-10-17T01:30:14;1015.3;;;14.5;90.1
72226;BME280;60130;52.250;5.048;2022-10-17T01:35:08;1015.3;;;14.6;89.8
72226;BME280;60130;52.250;5.048;2022-10-17T01:40:06;1015.3;;;14.6;90.0
72226;BME280;60130;52.250;5.048;2022-10-17T01:45:03;1015.3;;;14.6;89.6
72226;BME280;60130;52.250;5.048;2022-10-17T01:50:03;1015.2;;;14.7;89.7
72226;BME280;60130;52.250;5.048;2022-10-17T01:55:03;1015.0;;;14.6;90.0
72226;BME280;60130;52.250;5.048;2022-10-17T02:00:02;1014.9;;;14.7;89.9
72226;BME280;60130;52.250;5.048;2022-10-17T02:05:01;1014.8;;;14.6;90.0
72226;BME280;60130;52.250;5.048;2022-10-17T02:10:00;1014.7;;;14.6;90.0
72226;BME280;60130;52.250;5.048;2022-10-17T02:15:09;1014.7;;;14.5;89.9
72226;BME280;60130;52.250;5.048;2022-10-17T02:20:07;1014.7;;;14.5;90.0
72226;BME280;60130;52.250;5.048;2022-10-17T02:25:05;1014.7;;;14.6;90.1
72226;BME280;60130;52.250;5.048;2022-10-17T02:30:06;1014.7;;;14.6;90.4
72226;BME280;60130;52.250;5.048;2022-10-17T02:35:01;1014.6;;;14.7;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T02:40:00;1014.5;;;14.7;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T02:45:00;1014.6;;;14.8;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T02:50:00;1014.6;;;14.9;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T02:55:05;1014.5;;;14.9;90.4
72226;BME280;60130;52.250;5.048;2022-10-17T03:00:01;1014.6;;;15.0;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T03:05:00;1014.7;;;15.0;91.0
72226;BME280;60130;52.250;5.048;2022-10-17T03:10:00;1014.6;;;15.1;90.8
72226;BME280;60130;52.250;5.048;2022-10-17T03:15:00;1014.7;;;15.2;90.8
72226;BME280;60130;52.250;5.048;2022-10-17T03:20:00;1014.7;;;15.3;90.8
72226;BME280;60130;52.250;5.048;2022-10-17T03:25:00;1014.9;;;15.4;90.4
72226;BME280;60130;52.250;5.048;2022-10-17T03:30:00;1014.8;;;15.4;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T03:35:00;1014.9;;;15.5;90.1
72226;BME280;60130;52.250;5.048;2022-10-17T03:40:00;1014.8;;;15.5;89.8
72226;BME280;60130;52.250;5.048;2022-10-17T03:45:00;1014.9;;;15.5;89.8
72226;BME280;60130;52.250;5.048;2022-10-17T03:50:00;1014.8;;;15.5;89.7
72226;BME280;60130;52.250;5.048;2022-10-17T03:55:00;1014.8;;;15.5;89.8
72226;BME280;60130;52.250;5.048;2022-10-17T04:00:00;1014.7;;;15.5;89.8
72226;BME280;60130;52.250;5.048;2022-10-17T04:05:00;1014.7;;;15.4;89.7
72226;BME280;60130;52.250;5.048;2022-10-17T04:10:00;1014.7;;;15.5;90.2
72226;BME280;60130;52.250;5.048;2022-10-17T04:15:00;1014.7;;;15.6;90.0
72226;BME280;60130;52.250;5.048;2022-10-17T04:20:00;1015.0;;;15.8;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T04:25:00;1014.9;;;16.0;90.3
72226;BME280;60130;52.250;5.048;2022-10-17T04:30:00;1014.8;;;16.2;89.9
72226;BME280;60130;52.250;5.048;2022-10-17T04:35:00;1015.0;;;16.4;89.2
72226;BME280;60130;52.250;5.048;2022-10-17T04:40:00;1015.0;;;16.5;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T04:45:00;1014.9;;;16.5;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T04:50:00;1015.0;;;16.8;88.1
72226;BME280;60130;52.250;5.048;2022-10-17T04:55:00;1015.1;;;17.0;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T05:00:00;1015.2;;;17.1;87.3
72226;BME280;60130;52.250;5.048;2022-10-17T05:05:00;1015.1;;;17.2;86.9
72226;BME280;60130;52.250;5.048;2022-10-17T05:10:00;1015.2;;;17.1;86.9
72226;BME280;60130;52.250;5.048;2022-10-17T05:15:00;1015.2;;;17.0;86.9
72226;BME280;60130;52.250;5.048;2022-10-17T05:20:00;1015.1;;;16.9;87.4
72226;BME280;60130;52.250;5.048;2022-10-17T05:25:00;1015.2;;;16.8;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T05:30:00;1015.2;;;16.8;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T05:35:00;1015.3;;;16.9;87.3
72226;BME280;60130;52.250;5.048;2022-10-17T05:40:00;1015.5;;;16.9;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T05:45:00;1015.4;;;16.9;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T05:50:00;1015.3;;;16.9;87.3
72226;BME280;60130;52.250;5.048;2022-10-17T05:55:00;1015.3;;;16.8;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T06:00:00;1015.3;;;16.8;87.4
72226;BME280;60130;52.250;5.048;2022-10-17T06:05:00;1015.4;;;16.7;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T06:10:00;1015.5;;;16.6;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T06:15:00;1015.5;;;16.6;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T06:20:00;1015.4;;;16.5;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T06:25:00;1015.5;;;16.5;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T06:30:00;1015.5;;;16.4;88.8
72226;BME280;60130;52.250;5.048;2022-10-17T06:35:00;1015.8;;;16.4;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T06:40:00;1015.9;;;16.5;88.9
72226;BME280;60130;52.250;5.048;2022-10-17T06:45:00;1016.1;;;16.6;88.6
72226;BME280;60130;52.250;5.048;2022-10-17T06:50:00;1016.1;;;16.6;88.5
72226;BME280;60130;52.250;5.048;2022-10-17T06:55:00;1016.2;;;16.6;88.7
72226;BME280;60130;52.250;5.048;2022-10-17T07:00:00;1016.3;;;16.7;88.6
72226;BME280;60130;52.250;5.048;2022-10-17T07:05:00;1016.2;;;16.8;88.2
72226;BME280;60130;52.250;5.048;2022-10-17T07:10:00;1016.2;;;16.7;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T07:15:00;1016.3;;;16.7;88.5
72226;BME280;60130;52.250;5.048;2022-10-17T07:20:00;1016.3;;;16.8;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T07:25:00;1016.5;;;16.8;88.7
72226;BME280;60130;52.250;5.048;2022-10-17T07:30:00;1016.5;;;16.8;88.6
72226;BME280;60130;52.250;5.048;2022-10-17T07:35:00;1016.5;;;16.8;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T07:40:00;1016.8;;;17.0;88.9
72226;BME280;60130;52.250;5.048;2022-10-17T07:45:00;1016.9;;;17.0;88.9
72226;BME280;60130;52.250;5.048;2022-10-17T07:50:00;1017.1;;;17.1;88.8
72226;BME280;60130;52.250;5.048;2022-10-17T07:55:00;1017.3;;;17.2;88.7
72226;BME280;60130;52.250;5.048;2022-10-17T08:00:00;1017.5;;;17.2;89.2
72226;BME280;60130;52.250;5.048;2022-10-17T08:05:00;1017.7;;;17.2;89.2
72226;BME280;60130;52.250;5.048;2022-10-17T08:10:00;1018.2;;;17.1;89.6
72226;BME280;60130;52.250;5.048;2022-10-17T08:15:00;1018.2;;;17.1;90.0
72226;BME280;60130;52.250;5.048;2022-10-17T08:20:00;1018.2;;;17.1;90.3
72226;BME280;60130;52.250;5.048;2022-10-17T08:25:00;1018.1;;;17.1;90.6
72226;BME280;60130;52.250;5.048;2022-10-17T08:30:00;1018.0;;;17.1;90.8
72226;BME280;60130;52.250;5.048;2022-10-17T08:35:00;1018.1;;;17.1;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T08:40:00;1018.0;;;17.1;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T08:45:07;1018.0;;;17.2;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T08:50:03;1018.0;;;17.1;91.5
72226;BME280;60130;52.250;5.048;2022-10-17T08:55:00;1017.8;;;17.2;91.5
72226;BME280;60130;52.250;5.048;2022-10-17T09:00:00;1017.6;;;17.2;91.6
72226;BME280;60130;52.250;5.048;2022-10-17T09:05:18;1017.7;;;17.3;91.4
72226;BME280;60130;52.250;5.048;2022-10-17T09:10:08;1017.6;;;17.4;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T09:15:11;1017.8;;;17.4;91.1
72226;BME280;60130;52.250;5.048;2022-10-17T09:20:03;1018.1;;;17.5;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T09:25:03;1018.4;;;17.4;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T09:30:16;1018.4;;;17.5;91.3
72226;BME280;60130;52.250;5.048;2022-10-17T09:35:00;1018.0;;;17.5;91.6
72226;BME280;60130;52.250;5.048;2022-10-17T09:40:00;1018.1;;;17.6;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T09:45:12;1018.0;;;17.6;91.4
72226;BME280;60130;52.250;5.048;2022-10-17T09:50:00;1018.0;;;17.7;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T09:55:02;1018.2;;;17.8;91.1
72226;BME280;60130;52.250;5.048;2022-10-17T10:00:03;1018.4;;;17.8;90.9
72226;BME280;60130;52.250;5.048;2022-10-17T10:05:02;1018.7;;;17.8;90.7
72226;BME280;60130;52.250;5.048;2022-10-17T10:10:02;1018.8;;;17.7;91.0
72226;BME280;60130;52.250;5.048;2022-10-17T10:15:00;1019.0;;;17.7;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T10:20:01;1019.0;;;17.6;91.4
72226;BME280;60130;52.250;5.048;2022-10-17T10:25:12;1019.1;;;17.6;91.6
72226;BME280;60130;52.250;5.048;2022-10-17T10:30:00;1019.2;;;17.5;91.7
72226;BME280;60130;52.250;5.048;2022-10-17T10:35:02;1019.3;;;17.5;91.7
72226;BME280;60130;52.250;5.048;2022-10-17T10:40:02;1019.4;;;17.5;91.8
72226;BME280;60130;52.250;5.048;2022-10-17T10:45:03;1019.4;;;17.6;91.7
72226;BME280;60130;52.250;5.048;2022-10-17T10:50:21;1019.5;;;17.6;91.6
72226;BME280;60130;52.250;5.048;2022-10-17T10:55:08;1019.6;;;17.6;91.4
72226;BME280;60130;52.250;5.048;2022-10-17T11:00:05;1019.6;;;17.5;91.3
72226;BME280;60130;52.250;5.048;2022-10-17T11:05:02;1019.7;;;17.3;91.6
72226;BME280;60130;52.250;5.048;2022-10-17T11:10:07;1019.7;;;17.1;91.8
72226;BME280;60130;52.250;5.048;2022-10-17T11:15:04;1019.7;;;17.1;91.7
72226;BME280;60130;52.250;5.048;2022-10-17T11:20:09;1019.8;;;16.9;91.9
72226;BME280;60130;52.250;5.048;2022-10-17T11:25:04;1019.9;;;16.8;92.4
72226;BME280;60130;52.250;5.048;2022-10-17T11:30:00;1020.0;;;16.9;92.4
72226;BME280;60130;52.250;5.048;2022-10-17T11:35:02;1020.1;;;16.7;92.5
72226;BME280;60130;52.250;5.048;2022-10-17T11:40:02;1020.1;;;16.2;91.3
72226;BME280;60130;52.250;5.048;2022-10-17T11:45:02;1020.2;;;16.1;91.5
72226;BME280;60130;52.250;5.048;2022-10-17T11:50:04;1020.2;;;16.1;91.3
72226;BME280;60130;52.250;5.048;2022-10-17T11:55:02;1020.3;;;16.1;91.9
72226;BME280;60130;52.250;5.048;2022-10-17T12:00:11;1020.2;;;16.2;91.4
72226;BME280;60130;52.250;5.048;2022-10-17T12:05:03;1020.4;;;16.4;92.2
72226;BME280;60130;52.250;5.048;2022-10-17T12:10:06;1020.2;;;16.6;92.4
72226;BME280;60130;52.250;5.048;2022-10-17T12:25:01;1020.5;;;17.4;91.2
72226;BME280;60130;52.250;5.048;2022-10-17T12:30:02;1020.5;;;17.5;90.5
72226;BME280;60130;52.250;5.048;2022-10-17T12:35:00;1020.6;;;17.6;90.4
72226;BME280;60130;52.250;5.048;2022-10-17T12:40:00;1020.6;;;17.7;89.5
72226;BME280;60130;52.250;5.048;2022-10-17T12:45:00;1020.6;;;17.7;89.7
72226;BME280;60130;52.250;5.048;2022-10-17T12:50:00;1020.7;;;17.8;89.8
72226;BME280;60130;52.250;5.048;2022-10-17T12:55:06;1020.7;;;17.8;89.5
72226;BME280;60130;52.250;5.048;2022-10-17T13:00:04;1020.7;;;17.8;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T13:05:06;1020.7;;;17.8;88.7
72226;BME280;60130;52.250;5.048;2022-10-17T13:10:00;1020.7;;;17.9;88.6
72226;BME280;60130;52.250;5.048;2022-10-17T13:15:03;1020.9;;;17.9;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T13:20:00;1021.0;;;18.0;87.5
72226;BME280;60130;52.250;5.048;2022-10-17T13:25:12;1021.1;;;18.3;87.0
72226;BME280;60130;52.250;5.048;2022-10-17T13:30:16;1021.1;;;18.3;86.4
72226;BME280;60130;52.250;5.048;2022-10-17T13:35:05;1021.3;;;18.1;86.3
72226;BME280;60130;52.250;5.048;2022-10-17T13:40:00;1021.3;;;18.0;86.2
72226;BME280;60130;52.250;5.048;2022-10-17T13:45:00;1021.4;;;17.8;86.1
72226;BME280;60130;52.250;5.048;2022-10-17T13:50:00;1021.4;;;17.8;86.3
72226;BME280;60130;52.250;5.048;2022-10-17T13:55:13;1021.4;;;18.0;86.1
72226;BME280;60130;52.250;5.048;2022-10-17T14:00:06;1021.3;;;17.9;86.4
72226;BME280;60130;52.250;5.048;2022-10-17T14:05:02;1021.3;;;18.0;86.4
72226;BME280;60130;52.250;5.048;2022-10-17T14:10:00;1021.2;;;18.1;86.5
72226;BME280;60130;52.250;5.048;2022-10-17T14:15:02;1021.2;;;18.2;86.1
72226;BME280;60130;52.250;5.048;2022-10-17T14:20:02;1021.4;;;18.3;86.2
72226;BME280;60130;52.250;5.048;2022-10-17T14:25:00;1021.3;;;18.4;85.9
72226;BME280;60130;52.250;5.048;2022-10-17T14:30:03;1021.3;;;18.7;85.7
72226;BME280;60130;52.250;5.048;2022-10-17T14:35:03;1021.5;;;18.6;85.3
72226;BME280;60130;52.250;5.048;2022-10-17T14:40:01;1021.6;;;18.5;85.4
72226;BME280;60130;52.250;5.048;2022-10-17T14:45:05;1021.5;;;18.4;85.9
72226;BME280;60130;52.250;5.048;2022-10-17T14:50:05;1021.6;;;18.2;85.6
72226;BME280;60130;52.250;5.048;2022-10-17T14:55:16;1021.6;;;18.1;85.3
72226;BME280;60130;52.250;5.048;2022-10-17T15:00:00;1021.7;;;18.1;85.6
72226;BME280;60130;52.250;5.048;2022-10-17T15:05:00;1021.8;;;18.0;85.2
72226;BME280;60130;52.250;5.048;2022-10-17T15:10:00;1021.9;;;18.0;85.1
72226;BME280;60130;52.250;5.048;2022-10-17T15:15:00;1021.9;;;18.1;85.0
72226;BME280;60130;52.250;5.048;2022-10-17T15:20:00;1022.0;;;18.1;84.9
72226;BME280;60130;52.250;5.048;2022-10-17T15:25:00;1022.0;;;18.0;84.9
72226;BME280;60130;52.250;5.048;2022-10-17T15:30:00;1022.0;;;17.9;85.0
72226;BME280;60130;52.250;5.048;2022-10-17T15:35:00;1022.1;;;17.8;85.2
72226;BME280;60130;52.250;5.048;2022-10-17T15:40:00;1022.1;;;17.7;85.5
72226;BME280;60130;52.250;5.048;2022-10-17T15:45:00;1022.1;;;17.6;85.9
72226;BME280;60130;52.250;5.048;2022-10-17T15:50:00;1022.2;;;17.6;85.8
72226;BME280;60130;52.250;5.048;2022-10-17T15:55:00;1022.2;;;17.5;85.6
72226;BME280;60130;52.250;5.048;2022-10-17T16:00:00;1022.2;;;17.4;86.2
72226;BME280;60130;52.250;5.048;2022-10-17T16:05:00;1022.4;;;17.4;86.3
72226;BME280;60130;52.250;5.048;2022-10-17T16:10:00;1022.5;;;17.3;86.6
72226;BME280;60130;52.250;5.048;2022-10-17T16:15:00;1022.5;;;17.2;86.5
72226;BME280;60130;52.250;5.048;2022-10-17T16:20:00;1022.5;;;17.2;86.7
72226;BME280;60130;52.250;5.048;2022-10-17T16:25:00;1022.5;;;17.0;87.0
72226;BME280;60130;52.250;5.048;2022-10-17T16:30:00;1022.5;;;16.9;87.2
72226;BME280;60130;52.250;5.048;2022-10-17T16:35:00;1022.6;;;16.9;87.0
72226;BME280;60130;52.250;5.048;2022-10-17T16:40:00;1022.7;;;16.8;87.0
72226;BME280;60130;52.250;5.048;2022-10-17T16:45:00;1022.7;;;16.8;87.2
72226;BME280;60130;52.250;5.048;2022-10-17T16:50:00;1022.7;;;16.7;87.2
72226;BME280;60130;52.250;5.048;2022-10-17T16:55:00;1022.8;;;16.7;87.4
72226;BME280;60130;52.250;5.048;2022-10-17T17:00:00;1022.8;;;16.8;87.2
72226;BME280;60130;52.250;5.048;2022-10-17T17:05:00;1022.9;;;16.7;87.7
72226;BME280;60130;52.250;5.048;2022-10-17T17:10:00;1022.9;;;16.7;88.2
72226;BME280;60130;52.250;5.048;2022-10-17T17:15:00;1023.0;;;16.7;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T17:20:00;1023.0;;;16.7;88.1
72226;BME280;60130;52.250;5.048;2022-10-17T17:25:00;1023.0;;;16.5;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T17:30:00;1023.1;;;16.6;88.3
72226;BME280;60130;52.250;5.048;2022-10-17T17:35:00;1023.2;;;16.6;88.3
72226;BME280;60130;52.250;5.048;2022-10-17T17:40:00;1023.2;;;16.5;88.3
72226;BME280;60130;52.250;5.048;2022-10-17T17:45:00;1023.3;;;16.5;88.2
72226;BME280;60130;52.250;5.048;2022-10-17T17:50:00;1023.3;;;16.5;87.7
72226;BME280;60130;52.250;5.048;2022-10-17T17:55:00;1023.3;;;16.5;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T18:00:00;1023.5;;;16.4;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T18:05:00;1023.5;;;16.4;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T18:10:00;1023.5;;;16.4;88.0
72226;BME280;60130;52.250;5.048;2022-10-17T18:15:00;1023.6;;;16.3;88.2
72226;BME280;60130;52.250;5.048;2022-10-17T18:20:00;1023.7;;;16.2;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T18:25:00;1023.8;;;16.3;88.1
72226;BME280;60130;52.250;5.048;2022-10-17T18:30:00;1023.8;;;16.3;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T18:35:00;1023.8;;;16.3;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T18:40:00;1023.9;;;16.3;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T18:45:00;1023.9;;;16.3;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T18:50:00;1023.8;;;16.2;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T18:55:00;1023.9;;;16.2;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T19:00:00;1024.0;;;16.2;88.0
72226;BME280;60130;52.250;5.048;2022-10-17T19:05:00;1024.1;;;16.3;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T19:10:00;1024.1;;;16.2;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T19:15:00;1024.2;;;16.2;87.6
72226;BME280;60130;52.250;5.048;2022-10-17T19:20:00;1024.2;;;16.2;87.5
72226;BME280;60130;52.250;5.048;2022-10-17T19:25:00;1024.1;;;16.1;87.4
72226;BME280;60130;52.250;5.048;2022-10-17T19:30:00;1024.1;;;16.0;87.7
72226;BME280;60130;52.250;5.048;2022-10-17T19:35:00;1024.0;;;16.0;88.1
72226;BME280;60130;52.250;5.048;2022-10-17T19:40:00;1024.1;;;15.9;88.1
72226;BME280;60130;52.250;5.048;2022-10-17T19:45:00;1024.1;;;16.0;88.1
72226;BME280;60130;52.250;5.048;2022-10-17T19:50:00;1024.1;;;16.0;88.3
72226;BME280;60130;52.250;5.048;2022-10-17T19:55:00;1024.2;;;15.9;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T20:00:00;1024.2;;;15.9;88.5
72226;BME280;60130;52.250;5.048;2022-10-17T20:05:00;1024.2;;;15.9;88.5
72226;BME280;60130;52.250;5.048;2022-10-17T20:10:00;1024.4;;;15.9;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T20:15:00;1024.5;;;16.0;88.4
72226;BME280;60130;52.250;5.048;2022-10-17T20:20:00;1024.6;;;16.0;88.0
72226;BME280;60130;52.250;5.048;2022-10-17T20:25:00;1024.7;;;16.0;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T20:30:00;1024.8;;;15.8;88.1
72226;BME280;60130;52.250;5.048;2022-10-17T20:35:00;1024.9;;;15.9;88.0
72226;BME280;60130;52.250;5.048;2022-10-17T20:40:00;1024.9;;;16.0;87.7
72226;BME280;60130;52.250;5.048;2022-10-17T20:45:00;1025.0;;;15.9;87.7
72226;BME280;60130;52.250;5.048;2022-10-17T20:50:00;1025.1;;;15.9;87.5
72226;BME280;60130;52.250;5.048;2022-10-17T20:55:00;1025.2;;;15.8;87.8
72226;BME280;60130;52.250;5.048;2022-10-17T21:00:00;1025.2;;;15.8;87.7
72226;BME280;60130;52.250;5.048;2022-10-17T21:05:00;1025.2;;;15.7;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T21:10:00;1025.2;;;15.7;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T21:15:00;1025.2;;;15.7;87.9
72226;BME280;60130;52.250;5.048;2022-10-17T21:20:00;1025.2;;;15.6;89.3
72226;BME280;60130;52.250;5.048;2022-10-17T21:25:00;1025.3;;;15.7;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T21:30:00;1025.3;;;15.7;89.9
72226;BME280;60130;52.250;5.048;2022-10-17T21:35:00;1025.4;;;15.8;89.5
72226;BME280;60130;52.250;5.048;2022-10-17T21:40:00;1025.3;;;15.8;89.9
72226;BME280;60130;52.250;5.048;2022-10-17T21:45:00;1025.4;;;15.9;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T21:50:00;1025.4;;;15.9;88.9
72226;BME280;60130;52.250;5.048;2022-10-17T21:55:00;1025.5;;;15.8;89.4
72226;BME280;60130;52.250;5.048;2022-10-17T22:00:00;1025.5;;;15.8;89.5
72226;BME280;60130;52.250;5.048;2022-10-17T22:05:00;1025.5;;;15.7;89.5
72226;BME280;60130;52.250;5.048;2022-10-17T22:10:00;1025.6;;;15.7;89.6
72226;BME280;60130;52.250;5.048;2022-10-17T22:15:00;1025.6;;;15.7;89.3
72226;BME280;60130;52.250;5.048;2022-10-17T22:20:00;1025.5;;;15.6;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T22:25:00;1025.5;;;15.6;88.9
72226;BME280;60130;52.250;5.048;2022-10-17T22:30:00;1025.6;;;15.6;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T22:35:00;1025.5;;;15.6;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T22:40:00;1025.6;;;15.5;89.8
72226;BME280;60130;52.250;5.048;2022-10-17T22:45:00;1025.6;;;15.6;89.5
72226;BME280;60130;52.250;5.048;2022-10-17T22:50:00;1025.7;;;15.5;89.6
72226;BME280;60130;52.250;5.048;2022-10-17T22:55:00;1025.7;;;15.5;89.6
72226;BME280;60130;52.250;5.048;2022-10-17T23:00:00;1025.7;;;15.4;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T23:05:00;1025.6;;;15.4;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T23:10:00;1025.6;;;15.2;89.3
72226;BME280;60130;52.250;5.048;2022-10-17T23:15:00;1025.6;;;15.2;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T23:20:00;1025.6;;;15.1;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T23:25:00;1025.7;;;15.1;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T23:30:01;1025.8;;;14.9;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T23:35:00;1025.8;;;14.8;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T23:40:00;1025.8;;;14.7;89.0
72226;BME280;60130;52.250;5.048;2022-10-17T23:45:00;1025.8;;;14.6;89.3
72226;BME280;60130;52.250;5.048;2022-10-17T23:50:00;1025.7;;;14.6;89.1
72226;BME280;60130;52.250;5.048;2022-10-17T23:55:00;1025.7;;;14.5;89.1
