sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12918;BMP180;6526;54.312;13.092;2023-08-07T00:00:32;100252.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:02:58;100242.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:05:24;100258.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:07:50;100247.00;;;17.00
12918;BMP180;6526;54.312;13.092;2023-08-07T00:10:16;100252.00;;;17.00
12918;BMP180;6526;54.312;13.092;2023-08-07T00:12:42;100234.00;;;17.00
12918;BMP180;6526;54.312;13.092;2023-08-07T00:15:09;100244.00;;;17.00
12918;BMP180;6526;54.312;13.092;2023-08-07T00:17:35;100246.00;;;17.00
12918;BMP180;6526;54.312;13.092;2023-08-07T00:20:03;100242.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:22:30;100261.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:24:56;100241.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:27:22;100248.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:29:48;100240.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:32:14;100257.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T00:34:40;100256.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:37:06;100236.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:39:32;100228.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:41:58;100225.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T00:44:24;100226.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T00:46:51;100221.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T00:49:17;100196.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T00:51:44;100194.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:54:13;100196.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T00:56:40;100199.00;;;17.00
12918;BMP180;6526;54.312;13.092;2023-08-07T00:59:07;100181.00;;;17.00
12918;BMP180;6526;54.312;13.092;2023-08-07T01:01:33;100176.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T01:03:59;100172.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T01:06:25;100160.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:08:51;100168.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:11:55;100170.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:14:37;100168.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T01:17:14;100175.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T01:19:41;100162.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T01:22:14;100159.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:24:43;100171.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T01:30:14;100167.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T01:32:54;100171.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T01:35:25;100173.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T01:37:56;100155.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:40:23;100149.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:42:49;100155.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:45:26;100161.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T01:47:53;100161.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:50:20;100142.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:52:49;100136.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:55:16;100151.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T01:57:42;100152.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:00:09;100149.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:02:36;100156.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:05:03;100147.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:07:29;100147.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:09:56;100157.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:12:22;100135.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:14:48;100147.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:17:14;100141.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:19:40;100129.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:22:06;100119.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:24:32;100125.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:26:58;100111.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T02:29:24;100110.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T02:31:51;100122.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T02:34:17;100117.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T02:36:43;100096.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T02:39:09;100094.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T02:41:35;100089.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T02:44:01;100112.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T02:46:27;100104.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T02:48:53;100108.00;;;17.10
12918;BMP180;6526;54.312;13.092;2023-08-07T02:51:19;100124.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T02:53:45;100111.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T02:56:11;100110.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T02:58:37;100090.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T03:01:04;100106.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T03:03:32;100111.00;;;17.20
12918;BMP180;6526;54.312;13.092;2023-08-07T03:05:58;100099.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T03:08:24;100098.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T03:10:54;100093.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T03:13:22;100095.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T03:15:48;100094.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T03:18:16;100079.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T03:20:42;100084.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T03:23:09;100078.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:25:36;100090.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:28:02;100077.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:30:28;100090.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:32:54;100080.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:35:20;100081.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:37:46;100081.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:40:12;100083.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T03:42:38;100086.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T03:45:05;100068.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T03:47:31;100061.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:49:57;100070.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:52:23;100059.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:54:49;100065.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:57:15;100070.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T03:59:41;100075.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:02:07;100066.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:04:33;100075.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:06:59;100050.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:09:25;100063.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:11:51;100056.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:14:17;100070.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:16:43;100064.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:19:09;100074.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:21:36;100053.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:24:02;100060.00;;;17.30
12918;BMP180;6526;54.312;13.092;2023-08-07T04:26:36;100067.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:29:03;100053.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:31:29;100080.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:33:58;100075.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:36:24;100066.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:38:51;100080.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:41:17;100086.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:43:43;100075.00;;;17.40
12918;BMP180;6526;54.312;13.092;2023-08-07T04:46:10;100094.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T04:48:36;100088.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T04:51:03;100095.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T04:53:29;100095.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T04:55:55;100097.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T04:58:21;100099.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:00:47;100102.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:03:13;100105.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:05:41;100111.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:08:07;100111.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:10:33;100109.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:13:00;100098.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:15:26;100101.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:17:54;100100.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:20:20;100107.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:22:46;100109.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:25:12;100098.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:27:42;100089.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:30:08;100095.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:32:34;100098.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:35:07;100100.00;;;17.50
12918;BMP180;6526;54.312;13.092;2023-08-07T05:37:34;100096.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:40:00;100118.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T05:42:27;100108.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T05:44:53;100132.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T05:47:19;100124.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T05:49:45;100102.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T05:52:11;100111.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:54:37;100105.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T05:57:03;100115.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T05:59:29;100102.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:01:55;100106.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:04:22;100110.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:06:48;100105.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:09:14;100104.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:11:41;100100.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:14:07;100107.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T06:16:33;100097.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:19:02;100112.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T06:21:29;100110.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:23:55;100108.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:26:21;100110.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:28:47;100112.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:31:15;100113.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:33:41;100112.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:36:08;100102.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:38:37;100107.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:41:03;100097.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:43:30;100108.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:45:57;100121.00;;;17.60
12918;BMP180;6526;54.312;13.092;2023-08-07T06:48:23;100098.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:50:50;100110.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:53:16;100111.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:55:43;100124.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T06:58:09;100128.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T07:00:36;100143.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T07:03:03;100131.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T07:05:29;100134.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:07:56;100137.00;;;17.70
12918;BMP180;6526;54.312;13.092;2023-08-07T07:10:22;100140.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:12:49;100140.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:15:15;100137.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:17:41;100143.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:20:07;100157.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:22:35;100142.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:25:01;100137.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:27:27;100145.00;;;17.80
12918;BMP180;6526;54.312;13.092;2023-08-07T07:29:53;100160.00;;;17.90
12918;BMP180;6526;54.312;13.092;2023-08-07T07:32:20;100143.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T07:34:46;100148.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T07:37:13;100140.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T07:39:40;100154.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T07:42:07;100151.00;;;17.90
12918;BMP180;6526;54.312;13.092;2023-08-07T07:44:33;100153.00;;;17.90
12918;BMP180;6526;54.312;13.092;2023-08-07T07:47:01;100142.00;;;17.90
12918;BMP180;6526;54.312;13.092;2023-08-07T07:49:27;100154.00;;;17.90
12918;BMP180;6526;54.312;13.092;2023-08-07T07:51:53;100154.00;;;17.90
12918;BMP180;6526;54.312;13.092;2023-08-07T07:54:19;100163.00;;;17.90
12918;BMP180;6526;54.312;13.092;2023-08-07T07:56:45;100173.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T07:59:11;100173.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T08:01:37;100182.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T08:04:04;100172.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T08:06:30;100185.00;;;18.00
12918;BMP180;6526;54.312;13.092;2023-08-07T08:08:56;100179.00;;;18.10
12918;BMP180;6526;54.312;13.092;2023-08-07T08:11:23;100172.00;;;18.10
12918;BMP180;6526;54.312;13.092;2023-08-07T08:13:49;100178.00;;;18.10
12918;BMP180;6526;54.312;13.092;2023-08-07T08:16:15;100183.00;;;18.20
12918;BMP180;6526;54.312;13.092;2023-08-07T08:18:41;100174.00;;;18.20
12918;BMP180;6526;54.312;13.092;2023-08-07T08:21:07;100179.00;;;18.30
12918;BMP180;6526;54.312;13.092;2023-08-07T08:23:33;100186.00;;;18.30
12918;BMP180;6526;54.312;13.092;2023-08-07T08:26:00;100202.00;;;18.30
12918;BMP180;6526;54.312;13.092;2023-08-07T08:28:26;100199.00;;;18.30
12918;BMP180;6526;54.312;13.092;2023-08-07T08:30:52;100194.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T08:33:18;100183.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T08:35:44;100191.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T08:38:10;100183.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T08:40:39;100203.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T08:43:06;100195.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T08:45:32;100201.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T08:48:03;100204.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T08:50:30;100223.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T08:52:56;100236.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T08:55:23;100220.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T08:57:50;100226.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T09:00:16;100234.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T09:02:50;100232.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T09:05:17;100219.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T09:07:44;100221.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:10:15;100228.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T09:13:20;100230.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:15:38;100243.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T09:18:06;100223.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:20:35;100232.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:23:01;100231.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T09:25:31;100227.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:28:01;100243.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:30:28;100236.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:32:58;100236.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:35:25;100236.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:37:51;100239.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:40:18;100242.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:42:44;100245.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:45:28;100252.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T09:48:00;100256.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:50:26;100257.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:52:53;100265.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:55:20;100261.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T09:57:46;100263.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T10:00:12;100253.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T10:02:42;100264.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T10:05:10;100264.00;;;18.40
12918;BMP180;6526;54.312;13.092;2023-08-07T10:07:40;100267.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:10:07;100268.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:12:34;100275.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:15:00;100263.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:17:28;100266.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:19:54;100271.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:22:20;100276.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:24:50;100274.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:27:17;100279.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:29:48;100277.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:32:18;100282.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:34:49;100286.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:37:51;100276.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:40:19;100278.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:42:59;100280.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T10:45:27;100298.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:48:10;100289.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:50:51;100283.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:53:37;100286.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:56:07;100294.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T10:58:38;100287.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T11:03:57;100294.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T11:06:29;100288.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T11:09:00;100294.00;;;18.50
12918;BMP180;6526;54.312;13.092;2023-08-07T11:11:36;100293.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T11:14:10;100284.00;;;18.60
12918;BMP180;6526;54.312;13.092;2023-08-07T11:16:37;100289.00;;;18.70
12918;BMP180;6526;54.312;13.092;2023-08-07T11:19:03;100287.00;;;18.70
12918;BMP180;6526;54.312;13.092;2023-08-07T11:21:32;100292.00;;;18.70
12918;BMP180;6526;54.312;13.092;2023-08-07T11:23:58;100298.00;;;18.70
12918;BMP180;6526;54.312;13.092;2023-08-07T11:26:24;100297.00;;;18.70
12918;BMP180;6526;54.312;13.092;2023-08-07T11:28:52;100299.00;;;18.70
12918;BMP180;6526;54.312;13.092;2023-08-07T11:31:22;100296.00;;;18.80
12918;BMP180;6526;54.312;13.092;2023-08-07T11:33:57;100288.00;;;18.70
12918;BMP180;6526;54.312;13.092;2023-08-07T11:36:28;100302.00;;;18.80
12918;BMP180;6526;54.312;13.092;2023-08-07T11:38:55;100303.00;;;18.80
12918;BMP180;6526;54.312;13.092;2023-08-07T11:41:21;100303.00;;;18.80
12918;BMP180;6526;54.312;13.092;2023-08-07T11:43:47;100299.00;;;18.80
12918;BMP180;6526;54.312;13.092;2023-08-07T11:46:15;100286.00;;;18.80
12918;BMP180;6526;54.312;13.092;2023-08-07T11:48:42;100285.00;;;18.80
12918;BMP180;6526;54.312;13.092;2023-08-07T11:51:09;100280.00;;;18.90
12918;BMP180;6526;54.312;13.092;2023-08-07T11:53:38;100283.00;;;18.90
12918;BMP180;6526;54.312;13.092;2023-08-07T11:56:10;100303.00;;;18.90
12918;BMP180;6526;54.312;13.092;2023-08-07T11:58:37;100294.00;;;18.90
12918;BMP180;6526;54.312;13.092;2023-08-07T12:01:08;100286.00;;;18.90
12918;BMP180;6526;54.312;13.092;2023-08-07T12:03:36;100288.00;;;19.00
12918;BMP180;6526;54.312;13.092;2023-08-07T12:06:06;100290.00;;;19.00
12918;BMP180;6526;54.312;13.092;2023-08-07T12:08:40;100295.00;;;19.00
12918;BMP180;6526;54.312;13.092;2023-08-07T12:11:07;100297.00;;;19.10
12918;BMP180;6526;54.312;13.092;2023-08-07T12:13:43;100305.00;;;19.10
12918;BMP180;6526;54.312;13.092;2023-08-07T12:16:11;100290.00;;;19.10
12918;BMP180;6526;54.312;13.092;2023-08-07T12:18:51;100293.00;;;19.20
12918;BMP180;6526;54.312;13.092;2023-08-07T12:21:22;100316.00;;;19.20
12918;BMP180;6526;54.312;13.092;2023-08-07T12:23:50;100310.00;;;19.20
12918;BMP180;6526;54.312;13.092;2023-08-07T12:26:17;100307.00;;;19.20
12918;BMP180;6526;54.312;13.092;2023-08-07T12:28:44;100295.00;;;19.30
12918;BMP180;6526;54.312;13.092;2023-08-07T12:31:10;100299.00;;;19.30
12918;BMP180;6526;54.312;13.092;2023-08-07T12:33:36;100303.00;;;19.40
12918;BMP180;6526;54.312;13.092;2023-08-07T12:36:02;100312.00;;;19.40
12918;BMP180;6526;54.312;13.092;2023-08-07T12:38:28;100313.00;;;19.50
12918;BMP180;6526;54.312;13.092;2023-08-07T12:40:55;100324.00;;;19.60
12918;BMP180;6526;54.312;13.092;2023-08-07T12:43:21;100334.00;;;19.70
12918;BMP180;6526;54.312;13.092;2023-08-07T12:45:47;100333.00;;;19.70
12918;BMP180;6526;54.312;13.092;2023-08-07T12:48:13;100331.00;;;19.80
12918;BMP180;6526;54.312;13.092;2023-08-07T12:50:40;100334.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T12:53:07;100325.00;;;20.10
12918;BMP180;6526;54.312;13.092;2023-08-07T12:55:33;100356.00;;;20.10
12918;BMP180;6526;54.312;13.092;2023-08-07T12:58:00;100339.00;;;20.20
12918;BMP180;6526;54.312;13.092;2023-08-07T13:00:26;100347.00;;;20.30
12918;BMP180;6526;54.312;13.092;2023-08-07T13:02:52;100350.00;;;20.30
12918;BMP180;6526;54.312;13.092;2023-08-07T13:05:20;100352.00;;;20.30
12918;BMP180;6526;54.312;13.092;2023-08-07T13:07:46;100371.00;;;20.40
12918;BMP180;6526;54.312;13.092;2023-08-07T13:10:14;100364.00;;;20.40
12918;BMP180;6526;54.312;13.092;2023-08-07T13:12:43;100369.00;;;20.30
12918;BMP180;6526;54.312;13.092;2023-08-07T13:15:13;100357.00;;;20.20
12918;BMP180;6526;54.312;13.092;2023-08-07T13:17:40;100364.00;;;20.20
12918;BMP180;6526;54.312;13.092;2023-08-07T13:20:07;100373.00;;;20.20
12918;BMP180;6526;54.312;13.092;2023-08-07T13:22:38;100372.00;;;20.20
12918;BMP180;6526;54.312;13.092;2023-08-07T13:25:04;100368.00;;;20.10
12918;BMP180;6526;54.312;13.092;2023-08-07T13:27:31;100392.00;;;20.10
12918;BMP180;6526;54.312;13.092;2023-08-07T13:29:57;100382.00;;;20.20
12918;BMP180;6526;54.312;13.092;2023-08-07T13:32:24;100386.00;;;20.10
12918;BMP180;6526;54.312;13.092;2023-08-07T13:34:50;100395.00;;;20.00
12918;BMP180;6526;54.312;13.092;2023-08-07T13:37:17;100394.00;;;20.00
12918;BMP180;6526;54.312;13.092;2023-08-07T13:39:43;100406.00;;;20.00
12918;BMP180;6526;54.312;13.092;2023-08-07T13:42:09;100406.00;;;20.00
12918;BMP180;6526;54.312;13.092;2023-08-07T13:44:36;100413.00;;;20.00
12918;BMP180;6526;54.312;13.092;2023-08-07T13:47:04;100404.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T13:49:30;100419.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T13:51:56;100430.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T13:54:22;100432.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T13:56:48;100418.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T13:59:14;100434.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T14:01:40;100442.00;;;19.90
12918;BMP180;6526;54.312;13.092;2023-08-07T14:04:06;100433.00;;;19.90