sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52973;DHT22;38837;48.916;2.336;2023-09-07T00:01:37;28.30;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:03:39;28.30;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:05:45;28.20;52.10
52973;DHT22;38837;48.916;2.336;2023-09-07T00:07:47;28.30;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:09:48;28.20;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:11:50;28.20;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:13:52;28.20;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T00:15:59;28.20;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T00:18:01;28.20;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:20:04;28.20;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:22:12;28.20;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:24:14;28.20;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T00:26:18;28.20;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T00:28:20;28.10;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T00:30:22;28.10;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T00:32:24;28.10;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T00:34:26;28.10;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T00:36:28;28.10;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T00:38:30;28.10;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T00:40:33;28.10;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T00:42:37;28.10;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T00:44:40;28.10;52.50
52973;DHT22;38837;48.916;2.336;2023-09-07T00:46:42;28.00;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T00:48:46;28.10;52.50
52973;DHT22;38837;48.916;2.336;2023-09-07T00:50:48;28.00;52.50
52973;DHT22;38837;48.916;2.336;2023-09-07T00:52:50;28.10;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T00:54:53;28.00;52.50
52973;DHT22;38837;48.916;2.336;2023-09-07T00:56:55;28.00;52.50
52973;DHT22;38837;48.916;2.336;2023-09-07T00:58:58;28.00;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T01:01:01;28.00;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T01:03:04;28.00;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T01:05:06;28.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:07:19;28.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:09:24;28.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:11:27;28.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:13:28;28.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:15:30;28.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:17:34;28.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:19:37;28.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:21:39;28.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:23:42;28.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:25:45;28.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:27:49;28.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:29:51;27.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:31:54;27.90;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T01:33:56;27.90;52.50
52973;DHT22;38837;48.916;2.336;2023-09-07T01:35:59;27.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:38:01;27.80;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T01:40:03;27.90;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:42:09;27.90;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:44:10;27.90;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:46:12;27.90;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:48:14;27.90;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T01:50:17;27.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T01:52:19;27.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T01:54:21;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T01:56:23;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T01:58:25;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:00:27;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:02:29;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:04:31;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:06:33;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:08:35;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:10:37;27.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:12:39;27.80;53.50
52973;DHT22;38837;48.916;2.336;2023-09-07T02:14:41;27.70;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T02:16:43;27.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:18:48;27.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:20:51;27.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:22:52;27.70;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:24:54;27.70;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:26:56;27.70;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T02:28:58;27.70;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:31:04;27.70;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:33:06;27.70;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:35:08;27.70;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:37:10;27.70;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T02:39:12;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:41:14;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:43:16;27.70;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:45:18;27.70;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T02:47:20;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:49:23;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:51:25;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:53:27;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:55:29;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T02:57:31;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T02:59:33;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T03:01:35;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:03:37;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:05:40;27.60;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:07:46;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:09:48;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:11:52;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:13:54;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:15:56;27.60;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:17:59;27.50;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T03:20:01;27.50;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:22:15;27.50;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:24:17;27.50;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:26:19;27.50;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:28:21;27.50;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:30:23;27.50;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:32:25;27.50;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:34:33;27.50;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:36:35;27.50;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:38:38;27.50;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:40:40;27.50;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:42:42;27.50;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:44:45;27.40;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:46:47;27.50;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:48:51;27.40;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:50:54;27.40;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:52:55;27.40;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T03:54:57;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:56:59;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T03:59:01;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:01:03;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:03:06;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:05:09;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:07:12;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:09:14;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:11:16;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:13:18;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:15:20;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:17:22;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:19:24;27.40;53.80
52973;DHT22;38837;48.916;2.336;2023-09-07T04:21:26;27.40;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:23:28;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:25:30;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:27:32;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:29:35;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:31:37;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:33:39;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:35:41;27.30;53.70
52973;DHT22;38837;48.916;2.336;2023-09-07T04:37:44;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:39:49;27.30;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:41:50;27.20;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:43:54;27.30;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T04:45:56;27.20;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:47:58;27.20;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:50:00;27.20;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T04:52:02;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T04:54:05;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T04:56:08;27.20;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T04:58:10;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:00:12;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:02:14;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:04:16;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:06:18;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:08:20;27.10;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T05:10:24;27.20;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:12:26;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:14:28;27.10;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T05:16:31;27.10;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T05:18:33;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:20:35;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:22:37;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:24:41;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:26:44;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:28:45;27.10;53.90
52973;DHT22;38837;48.916;2.336;2023-09-07T05:30:47;27.10;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T05:32:50;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:34:52;27.10;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T05:36:53;27.10;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:38:56;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:40:57;27.10;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T05:43:00;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:45:02;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:47:06;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:49:08;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:51:10;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T05:53:12;27.00;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T05:55:14;27.00;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T05:57:16;27.00;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T05:59:18;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:01:21;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:03:23;27.00;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:05:25;27.00;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:07:27;27.00;53.50
52973;DHT22;38837;48.916;2.336;2023-09-07T06:09:29;27.00;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:11:31;26.90;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:13:34;26.90;53.50
52973;DHT22;38837;48.916;2.336;2023-09-07T06:15:35;26.90;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:17:37;26.90;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:19:39;26.90;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T06:21:42;26.90;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:23:44;26.90;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:25:45;26.90;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:27:47;26.90;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:29:49;26.90;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:31:52;26.90;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:33:54;26.90;53.60
52973;DHT22;38837;48.916;2.336;2023-09-07T06:35:56;26.80;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:38:03;26.90;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:40:05;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:42:07;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:44:10;26.80;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T06:46:12;26.80;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:48:14;26.80;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:50:16;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:52:19;26.80;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T06:54:21;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:56:23;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T06:58:25;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:00:27;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:02:30;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:04:32;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:06:34;26.80;53.50
52973;DHT22;38837;48.916;2.336;2023-09-07T07:08:36;26.80;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T07:10:38;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:12:40;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:14:42;26.80;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:16:44;26.80;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T07:18:46;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:20:48;26.80;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:22:50;26.70;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:24:56;26.70;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T07:26:58;26.70;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:29:00;26.70;53.30
52973;DHT22;38837;48.916;2.336;2023-09-07T07:31:09;26.70;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:33:11;26.70;53.40
52973;DHT22;38837;48.916;2.336;2023-09-07T07:35:16;26.70;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:37:18;26.70;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:39:20;26.70;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:41:22;26.70;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:43:24;26.70;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T07:45:26;26.80;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:47:28;26.80;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:49:30;26.70;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T07:51:34;26.80;53.20
52973;DHT22;38837;48.916;2.336;2023-09-07T07:53:37;26.80;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T07:55:39;26.80;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T07:57:42;26.80;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T07:59:44;26.80;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T08:01:46;26.80;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T08:03:48;26.80;53.10
52973;DHT22;38837;48.916;2.336;2023-09-07T08:05:50;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:07:52;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:09:55;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:11:57;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:14:01;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:16:04;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:18:07;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:20:10;26.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:22:13;26.80;53.50
52973;DHT22;38837;48.916;2.336;2023-09-07T08:24:15;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:26:17;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:28:19;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:30:24;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:32:27;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:34:30;26.80;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:36:33;26.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:38:35;26.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:40:38;26.80;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T08:42:42;26.80;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T08:44:45;26.80;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:46:52;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:48:54;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:50:59;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:53:01;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:55:05;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T08:57:08;26.90;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T08:59:10;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T09:01:12;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T09:03:15;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T09:05:19;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T09:07:21;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T09:09:24;26.90;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T09:11:29;26.90;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:13:31;26.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:15:36;26.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:17:38;26.90;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:19:40;26.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:21:45;26.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:23:49;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:25:51;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:27:53;27.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:29:56;26.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:32:00;26.90;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:34:06;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:36:08;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:38:13;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:40:15;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:42:18;27.00;52.90
52973;DHT22;38837;48.916;2.336;2023-09-07T09:44:21;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:46:27;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:48:31;27.00;52.80
52973;DHT22;38837;48.916;2.336;2023-09-07T09:50:35;27.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:52:39;27.00;52.70
52973;DHT22;38837;48.916;2.336;2023-09-07T09:54:42;27.10;52.50
52973;DHT22;38837;48.916;2.336;2023-09-07T09:56:45;27.10;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T09:58:47;27.10;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T10:00:54;27.10;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T10:03:02;27.00;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T10:05:06;27.10;52.30
52973;DHT22;38837;48.916;2.336;2023-09-07T10:07:11;27.10;52.10
52973;DHT22;38837;48.916;2.336;2023-09-07T10:09:14;27.10;51.70
52973;DHT22;38837;48.916;2.336;2023-09-07T10:11:30;27.10;51.70
52973;DHT22;38837;48.916;2.336;2023-09-07T10:13:33;27.10;51.50
52973;DHT22;38837;48.916;2.336;2023-09-07T10:15:37;27.10;51.40
52973;DHT22;38837;48.916;2.336;2023-09-07T10:17:40;27.10;51.90
52973;DHT22;38837;48.916;2.336;2023-09-07T10:19:43;27.10;51.50
52973;DHT22;38837;48.916;2.336;2023-09-07T10:21:55;27.20;51.50
52973;DHT22;38837;48.916;2.336;2023-09-07T10:23:57;27.20;51.40
52973;DHT22;38837;48.916;2.336;2023-09-07T10:25:59;27.20;51.40
52973;DHT22;38837;48.916;2.336;2023-09-07T10:28:01;27.20;52.10
52973;DHT22;38837;48.916;2.336;2023-09-07T10:30:10;27.20;51.50
52973;DHT22;38837;48.916;2.336;2023-09-07T10:32:14;27.20;51.80
52973;DHT22;38837;48.916;2.336;2023-09-07T10:34:21;27.20;51.80
52973;DHT22;38837;48.916;2.336;2023-09-07T10:36:27;27.30;51.50
52973;DHT22;38837;48.916;2.336;2023-09-07T10:38:31;27.30;51.80
52973;DHT22;38837;48.916;2.336;2023-09-07T10:40:34;27.30;51.20
52973;DHT22;38837;48.916;2.336;2023-09-07T10:42:36;27.30;51.80
52973;DHT22;38837;48.916;2.336;2023-09-07T10:44:40;27.30;51.00
52973;DHT22;38837;48.916;2.336;2023-09-07T10:46:42;27.30;51.20
52973;DHT22;38837;48.916;2.336;2023-09-07T10:48:44;27.40;51.20
52973;DHT22;38837;48.916;2.336;2023-09-07T10:50:46;27.40;52.20
52973;DHT22;38837;48.916;2.336;2023-09-07T10:52:48;27.40;51.70
52973;DHT22;38837;48.916;2.336;2023-09-07T10:54:57;27.40;52.00
52973;DHT22;38837;48.916;2.336;2023-09-07T10:57:09;27.50;51.90
52973;DHT22;38837;48.916;2.336;2023-09-07T10:59:13;27.50;51.90
52973;DHT22;38837;48.916;2.336;2023-09-07T11:01:15;27.50;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T11:03:18;27.50;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T11:05:21;27.50;51.90
52973;DHT22;38837;48.916;2.336;2023-09-07T11:07:23;27.60;51.70
52973;DHT22;38837;48.916;2.336;2023-09-07T11:09:25;27.60;51.30
52973;DHT22;38837;48.916;2.336;2023-09-07T11:11:27;27.60;53.00
52973;DHT22;38837;48.916;2.336;2023-09-07T11:13:30;27.70;51.80
52973;DHT22;38837;48.916;2.336;2023-09-07T11:15:33;27.70;52.60
52973;DHT22;38837;48.916;2.336;2023-09-07T11:17:38;27.80;51.70
52973;DHT22;38837;48.916;2.336;2023-09-07T11:19:44;27.80;52.40
52973;DHT22;38837;48.916;2.336;2023-09-07T11:21:46;27.80;50.90
52973;DHT22;38837;48.916;2.336;2023-09-07T11:23:48;27.80;51.10
52973;DHT22;38837;48.916;2.336;2023-09-07T11:25:50;27.90;51.30
52973;DHT22;38837;48.916;2.336;2023-09-07T11:27:54;27.90;51.10
52973;DHT22;38837;48.916;2.336;2023-09-07T11:30:01;27.90;50.90
52973;DHT22;38837;48.916;2.336;2023-09-07T11:32:09;28.00;50.70
52973;DHT22;38837;48.916;2.336;2023-09-07T11:34:13;28.00;50.80
52973;DHT22;38837;48.916;2.336;2023-09-07T11:36:15;28.00;51.10
52973;DHT22;38837;48.916;2.336;2023-09-07T11:38:17;28.00;50.50
52973;DHT22;38837;48.916;2.336;2023-09-07T11:40:20;28.00;50.10
52973;DHT22;38837;48.916;2.336;2023-09-07T11:42:21;28.00;49.60
52973;DHT22;38837;48.916;2.336;2023-09-07T11:44:24;28.00;49.40
52973;DHT22;38837;48.916;2.336;2023-09-07T11:46:26;28.00;49.90
52973;DHT22;38837;48.916;2.336;2023-09-07T11:48:28;28.00;49.60
52973;DHT22;38837;48.916;2.336;2023-09-07T11:50:30;28.00;49.30
52973;DHT22;38837;48.916;2.336;2023-09-07T11:52:32;28.00;49.70
52973;DHT22;38837;48.916;2.336;2023-09-07T11:54:35;28.00;49.60
52973;DHT22;38837;48.916;2.336;2023-09-07T11:56:37;28.10;49.70
52973;DHT22;38837;48.916;2.336;2023-09-07T11:58:42;28.20;49.90
52973;DHT22;38837;48.916;2.336;2023-09-07T12:00:45;28.20;50.00
52973;DHT22;38837;48.916;2.336;2023-09-07T12:02:48;28.30;50.20
52973;DHT22;38837;48.916;2.336;2023-09-07T12:04:50;28.30;50.30
52973;DHT22;38837;48.916;2.336;2023-09-07T12:06:52;28.40;50.40
52973;DHT22;38837;48.916;2.336;2023-09-07T12:09:01;28.50;50.10
52973;DHT22;38837;48.916;2.336;2023-09-07T12:11:03;28.50;49.60
52973;DHT22;38837;48.916;2.336;2023-09-07T12:13:05;28.50;50.30
52973;DHT22;38837;48.916;2.336;2023-09-07T12:15:08;28.50;49.60
52973;DHT22;38837;48.916;2.336;2023-09-07T12:17:10;28.50;49.70
52973;DHT22;38837;48.916;2.336;2023-09-07T12:19:12;28.60;49.50
52973;DHT22;38837;48.916;2.336;2023-09-07T12:21:14;28.60;49.80
52973;DHT22;38837;48.916;2.336;2023-09-07T12:23:16;28.60;49.60
52973;DHT22;38837;48.916;2.336;2023-09-07T12:25:18;28.70;50.50
52973;DHT22;38837;48.916;2.336;2023-09-07T12:27:20;28.70;50.10
52973;DHT22;38837;48.916;2.336;2023-09-07T12:29:25;28.70;50.00
52973;DHT22;38837;48.916;2.336;2023-09-07T12:31:28;28.80;50.40
52973;DHT22;38837;48.916;2.336;2023-09-07T12:33:30;28.80;50.30
52973;DHT22;38837;48.916;2.336;2023-09-07T12:35:32;28.90;50.60
52973;DHT22;38837;48.916;2.336;2023-09-07T12:37:37;28.90;51.50
52973;DHT22;38837;48.916;2.336;2023-09-07T12:39:39;29.00;51.70
52973;DHT22;38837;48.916;2.336;2023-09-07T12:41:41;29.00;50.60
52973;DHT22;38837;48.916;2.336;2023-09-07T12:43:43;29.00;49.70
52973;DHT22;38837;48.916;2.336;2023-09-07T12:45:48;29.00;49.90
52973;DHT22;38837;48.916;2.336;2023-09-07T12:47:50;29.10;50.20
52973;DHT22;38837;48.916;2.336;2023-09-07T12:49:52;29.10;50.20
52973;DHT22;38837;48.916;2.336;2023-09-07T12:51:55;29.10;49.60
52973;DHT22;38837;48.916;2.336;2023-09-07T12:53:57;29.20;50.30
52973;DHT22;38837;48.916;2.336;2023-09-07T12:55:59;29.20;50.20