sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20125;DHT22;10223;50.862;4.360;2022-12-24T00:01:37;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:04:04;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:06:31;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:08:58;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:11:25;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:13:52;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:16:19;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:18:47;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:21:14;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:23:41;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:26:08;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:28:35;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:31:07;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:33:34;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:36:02;10.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:38:29;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:40:58;10.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:43:25;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:45:52;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:48:19;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:50:47;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:53:16;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:55:43;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T00:58:10;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:00:37;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:03:04;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:05:31;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:07:57;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:10:25;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:12:52;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:15:19;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:17:46;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:20:14;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:22:41;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:25:09;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:27:37;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:30:06;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:32:33;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:35:00;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:37:27;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:39:55;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:42:47;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:45:50;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:48:30;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:51:04;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:53:33;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:56:01;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T01:58:33;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:01:01;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:03:28;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:05:58;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:08:26;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:11:12;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:13:47;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:16:26;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:19:01;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:21:47;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:27:28;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:30:21;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:33:02;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:35:37;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:38:12;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:40:44;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:43:15;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:45:50;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:48:19;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:50:58;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:53:25;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:56:03;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T02:58:40;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:01:15;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:03:54;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:06:32;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:09:11;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:11:44;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:14:14;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:16:44;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:19:11;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:21:39;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:24:09;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:26:37;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:29:06;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:31:43;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:34:11;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:36:38;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:39:05;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:41:32;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:44:00;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:46:27;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:48:56;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:51:24;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:53:51;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:56:19;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T03:58:46;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:01:13;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:03:40;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:06:10;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:08:38;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:11:07;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:13:34;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:16:02;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:18:30;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:20:57;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:23:25;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:25:52;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:28:19;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:30:46;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:33:13;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:35:40;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:38:07;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:40:36;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:43:03;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:45:30;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:47:57;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:50:24;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:52:51;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:55:18;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T04:57:46;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:00:13;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:02:40;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:05:08;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:07:35;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:10:02;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:12:29;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:14:57;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:17:24;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:19:51;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:22:18;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:25:02;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:27:47;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:30:15;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:32:42;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:35:09;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:37:36;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:40:04;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:42:31;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:44:58;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:47:26;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:49:53;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:52:20;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:54:47;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:57:15;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T05:59:42;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:02:09;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:04:37;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:07:04;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:09:33;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:12:00;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:14:27;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:16:54;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:19:21;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:21:49;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:24:16;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:26:43;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:29:10;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:31:37;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:34:04;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:36:31;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:38:59;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:41:26;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:43:53;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:46:20;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:48:47;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:51:16;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:53:44;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:56:13;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T06:58:40;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:01:10;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:03:37;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:06:05;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:08:32;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:11:00;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:13:29;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:15:57;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:18:24;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:20:51;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:23:18;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:25:45;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:28:12;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:30:41;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:33:08;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:35:34;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:38:02;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:40:29;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:42:55;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:45:22;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:47:51;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:50:18;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:52:45;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:55:12;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T07:57:39;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:00:08;10.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:02:35;10.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:05:04;10.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:07:31;10.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:09:58;10.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:12:25;10.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:14:52;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:17:19;10.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:19:46;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:22:14;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:24:41;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:27:08;10.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:29:35;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:32:02;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:34:29;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:36:56;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:39:24;10.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:41:51;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:44:18;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:46:50;10.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:49:17;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:51:44;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:54:11;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:56:39;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T08:59:06;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:01:33;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:04:00;10.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:06:27;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:08:54;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:11:22;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:13:51;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:16:17;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:18:45;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:21:13;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:23:43;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:26:13;10.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:28:40;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:31:10;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:33:38;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:36:06;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:38:34;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:41:09;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:43:36;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:46:12;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:48:43;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:51:15;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:53:50;10.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:56:21;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T09:58:53;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:01:23;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:03:50;10.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:06:20;10.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:09:01;10.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:11:39;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:14:21;10.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:17:00;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:19:37;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:22:15;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:24:49;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:27:22;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:29:55;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:32:27;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:34:59;11.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:37:28;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:39:56;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:42:31;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:45:05;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:47:36;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:50:12;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:52:43;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:55:21;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T10:57:59;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:00:27;11.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:03:18;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:05:58;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:08:25;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:10:55;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:13:24;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:16:00;11.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:18:30;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:20:58;11.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:23:26;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:25:55;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:28:24;11.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:31:04;11.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:33:45;11.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:36:13;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:38:40;11.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:41:09;11.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:43:41;11.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:46:14;11.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:48:43;11.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:51:26;11.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:54:01;11.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:56:35;11.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T11:59:10;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:01:46;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:04:18;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:06:48;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:09:19;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:11:49;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:14:20;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:16:52;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:19:34;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:22:09;11.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:24:44;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:27:19;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:29:51;11.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:32:27;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:35:08;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:37:42;12.00;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:40:12;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:42:45;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:45:32;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:48:21;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:50:55;12.10;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:53:41;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:56:18;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T12:58:51;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:01:25;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:04:30;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:10:30;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:13:13;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:16:01;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:18:43;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:21:16;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:23:44;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:26:14;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:28:42;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:31:24;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:33:53;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:36:21;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:38:49;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:44:31;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:47:16;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:49:48;12.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:52:28;12.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:55:03;12.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T13:57:35;12.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:00:21;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:02:51;12.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:05:30;12.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:07:59;12.60;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:10:31;12.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:13:01;12.90;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:16:06;12.80;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:18:38;12.70;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:21:06;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:23:48;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:26:17;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:28:49;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:31:20;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:33:47;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:36:19;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:38:47;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:41:23;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:43:59;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:46:33;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:49:10;12.50;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:51:43;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:54:31;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:57:19;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T14:59:49;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:02:29;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:05:04;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:07:33;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:10:02;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:12:30;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:14:58;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:17:26;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:19:53;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:22:25;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:24:53;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:27:22;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:29:51;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:32:20;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:34:49;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:37:19;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:39:52;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:42:20;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:44:56;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:47:27;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:50:08;12.30;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:52:40;12.20;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:55:23;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T15:57:51;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T16:00:20;12.40;99.90
20125;DHT22;10223;50.862;4.360;2022-12-24T16:02:48;12.30;99.90