sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2023-06-22T06:17:36;21.00;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T07:29:34;22.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T07:32:02;22.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T07:41:57;23.00;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T10:56:30;29.20;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T11:03:51;28.70;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T11:09:31;29.20;8.80
26051;DHT22;13825;53.496;10.020;2023-06-22T11:22:17;29.80;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T11:25:02;30.00;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T11:27:48;30.30;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T11:30:26;30.70;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:18:42;31.50;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:21:13;31.20;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:23:40;30.90;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:26:09;30.30;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:28:38;30.00;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:31:05;29.70;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:33:32;29.30;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:36:03;29.00;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:38:31;29.00;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:41:11;29.30;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:43:38;29.30;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:46:14;29.10;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:48:41;29.00;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:51:15;29.20;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:53:42;29.30;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:56:10;29.40;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T13:58:37;29.30;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:01:07;29.10;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:03:56;28.90;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:06:31;28.70;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:08:58;28.50;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:11:30;28.40;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:13:57;27.90;1.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:16:25;27.60;2.70
26051;DHT22;13825;53.496;10.020;2023-06-22T14:18:52;27.30;12.30
26051;DHT22;13825;53.496;10.020;2023-06-22T14:21:19;27.10;29.40
26051;DHT22;13825;53.496;10.020;2023-06-22T14:23:48;26.90;48.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:26:16;26.60;57.50
26051;DHT22;13825;53.496;10.020;2023-06-22T14:28:44;26.40;68.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:31:18;26.20;77.00
26051;DHT22;13825;53.496;10.020;2023-06-22T14:33:53;26.10;73.80
26051;DHT22;13825;53.496;10.020;2023-06-22T14:36:24;25.90;84.60
26051;DHT22;13825;53.496;10.020;2023-06-22T14:38:57;25.80;84.80
26051;DHT22;13825;53.496;10.020;2023-06-22T14:41:25;25.80;85.10
26051;DHT22;13825;53.496;10.020;2023-06-22T14:43:59;25.80;91.50
26051;DHT22;13825;53.496;10.020;2023-06-22T14:46:27;25.80;86.70
26051;DHT22;13825;53.496;10.020;2023-06-22T14:48:54;25.80;87.20
26051;DHT22;13825;53.496;10.020;2023-06-22T14:51:24;25.70;90.40
26051;DHT22;13825;53.496;10.020;2023-06-22T14:53:56;25.80;76.40
26051;DHT22;13825;53.496;10.020;2023-06-22T14:56:23;25.90;72.90
26051;DHT22;13825;53.496;10.020;2023-06-22T14:58:51;25.90;67.10
26051;DHT22;13825;53.496;10.020;2023-06-22T15:01:18;25.90;71.30
26051;DHT22;13825;53.496;10.020;2023-06-22T15:03:45;26.00;69.80
26051;DHT22;13825;53.496;10.020;2023-06-22T15:06:14;25.90;65.50
26051;DHT22;13825;53.496;10.020;2023-06-22T15:08:43;25.90;68.90
26051;DHT22;13825;53.496;10.020;2023-06-22T15:11:14;26.00;67.10
26051;DHT22;13825;53.496;10.020;2023-06-22T15:13:43;25.90;68.10
26051;DHT22;13825;53.496;10.020;2023-06-22T15:16:16;25.90;72.40
26051;DHT22;13825;53.496;10.020;2023-06-22T15:18:44;25.80;83.60
26051;DHT22;13825;53.496;10.020;2023-06-22T15:21:18;25.70;72.60
26051;DHT22;13825;53.496;10.020;2023-06-22T15:23:48;25.80;68.20
26051;DHT22;13825;53.496;10.020;2023-06-22T15:26:16;25.70;60.30
26051;DHT22;13825;53.496;10.020;2023-06-22T15:28:46;25.70;64.40
26051;DHT22;13825;53.496;10.020;2023-06-22T15:31:16;25.70;63.00
26051;DHT22;13825;53.496;10.020;2023-06-22T15:33:45;25.60;64.30
26051;DHT22;13825;53.496;10.020;2023-06-22T15:36:18;25.70;56.20
26051;DHT22;13825;53.496;10.020;2023-06-22T15:38:45;25.60;61.70
26051;DHT22;13825;53.496;10.020;2023-06-22T15:41:24;25.60;58.70
26051;DHT22;13825;53.496;10.020;2023-06-22T15:44:07;25.60;58.50
26051;DHT22;13825;53.496;10.020;2023-06-22T15:46:35;25.50;62.70
26051;DHT22;13825;53.496;10.020;2023-06-22T15:49:05;25.50;64.40
26051;DHT22;13825;53.496;10.020;2023-06-22T15:51:57;25.40;72.00
26051;DHT22;13825;53.496;10.020;2023-06-22T15:54:24;25.30;61.10
26051;DHT22;13825;53.496;10.020;2023-06-22T15:56:58;25.20;60.00
26051;DHT22;13825;53.496;10.020;2023-06-22T15:59:24;25.20;60.10
26051;DHT22;13825;53.496;10.020;2023-06-22T16:01:52;25.20;67.30
26051;DHT22;13825;53.496;10.020;2023-06-22T16:04:21;25.10;78.10
26051;DHT22;13825;53.496;10.020;2023-06-22T16:06:51;25.10;66.20
26051;DHT22;13825;53.496;10.020;2023-06-22T16:09:18;25.10;61.90
26051;DHT22;13825;53.496;10.020;2023-06-22T16:11:47;25.10;67.50
26051;DHT22;13825;53.496;10.020;2023-06-22T16:14:17;25.10;67.90
26051;DHT22;13825;53.496;10.020;2023-06-22T16:16:44;25.10;71.10
26051;DHT22;13825;53.496;10.020;2023-06-22T16:19:14;25.00;65.90
26051;DHT22;13825;53.496;10.020;2023-06-22T16:22:00;25.00;68.50
26051;DHT22;13825;53.496;10.020;2023-06-22T16:24:54;25.00;66.30
26051;DHT22;13825;53.496;10.020;2023-06-22T16:27:28;25.00;66.90
26051;DHT22;13825;53.496;10.020;2023-06-22T16:30:01;24.90;61.60
26051;DHT22;13825;53.496;10.020;2023-06-22T16:32:29;24.80;61.40
26051;DHT22;13825;53.496;10.020;2023-06-22T16:34:55;24.80;62.40
26051;DHT22;13825;53.496;10.020;2023-06-22T16:37:22;24.80;60.10
26051;DHT22;13825;53.496;10.020;2023-06-22T16:39:49;24.80;63.80
26051;DHT22;13825;53.496;10.020;2023-06-22T16:42:16;24.80;64.70
26051;DHT22;13825;53.496;10.020;2023-06-22T16:44:43;24.80;62.20
26051;DHT22;13825;53.496;10.020;2023-06-22T16:47:12;24.80;60.20
26051;DHT22;13825;53.496;10.020;2023-06-22T16:49:39;24.70;64.80
26051;DHT22;13825;53.496;10.020;2023-06-22T16:52:09;24.60;60.40
26051;DHT22;13825;53.496;10.020;2023-06-22T16:57:15;24.60;63.70
26051;DHT22;13825;53.496;10.020;2023-06-22T16:59:44;24.50;63.80
26051;DHT22;13825;53.496;10.020;2023-06-22T17:02:19;24.50;63.20
26051;DHT22;13825;53.496;10.020;2023-06-22T17:04:57;24.50;66.60
26051;DHT22;13825;53.496;10.020;2023-06-22T17:08:00;24.40;66.40
26051;DHT22;13825;53.496;10.020;2023-06-22T17:10:37;24.30;69.40
26051;DHT22;13825;53.496;10.020;2023-06-22T17:13:12;24.20;65.60
26051;DHT22;13825;53.496;10.020;2023-06-22T17:16:09;24.00;70.40
26051;DHT22;13825;53.496;10.020;2023-06-22T17:18:41;24.00;80.60
26051;DHT22;13825;53.496;10.020;2023-06-22T17:21:21;23.80;86.50
26051;DHT22;13825;53.496;10.020;2023-06-22T17:23:49;23.80;91.20
26051;DHT22;13825;53.496;10.020;2023-06-22T17:26:16;23.70;89.50
26051;DHT22;13825;53.496;10.020;2023-06-22T17:28:47;23.70;88.00
26051;DHT22;13825;53.496;10.020;2023-06-22T17:31:52;23.60;79.80
26051;DHT22;13825;53.496;10.020;2023-06-22T17:34:41;23.50;76.60
26051;DHT22;13825;53.496;10.020;2023-06-22T17:37:08;23.40;78.50
26051;DHT22;13825;53.496;10.020;2023-06-22T17:39:36;23.30;75.40
26051;DHT22;13825;53.496;10.020;2023-06-22T17:42:07;23.30;82.00
26051;DHT22;13825;53.496;10.020;2023-06-22T17:44:37;23.20;86.90
26051;DHT22;13825;53.496;10.020;2023-06-22T17:47:06;23.10;82.60
26051;DHT22;13825;53.496;10.020;2023-06-22T17:49:33;23.10;78.20
26051;DHT22;13825;53.496;10.020;2023-06-22T17:52:15;23.00;80.80
26051;DHT22;13825;53.496;10.020;2023-06-22T17:54:42;23.00;82.80
26051;DHT22;13825;53.496;10.020;2023-06-22T17:57:18;23.00;87.60
26051;DHT22;13825;53.496;10.020;2023-06-22T17:59:52;22.90;82.40
26051;DHT22;13825;53.496;10.020;2023-06-22T18:02:21;22.80;87.10
26051;DHT22;13825;53.496;10.020;2023-06-22T18:04:57;22.70;89.90
26051;DHT22;13825;53.496;10.020;2023-06-22T18:07:33;22.70;90.40
26051;DHT22;13825;53.496;10.020;2023-06-22T18:10:08;22.60;84.40
26051;DHT22;13825;53.496;10.020;2023-06-22T18:12:37;22.60;83.00
26051;DHT22;13825;53.496;10.020;2023-06-22T18:15:10;22.60;87.70
26051;DHT22;13825;53.496;10.020;2023-06-22T18:17:40;22.60;90.30
26051;DHT22;13825;53.496;10.020;2023-06-22T18:20:08;22.50;89.70
26051;DHT22;13825;53.496;10.020;2023-06-22T18:22:40;22.40;88.10
26051;DHT22;13825;53.496;10.020;2023-06-22T18:25:09;22.40;85.10
26051;DHT22;13825;53.496;10.020;2023-06-22T18:27:37;22.30;81.70
26051;DHT22;13825;53.496;10.020;2023-06-22T18:30:05;22.30;82.00
26051;DHT22;13825;53.496;10.020;2023-06-22T18:32:32;22.30;86.90
26051;DHT22;13825;53.496;10.020;2023-06-22T18:34:59;22.20;84.20
26051;DHT22;13825;53.496;10.020;2023-06-22T18:37:29;22.20;85.50
26051;DHT22;13825;53.496;10.020;2023-06-22T19:44:30;21.60;37.80
26051;DHT22;13825;53.496;10.020;2023-06-22T19:47:07;21.70;38.90
26051;DHT22;13825;53.496;10.020;2023-06-22T19:49:37;21.60;36.30
26051;DHT22;13825;53.496;10.020;2023-06-22T19:52:08;21.60;38.20
26051;DHT22;13825;53.496;10.020;2023-06-22T20:08:48;21.10;56.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:11:26;20.80;71.00
26051;DHT22;13825;53.496;10.020;2023-06-22T20:13:55;20.70;73.80
26051;DHT22;13825;53.496;10.020;2023-06-22T20:16:23;20.70;83.40
26051;DHT22;13825;53.496;10.020;2023-06-22T20:19:07;20.60;81.40
26051;DHT22;13825;53.496;10.020;2023-06-22T20:21:37;20.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:24:17;20.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:26:46;19.90;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:29:24;19.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:32:04;19.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:34:36;19.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:37:04;18.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:39:34;18.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:42:02;18.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:44:30;18.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:46:58;18.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:52:17;18.00;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:54:46;17.90;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:57:13;17.90;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T20:59:40;17.80;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:02:10;17.70;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:04:37;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:07:05;17.70;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:09:32;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:12:00;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:14:30;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:17:00;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:19:27;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:22:00;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:24:34;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:29:38;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:32:08;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:34:38;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:37:05;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:39:32;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:42:01;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:44:27;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:46:56;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:49:25;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:51:55;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:54:22;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:56:49;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T21:59:16;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:01:43;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:04:12;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:06:48;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:09:16;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:11:43;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:14:11;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:16:38;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:19:05;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:21:33;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:24:00;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:26:27;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:28:54;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:31:22;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:33:49;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:36:16;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:38:45;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:41:11;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:43:38;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:46:05;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:48:32;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:50:59;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:53:29;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:55:57;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T22:58:24;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:00:53;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:03:20;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:05:47;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:08:16;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:10:44;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:13:13;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:15:40;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:18:08;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:20:35;17.60;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:23:04;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:25:32;17.50;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:27:59;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:30:36;17.40;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:33:03;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:35:30;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:37:57;17.30;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:40:29;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:42:56;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:45:25;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:47:54;17.20;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:50:21;17.00;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:52:49;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:55:16;17.10;99.90
26051;DHT22;13825;53.496;10.020;2023-06-22T23:57:44;17.10;99.90
