sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27566;SDS011;15006;48.584;9.186;2024-03-22T00:01:47;12.38;;;10.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:04:14;11.18;;;10.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:06:41;11.77;;;10.57;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:09:09;13.30;;;10.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:11:36;14.05;;;10.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:14:04;12.73;;;11.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:16:30;13.13;;;11.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:18:56;13.20;;;11.52;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:21:22;12.02;;;10.93;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:23:48;12.65;;;10.93;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:26:14;15.55;;;11.23;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:28:40;15.43;;;10.50;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:31:06;12.50;;;11.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:33:33;12.73;;;10.82;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:36:00;15.15;;;12.05;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:38:26;13.80;;;11.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:40:52;13.15;;;11.57;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:43:19;13.30;;;11.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:45:46;12.90;;;11.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:48:12;16.10;;;12.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:50:38;14.82;;;12.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:53:04;12.75;;;11.45;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:55:31;15.20;;;11.98;;
27566;SDS011;15006;48.584;9.186;2024-03-22T00:57:57;13.63;;;12.23;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:00:23;12.68;;;11.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:02:50;12.95;;;11.48;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:05:16;13.18;;;11.77;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:07:43;12.20;;;10.82;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:10:09;11.98;;;10.88;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:12:36;13.18;;;11.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:15:04;18.10;;;11.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:17:32;14.75;;;12.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:19:58;17.42;;;13.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:22:24;23.42;;;15.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:24:50;21.58;;;15.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:27:16;25.13;;;16.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:29:42;16.65;;;14.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:32:08;14.02;;;12.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:34:34;17.77;;;13.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:37:00;15.07;;;13.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:39:28;18.40;;;14.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:41:54;16.40;;;13.23;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:44:26;14.82;;;13.23;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:46:53;14.60;;;13.02;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:49:20;19.13;;;14.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:51:46;14.88;;;13.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:54:13;19.40;;;13.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:56:41;17.48;;;13.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T01:59:08;18.65;;;13.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:01:35;15.55;;;13.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:04:02;17.13;;;12.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:06:28;18.88;;;12.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:08:55;17.58;;;12.88;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:11:22;14.85;;;13.20;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:13:48;15.25;;;12.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:16:14;15.93;;;12.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:18:41;15.00;;;12.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:21:07;14.32;;;12.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:23:36;20.33;;;12.98;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:26:04;16.80;;;12.68;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:28:31;18.55;;;13.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:30:58;14.73;;;13.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:33:25;15.30;;;13.02;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:35:51;14.48;;;12.98;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:38:17;14.82;;;12.77;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:40:44;16.42;;;13.20;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:43:11;19.45;;;12.68;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:45:37;15.27;;;12.68;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:48:04;15.93;;;13.00;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:50:33;14.43;;;12.93;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:53:00;12.65;;;9.77;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:55:27;16.80;;;14.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T02:57:53;16.75;;;13.77;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:00:19;17.63;;;14.48;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:02:45;17.67;;;15.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:05:11;18.15;;;15.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:07:37;21.35;;;15.32;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:10:03;22.90;;;16.15;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:12:29;17.65;;;14.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:14:55;21.48;;;16.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:17:21;17.40;;;14.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:19:48;18.73;;;15.65;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:22:14;21.77;;;16.08;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:24:40;23.27;;;17.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:27:06;21.65;;;17.17;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:29:33;21.65;;;16.45;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:31:59;21.63;;;16.83;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:34:25;24.48;;;16.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:36:51;21.45;;;17.23;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:39:17;24.98;;;16.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:41:42;22.83;;;15.32;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:44:08;16.65;;;14.82;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:46:34;17.45;;;14.02;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:49:00;20.08;;;15.45;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:51:26;21.58;;;15.73;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:53:52;18.83;;;15.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:56:18;19.83;;;15.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T03:58:47;18.85;;;15.52;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:01:13;19.63;;;16.25;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:03:39;20.00;;;15.82;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:06:05;19.00;;;15.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:08:31;19.00;;;16.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:10:57;23.45;;;15.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:13:24;19.20;;;15.55;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:15:51;22.48;;;16.00;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:18:18;18.20;;;14.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:20:57;19.83;;;14.70;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:23:24;21.65;;;14.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:25:54;18.77;;;14.50;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:28:24;16.23;;;14.23;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:31:01;17.85;;;12.77;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:33:29;16.20;;;14.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:35:57;16.92;;;13.98;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:38:27;14.98;;;12.73;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:40:54;15.45;;;13.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:43:22;14.88;;;12.98;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:45:49;17.48;;;13.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:48:19;15.80;;;13.32;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:50:47;19.17;;;13.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:53:19;13.90;;;12.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:55:49;17.23;;;12.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T04:58:18;15.38;;;13.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:00:46;14.30;;;12.02;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:03:14;15.13;;;12.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:05:41;14.18;;;12.68;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:08:08;17.05;;;12.98;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:10:34;17.33;;;13.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:13:01;15.55;;;12.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:15:27;14.48;;;12.98;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:17:53;16.38;;;12.48;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:20:22;17.00;;;13.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:22:48;18.27;;;13.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:25:14;15.32;;;13.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:27:40;18.38;;;13.32;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:30:10;15.30;;;12.52;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:32:38;15.52;;;12.70;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:35:05;13.23;;;11.93;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:37:32;13.75;;;12.32;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:39:59;18.10;;;12.73;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:42:26;13.55;;;12.15;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:44:52;13.27;;;11.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:47:21;14.70;;;12.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:49:47;16.50;;;14.70;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:52:13;22.45;;;15.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:54:39;19.20;;;14.57;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:57:05;16.05;;;14.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T05:59:32;15.88;;;13.77;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:02:02;15.05;;;12.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:04:28;18.67;;;14.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:06:54;18.10;;;14.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:09:20;20.55;;;16.02;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:11:50;22.10;;;15.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:14:17;27.73;;;15.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:16:43;21.80;;;15.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:19:09;24.45;;;16.33;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:21:35;20.90;;;16.58;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:24:01;22.05;;;17.50;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:26:27;22.05;;;16.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:28:53;18.48;;;15.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:31:19;16.85;;;15.15;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:33:45;20.13;;;15.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:36:11;21.60;;;16.17;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:38:37;20.48;;;16.05;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:41:03;21.83;;;16.52;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:43:29;21.40;;;15.82;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:45:55;18.63;;;14.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:48:21;18.73;;;14.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:50:47;19.88;;;15.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:53:13;17.70;;;14.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:55:39;16.35;;;14.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T06:58:05;25.35;;;14.52;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:00:31;20.63;;;14.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:03:00;18.20;;;13.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:05:28;16.80;;;13.88;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:07:54;14.32;;;12.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:10:21;17.08;;;13.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:12:48;15.10;;;12.68;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:15:14;18.38;;;14.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:17:40;17.77;;;13.82;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:20:06;23.65;;;13.93;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:22:32;14.27;;;12.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:24:58;14.25;;;12.23;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:27:24;14.57;;;12.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:29:54;13.13;;;11.53;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:32:20;13.57;;;12.15;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:34:46;14.65;;;11.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:37:12;12.52;;;11.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:39:38;11.95;;;10.57;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:42:04;13.77;;;10.77;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:44:30;14.15;;;10.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:46:56;12.13;;;10.93;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:49:22;12.20;;;10.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:51:48;16.75;;;10.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:54:14;13.65;;;10.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:56:40;11.50;;;10.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T07:59:06;10.65;;;9.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:01:33;11.68;;;10.45;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:03:59;11.02;;;9.63;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:06:25;11.32;;;10.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:08:51;18.60;;;9.52;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:11:17;10.07;;;9.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:13:44;10.88;;;9.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:16:10;9.77;;;8.88;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:18:36;13.68;;;9.68;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:21:02;10.07;;;8.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:23:29;9.73;;;8.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:25:55;10.02;;;8.55;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:28:22;10.30;;;9.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:30:48;9.55;;;8.70;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:33:15;9.35;;;8.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:35:41;9.10;;;8.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:38:06;9.77;;;7.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:40:38;9.43;;;8.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:43:04;7.90;;;7.20;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:45:32;8.82;;;7.78;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:47:59;9.32;;;7.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:50:25;8.02;;;7.32;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:52:51;7.60;;;6.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:55:18;7.75;;;7.05;;
27566;SDS011;15006;48.584;9.186;2024-03-22T08:57:44;6.82;;;6.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:00:10;7.55;;;6.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:02:36;9.27;;;7.00;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:05:04;7.80;;;6.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:07:31;8.00;;;6.70;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:09:57;7.10;;;6.50;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:12:23;6.93;;;6.22;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:14:49;6.93;;;6.22;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:17:15;6.47;;;5.97;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:19:41;7.85;;;6.22;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:22:07;7.70;;;6.47;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:24:32;5.85;;;5.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:26:58;6.47;;;5.72;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:29:24;7.05;;;6.47;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:31:50;8.30;;;5.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:34:16;6.30;;;5.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:36:42;6.70;;;6.00;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:39:08;7.60;;;6.53;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:41:35;9.32;;;6.68;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:44:08;9.30;;;6.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:46:40;6.88;;;6.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:49:08;6.75;;;6.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:51:37;6.25;;;5.65;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:54:04;6.20;;;5.70;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:56:31;8.07;;;5.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T09:58:57;5.82;;;5.22;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:01:24;6.35;;;5.88;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:03:53;5.53;;;5.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:06:20;6.05;;;5.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:08:47;6.95;;;6.28;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:11:13;5.93;;;5.43;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:13:39;6.22;;;5.00;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:16:05;7.22;;;5.05;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:18:32;5.55;;;5.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:21:00;5.60;;;5.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:23:30;5.28;;;4.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:25:59;5.22;;;4.72;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:28:28;5.60;;;5.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:30:54;5.22;;;4.82;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:33:21;6.05;;;5.45;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:38:18;4.70;;;4.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:40:46;7.00;;;5.15;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:43:13;5.75;;;5.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:45:40;6.20;;;4.78;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:48:10;5.38;;;4.88;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:50:41;5.07;;;4.78;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:53:09;8.95;;;5.05;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:55:44;6.78;;;5.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T10:58:22;6.28;;;5.78;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:00:53;6.15;;;5.65;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:03:21;5.55;;;5.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:05:50;5.43;;;4.72;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:08:24;5.47;;;5.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:10:51;11.25;;;5.18;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:13:18;5.63;;;4.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:15:46;4.93;;;4.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:18:15;5.55;;;5.07;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:20:42;6.05;;;4.97;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:23:10;5.65;;;4.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:25:36;5.00;;;4.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:28:02;4.70;;;4.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:30:29;5.45;;;4.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:32:57;4.35;;;4.03;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:35:26;5.43;;;4.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:37:53;5.40;;;4.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:40:19;5.88;;;4.32;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:42:46;5.13;;;4.22;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:47:43;6.32;;;4.53;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:53:30;4.40;;;4.00;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:55:57;10.00;;;3.72;;
27566;SDS011;15006;48.584;9.186;2024-03-22T11:58:25;4.32;;;4.03;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:00:52;3.92;;;3.72;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:03:17;3.67;;;3.47;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:05:43;3.80;;;3.47;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:08:10;4.13;;;3.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:10:37;3.63;;;3.33;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:13:03;4.03;;;3.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:15:29;3.83;;;3.53;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:17:54;4.60;;;3.83;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:20:20;4.20;;;3.78;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:22:47;5.13;;;3.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:25:13;3.78;;;3.58;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:27:39;3.28;;;3.05;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:30:05;4.25;;;3.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:32:32;3.40;;;3.10;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:34:57;6.30;;;3.20;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:37:24;4.10;;;3.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:39:50;2.88;;;2.67;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:42:17;3.42;;;2.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:44:44;2.80;;;2.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:47:10;3.72;;;3.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:49:36;3.15;;;2.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:52:02;3.85;;;2.85;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:54:28;3.47;;;2.50;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:56:54;2.97;;;2.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T12:59:20;2.88;;;2.67;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:01:46;3.10;;;2.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:04:12;3.22;;;2.53;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:06:38;3.75;;;2.70;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:09:04;3.08;;;2.88;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:11:31;2.20;;;2.03;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:13:57;2.53;;;2.33;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:16:24;2.42;;;2.22;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:18:50;2.00;;;1.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:21:17;2.65;;;1.80;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:23:43;3.97;;;1.83;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:26:09;2.40;;;2.20;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:28:35;1.83;;;1.73;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:31:04;1.67;;;1.58;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:33:33;1.45;;;1.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:36:00;5.00;;;1.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:38:27;2.08;;;1.52;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:40:54;1.50;;;1.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:43:21;2.72;;;1.60;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:45:51;1.63;;;1.40;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:48:21;1.40;;;1.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:50:51;1.48;;;1.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:53:20;2.00;;;1.90;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:55:50;1.83;;;1.25;;
27566;SDS011;15006;48.584;9.186;2024-03-22T13:58:18;5.15;;;1.55;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:00:44;1.67;;;1.58;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:03:10;1.92;;;1.45;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:05:36;1.75;;;1.30;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:08:02;1.48;;;1.20;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:10:31;1.60;;;1.50;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:12:57;1.85;;;1.75;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:15:24;2.70;;;1.65;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:17:51;1.38;;;1.27;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:20:18;3.50;;;1.95;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:22:45;1.25;;;1.17;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:25:12;1.13;;;1.13;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:27:38;1.38;;;1.25;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:30:05;1.90;;;1.55;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:32:35;1.77;;;1.38;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:35:01;1.35;;;1.25;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:37:27;1.63;;;1.35;;
27566;SDS011;15006;48.584;9.186;2024-03-22T14:39:53;1.40;;;1.30;;