sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82243;DHT22;71844;51.528;4.442;2023-08-06T00:01:47;15.70;88.30
82243;DHT22;71844;51.528;4.442;2023-08-06T00:04:14;15.70;88.30
82243;DHT22;71844;51.528;4.442;2023-08-06T00:06:41;15.70;88.40
82243;DHT22;71844;51.528;4.442;2023-08-06T00:09:08;15.70;88.40
82243;DHT22;71844;51.528;4.442;2023-08-06T00:11:35;15.70;88.40
82243;DHT22;71844;51.528;4.442;2023-08-06T00:14:02;15.70;88.50
82243;DHT22;71844;51.528;4.442;2023-08-06T00:16:28;15.70;88.50
82243;DHT22;71844;51.528;4.442;2023-08-06T00:18:55;15.70;88.50
82243;DHT22;71844;51.528;4.442;2023-08-06T00:21:22;15.60;88.40
82243;DHT22;71844;51.528;4.442;2023-08-06T00:23:49;15.60;88.50
82243;DHT22;71844;51.528;4.442;2023-08-06T00:26:16;15.60;88.60
82243;DHT22;71844;51.528;4.442;2023-08-06T00:28:42;15.60;88.70
82243;DHT22;71844;51.528;4.442;2023-08-06T00:31:09;15.60;88.70
82243;DHT22;71844;51.528;4.442;2023-08-06T00:33:36;15.60;88.70
82243;DHT22;71844;51.528;4.442;2023-08-06T00:36:04;15.60;88.80
82243;DHT22;71844;51.528;4.442;2023-08-06T00:38:31;15.60;88.70
82243;DHT22;71844;51.528;4.442;2023-08-06T00:40:58;15.60;88.90
82243;DHT22;71844;51.528;4.442;2023-08-06T00:43:25;15.60;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T00:45:52;15.60;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T00:48:19;15.60;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T00:50:47;15.60;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T00:53:14;15.70;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T00:55:42;15.60;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T00:58:11;15.60;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T01:00:39;15.60;88.90
82243;DHT22;71844;51.528;4.442;2023-08-06T01:03:06;15.60;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T01:05:33;15.60;88.90
82243;DHT22;71844;51.528;4.442;2023-08-06T01:13:59;15.60;89.20
82243;DHT22;71844;51.528;4.442;2023-08-06T01:16:28;15.60;89.10
82243;DHT22;71844;51.528;4.442;2023-08-06T01:18:58;15.60;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T01:21:25;15.60;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T01:23:52;15.60;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T01:29:35;15.60;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T01:32:04;15.60;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T01:34:32;15.60;89.40
82243;DHT22;71844;51.528;4.442;2023-08-06T01:37:01;15.50;89.50
82243;DHT22;71844;51.528;4.442;2023-08-06T01:39:28;15.50;89.40
82243;DHT22;71844;51.528;4.442;2023-08-06T01:41:55;15.60;89.50
82243;DHT22;71844;51.528;4.442;2023-08-06T01:44:21;15.50;89.40
82243;DHT22;71844;51.528;4.442;2023-08-06T01:46:48;15.60;89.50
82243;DHT22;71844;51.528;4.442;2023-08-06T01:51:50;15.50;89.60
82243;DHT22;71844;51.528;4.442;2023-08-06T01:54:17;15.50;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T01:56:44;15.60;89.60
82243;DHT22;71844;51.528;4.442;2023-08-06T01:59:12;15.50;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T02:01:39;15.60;89.60
82243;DHT22;71844;51.528;4.442;2023-08-06T02:04:06;15.50;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T02:06:32;15.50;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T02:08:59;15.60;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T02:11:26;15.60;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T02:13:53;15.60;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T02:16:21;15.60;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T02:18:48;15.60;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T02:21:15;15.60;89.60
82243;DHT22;71844;51.528;4.442;2023-08-06T02:23:42;15.60;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T02:26:09;15.60;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T02:28:36;15.60;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T02:31:03;15.50;89.90
82243;DHT22;71844;51.528;4.442;2023-08-06T02:33:30;15.50;90.00
82243;DHT22;71844;51.528;4.442;2023-08-06T02:36:02;15.50;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T02:38:31;15.60;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T02:40:58;15.50;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T02:43:25;15.50;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T02:45:56;15.50;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T02:48:23;15.50;90.20
82243;DHT22;71844;51.528;4.442;2023-08-06T02:50:50;15.40;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T02:53:17;15.40;90.20
82243;DHT22;71844;51.528;4.442;2023-08-06T02:55:47;15.40;90.30
82243;DHT22;71844;51.528;4.442;2023-08-06T02:58:15;15.40;90.30
82243;DHT22;71844;51.528;4.442;2023-08-06T03:00:42;15.30;90.40
82243;DHT22;71844;51.528;4.442;2023-08-06T03:03:10;15.30;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T03:05:37;15.30;90.30
82243;DHT22;71844;51.528;4.442;2023-08-06T03:08:04;15.30;90.40
82243;DHT22;71844;51.528;4.442;2023-08-06T03:10:31;15.30;90.40
82243;DHT22;71844;51.528;4.442;2023-08-06T03:13:03;15.30;90.60
82243;DHT22;71844;51.528;4.442;2023-08-06T03:15:30;15.30;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T03:17:57;15.30;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T03:20:25;15.20;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T03:22:52;15.20;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T03:25:19;15.20;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T03:27:46;15.20;90.60
82243;DHT22;71844;51.528;4.442;2023-08-06T03:30:13;15.20;90.70
82243;DHT22;71844;51.528;4.442;2023-08-06T03:32:40;15.20;90.60
82243;DHT22;71844;51.528;4.442;2023-08-06T03:35:07;15.20;90.60
82243;DHT22;71844;51.528;4.442;2023-08-06T03:37:34;15.20;90.90
82243;DHT22;71844;51.528;4.442;2023-08-06T03:40:02;15.10;90.90
82243;DHT22;71844;51.528;4.442;2023-08-06T03:42:29;15.10;90.90
82243;DHT22;71844;51.528;4.442;2023-08-06T03:44:56;15.10;90.90
82243;DHT22;71844;51.528;4.442;2023-08-06T03:47:23;15.10;90.90
82243;DHT22;71844;51.528;4.442;2023-08-06T03:49:51;15.10;91.20
82243;DHT22;71844;51.528;4.442;2023-08-06T03:52:35;15.10;91.10
82243;DHT22;71844;51.528;4.442;2023-08-06T03:55:02;15.10;91.10
82243;DHT22;71844;51.528;4.442;2023-08-06T03:57:29;15.10;91.10
82243;DHT22;71844;51.528;4.442;2023-08-06T03:59:56;15.20;91.00
82243;DHT22;71844;51.528;4.442;2023-08-06T04:02:23;15.10;91.10
82243;DHT22;71844;51.528;4.442;2023-08-06T04:04:50;15.20;91.20
82243;DHT22;71844;51.528;4.442;2023-08-06T04:07:20;15.10;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T04:10:04;15.10;91.40
82243;DHT22;71844;51.528;4.442;2023-08-06T04:12:31;15.00;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T04:15:00;15.00;91.40
82243;DHT22;71844;51.528;4.442;2023-08-06T04:17:27;14.90;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T04:19:55;14.90;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T04:22:25;14.80;90.20
82243;DHT22;71844;51.528;4.442;2023-08-06T04:24:51;14.50;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T04:27:19;14.30;90.20
82243;DHT22;71844;51.528;4.442;2023-08-06T04:29:46;14.20;90.70
82243;DHT22;71844;51.528;4.442;2023-08-06T04:32:13;14.10;91.00
82243;DHT22;71844;51.528;4.442;2023-08-06T04:34:40;14.00;91.00
82243;DHT22;71844;51.528;4.442;2023-08-06T04:37:07;13.90;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T04:39:34;13.80;91.60
82243;DHT22;71844;51.528;4.442;2023-08-06T04:42:01;13.80;91.90
82243;DHT22;71844;51.528;4.442;2023-08-06T04:44:27;13.80;91.90
82243;DHT22;71844;51.528;4.442;2023-08-06T04:46:54;13.90;91.90
82243;DHT22;71844;51.528;4.442;2023-08-06T04:49:22;13.90;92.00
82243;DHT22;71844;51.528;4.442;2023-08-06T04:51:48;13.90;92.10
82243;DHT22;71844;51.528;4.442;2023-08-06T04:54:15;13.90;92.20
82243;DHT22;71844;51.528;4.442;2023-08-06T04:56:42;14.00;92.00
82243;DHT22;71844;51.528;4.442;2023-08-06T04:59:09;14.00;92.00
82243;DHT22;71844;51.528;4.442;2023-08-06T05:01:36;14.10;91.90
82243;DHT22;71844;51.528;4.442;2023-08-06T05:04:03;14.10;92.20
82243;DHT22;71844;51.528;4.442;2023-08-06T05:06:30;14.20;91.90
82243;DHT22;71844;51.528;4.442;2023-08-06T05:08:57;14.20;92.30
82243;DHT22;71844;51.528;4.442;2023-08-06T05:11:24;14.20;92.20
82243;DHT22;71844;51.528;4.442;2023-08-06T05:13:51;14.20;92.10
82243;DHT22;71844;51.528;4.442;2023-08-06T05:16:18;14.30;92.00
82243;DHT22;71844;51.528;4.442;2023-08-06T05:18:45;14.30;91.60
82243;DHT22;71844;51.528;4.442;2023-08-06T05:21:12;14.30;91.60
82243;DHT22;71844;51.528;4.442;2023-08-06T05:23:39;14.30;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:26:06;14.30;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:28:33;14.30;91.60
82243;DHT22;71844;51.528;4.442;2023-08-06T05:31:04;14.30;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:33:31;14.30;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:35:58;14.30;91.40
82243;DHT22;71844;51.528;4.442;2023-08-06T05:38:25;14.40;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:40:52;14.40;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:43:21;14.40;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:45:51;14.40;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T05:48:18;14.40;91.40
82243;DHT22;71844;51.528;4.442;2023-08-06T05:50:45;14.40;91.20
82243;DHT22;71844;51.528;4.442;2023-08-06T05:53:12;14.40;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T05:55:39;14.40;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T05:58:06;14.40;91.20
82243;DHT22;71844;51.528;4.442;2023-08-06T06:00:32;14.40;91.40
82243;DHT22;71844;51.528;4.442;2023-08-06T06:02:59;14.40;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T06:05:26;14.40;91.50
82243;DHT22;71844;51.528;4.442;2023-08-06T06:07:53;14.40;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T06:10:20;14.30;91.10
82243;DHT22;71844;51.528;4.442;2023-08-06T06:12:47;14.40;91.10
82243;DHT22;71844;51.528;4.442;2023-08-06T06:15:14;14.30;91.10
82243;DHT22;71844;51.528;4.442;2023-08-06T06:17:41;14.40;91.20
82243;DHT22;71844;51.528;4.442;2023-08-06T06:20:08;14.40;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T06:22:35;14.40;91.30
82243;DHT22;71844;51.528;4.442;2023-08-06T06:25:02;14.40;91.00
82243;DHT22;71844;51.528;4.442;2023-08-06T06:27:29;14.40;90.90
82243;DHT22;71844;51.528;4.442;2023-08-06T06:29:56;14.40;90.80
82243;DHT22;71844;51.528;4.442;2023-08-06T06:32:22;14.40;90.70
82243;DHT22;71844;51.528;4.442;2023-08-06T06:34:49;14.40;90.70
82243;DHT22;71844;51.528;4.442;2023-08-06T06:37:16;14.40;90.80
82243;DHT22;71844;51.528;4.442;2023-08-06T06:39:43;14.40;90.70
82243;DHT22;71844;51.528;4.442;2023-08-06T06:42:11;14.40;90.70
82243;DHT22;71844;51.528;4.442;2023-08-06T06:44:38;14.40;90.70
82243;DHT22;71844;51.528;4.442;2023-08-06T06:47:04;14.40;90.40
82243;DHT22;71844;51.528;4.442;2023-08-06T06:49:31;14.40;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T06:51:58;14.40;90.40
82243;DHT22;71844;51.528;4.442;2023-08-06T06:54:25;14.50;90.50
82243;DHT22;71844;51.528;4.442;2023-08-06T06:56:52;14.50;90.30
82243;DHT22;71844;51.528;4.442;2023-08-06T06:59:19;14.50;90.20
82243;DHT22;71844;51.528;4.442;2023-08-06T07:01:46;14.50;90.30
82243;DHT22;71844;51.528;4.442;2023-08-06T07:04:13;14.60;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T07:06:40;14.60;90.10
82243;DHT22;71844;51.528;4.442;2023-08-06T07:09:07;14.60;90.20
82243;DHT22;71844;51.528;4.442;2023-08-06T07:11:34;14.70;90.20
82243;DHT22;71844;51.528;4.442;2023-08-06T07:14:01;14.70;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T07:16:29;14.70;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T07:18:56;14.70;89.90
82243;DHT22;71844;51.528;4.442;2023-08-06T07:21:23;14.80;90.00
82243;DHT22;71844;51.528;4.442;2023-08-06T07:23:50;14.80;89.90
82243;DHT22;71844;51.528;4.442;2023-08-06T07:26:17;14.90;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T07:28:45;14.90;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T07:31:12;15.00;89.80
82243;DHT22;71844;51.528;4.442;2023-08-06T07:33:39;15.00;89.70
82243;DHT22;71844;51.528;4.442;2023-08-06T07:36:11;15.10;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T07:38:38;15.10;89.60
82243;DHT22;71844;51.528;4.442;2023-08-06T07:43:41;15.20;89.50
82243;DHT22;71844;51.528;4.442;2023-08-06T07:46:09;15.20;89.20
82243;DHT22;71844;51.528;4.442;2023-08-06T07:48:36;15.20;89.20
82243;DHT22;71844;51.528;4.442;2023-08-06T07:51:03;15.20;89.20
82243;DHT22;71844;51.528;4.442;2023-08-06T07:53:29;15.20;89.40
82243;DHT22;71844;51.528;4.442;2023-08-06T07:55:57;15.20;89.10
82243;DHT22;71844;51.528;4.442;2023-08-06T07:58:25;15.20;89.20
82243;DHT22;71844;51.528;4.442;2023-08-06T08:00:52;15.30;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T08:03:19;15.30;89.60
82243;DHT22;71844;51.528;4.442;2023-08-06T08:05:46;15.40;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T08:08:13;15.40;89.30
82243;DHT22;71844;51.528;4.442;2023-08-06T08:10:41;15.50;89.40
82243;DHT22;71844;51.528;4.442;2023-08-06T08:13:08;15.50;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T08:15:36;15.50;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T08:18:03;15.60;89.10
82243;DHT22;71844;51.528;4.442;2023-08-06T08:20:30;15.70;88.60
82243;DHT22;71844;51.528;4.442;2023-08-06T08:23:02;15.70;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T08:25:28;15.80;89.00
82243;DHT22;71844;51.528;4.442;2023-08-06T08:27:57;15.80;89.20
82243;DHT22;71844;51.528;4.442;2023-08-06T08:30:24;15.90;88.70
82243;DHT22;71844;51.528;4.442;2023-08-06T08:32:52;15.90;88.60
82243;DHT22;71844;51.528;4.442;2023-08-06T08:35:19;15.90;88.30
82243;DHT22;71844;51.528;4.442;2023-08-06T08:37:46;16.00;88.50
82243;DHT22;71844;51.528;4.442;2023-08-06T08:40:14;16.00;88.30
82243;DHT22;71844;51.528;4.442;2023-08-06T08:42:42;16.00;88.10
82243;DHT22;71844;51.528;4.442;2023-08-06T08:45:20;16.10;88.20
82243;DHT22;71844;51.528;4.442;2023-08-06T08:47:49;16.10;87.90
82243;DHT22;71844;51.528;4.442;2023-08-06T08:50:17;16.00;87.90
82243;DHT22;71844;51.528;4.442;2023-08-06T08:52:45;16.00;87.50
82243;DHT22;71844;51.528;4.442;2023-08-06T08:55:14;15.90;87.80
82243;DHT22;71844;51.528;4.442;2023-08-06T08:57:42;15.90;87.90
82243;DHT22;71844;51.528;4.442;2023-08-06T09:00:10;15.90;87.90
82243;DHT22;71844;51.528;4.442;2023-08-06T09:02:44;15.90;87.70
82243;DHT22;71844;51.528;4.442;2023-08-06T09:05:14;15.80;87.60
82243;DHT22;71844;51.528;4.442;2023-08-06T09:07:42;15.80;87.40
82243;DHT22;71844;51.528;4.442;2023-08-06T09:10:13;15.70;87.40
82243;DHT22;71844;51.528;4.442;2023-08-06T09:12:43;15.70;87.80
82243;DHT22;71844;51.528;4.442;2023-08-06T09:15:10;15.80;87.90
82243;DHT22;71844;51.528;4.442;2023-08-06T09:17:37;15.80;87.80
82243;DHT22;71844;51.528;4.442;2023-08-06T09:20:14;15.80;87.90
82243;DHT22;71844;51.528;4.442;2023-08-06T09:22:41;15.90;88.20
82243;DHT22;71844;51.528;4.442;2023-08-06T09:25:08;16.00;88.50
82243;DHT22;71844;51.528;4.442;2023-08-06T09:27:40;16.10;88.70
82243;DHT22;71844;51.528;4.442;2023-08-06T09:30:07;16.20;88.90
82243;DHT22;71844;51.528;4.442;2023-08-06T09:32:48;16.40;88.90
82243;DHT22;71844;51.528;4.442;2023-08-06T09:35:16;16.50;87.50
82243;DHT22;71844;51.528;4.442;2023-08-06T09:37:43;16.60;87.30
82243;DHT22;71844;51.528;4.442;2023-08-06T09:40:27;16.60;86.70
82243;DHT22;71844;51.528;4.442;2023-08-06T09:42:55;16.60;85.90
82243;DHT22;71844;51.528;4.442;2023-08-06T09:45:23;16.60;85.60
82243;DHT22;71844;51.528;4.442;2023-08-06T09:47:50;16.70;85.40
82243;DHT22;71844;51.528;4.442;2023-08-06T09:50:22;16.70;85.40
82243;DHT22;71844;51.528;4.442;2023-08-06T09:52:50;16.70;85.10
82243;DHT22;71844;51.528;4.442;2023-08-06T09:55:18;16.80;85.00
82243;DHT22;71844;51.528;4.442;2023-08-06T09:57:49;16.90;84.40
82243;DHT22;71844;51.528;4.442;2023-08-06T10:00:17;16.90;83.40
82243;DHT22;71844;51.528;4.442;2023-08-06T10:02:45;16.90;83.10
82243;DHT22;71844;51.528;4.442;2023-08-06T10:05:12;16.90;83.60
82243;DHT22;71844;51.528;4.442;2023-08-06T10:07:39;17.00;83.70
82243;DHT22;71844;51.528;4.442;2023-08-06T10:10:07;17.20;83.80
82243;DHT22;71844;51.528;4.442;2023-08-06T10:12:44;17.30;83.10
82243;DHT22;71844;51.528;4.442;2023-08-06T10:15:20;17.20;82.40
82243;DHT22;71844;51.528;4.442;2023-08-06T10:17:51;17.10;82.50
82243;DHT22;71844;51.528;4.442;2023-08-06T10:20:19;16.90;82.70
82243;DHT22;71844;51.528;4.442;2023-08-06T10:23:00;16.70;83.10
82243;DHT22;71844;51.528;4.442;2023-08-06T10:25:30;16.70;83.70
82243;DHT22;71844;51.528;4.442;2023-08-06T10:27:58;16.70;83.60
82243;DHT22;71844;51.528;4.442;2023-08-06T10:30:26;16.60;83.50
82243;DHT22;71844;51.528;4.442;2023-08-06T10:32:55;16.60;83.50
82243;DHT22;71844;51.528;4.442;2023-08-06T10:35:45;16.60;83.60
82243;DHT22;71844;51.528;4.442;2023-08-06T10:38:25;16.60;83.40
82243;DHT22;71844;51.528;4.442;2023-08-06T10:43:28;16.50;83.40
82243;DHT22;71844;51.528;4.442;2023-08-06T10:45:56;16.50;83.50
82243;DHT22;71844;51.528;4.442;2023-08-06T10:48:37;16.40;83.30
82243;DHT22;71844;51.528;4.442;2023-08-06T10:51:09;16.30;83.40
82243;DHT22;71844;51.528;4.442;2023-08-06T10:53:37;16.20;83.50
82243;DHT22;71844;51.528;4.442;2023-08-06T10:56:17;16.10;83.80
82243;DHT22;71844;51.528;4.442;2023-08-06T10:58:45;16.10;84.20
82243;DHT22;71844;51.528;4.442;2023-08-06T11:01:13;16.10;84.60
82243;DHT22;71844;51.528;4.442;2023-08-06T11:03:41;16.20;85.10
82243;DHT22;71844;51.528;4.442;2023-08-06T11:06:09;16.30;85.20
82243;DHT22;71844;51.528;4.442;2023-08-06T11:08:38;16.30;84.70
82243;DHT22;71844;51.528;4.442;2023-08-06T11:11:24;16.40;84.70
82243;DHT22;71844;51.528;4.442;2023-08-06T11:13:51;16.50;84.00
82243;DHT22;71844;51.528;4.442;2023-08-06T11:16:21;16.40;83.80
82243;DHT22;71844;51.528;4.442;2023-08-06T11:18:48;16.40;84.00
82243;DHT22;71844;51.528;4.442;2023-08-06T11:21:19;16.40;84.50
82243;DHT22;71844;51.528;4.442;2023-08-06T11:23:46;16.50;84.80
82243;DHT22;71844;51.528;4.442;2023-08-06T11:26:21;16.70;84.80
82243;DHT22;71844;51.528;4.442;2023-08-06T11:28:50;16.80;84.30
82243;DHT22;71844;51.528;4.442;2023-08-06T11:31:23;16.80;83.90
82243;DHT22;71844;51.528;4.442;2023-08-06T11:33:51;16.80;84.00
82243;DHT22;71844;51.528;4.442;2023-08-06T11:36:29;16.80;84.10
82243;DHT22;71844;51.528;4.442;2023-08-06T11:38:58;16.80;84.40
82243;DHT22;71844;51.528;4.442;2023-08-06T11:41:25;16.90;84.30
82243;DHT22;71844;51.528;4.442;2023-08-06T11:43:54;16.90;84.60
82243;DHT22;71844;51.528;4.442;2023-08-06T11:46:21;17.00;84.30
82243;DHT22;71844;51.528;4.442;2023-08-06T11:48:56;16.90;83.70
82243;DHT22;71844;51.528;4.442;2023-08-06T11:51:27;16.90;84.20
82243;DHT22;71844;51.528;4.442;2023-08-06T11:53:56;16.90;84.20
82243;DHT22;71844;51.528;4.442;2023-08-06T11:56:25;16.90;84.20
82243;DHT22;71844;51.528;4.442;2023-08-06T11:58:55;17.00;84.40
82243;DHT22;71844;51.528;4.442;2023-08-06T12:01:22;17.20;84.30
82243;DHT22;71844;51.528;4.442;2023-08-06T12:03:49;17.30;84.20
82243;DHT22;71844;51.528;4.442;2023-08-06T12:06:16;17.40;83.90
82243;DHT22;71844;51.528;4.442;2023-08-06T12:08:43;17.50;83.50
82243;DHT22;71844;51.528;4.442;2023-08-06T12:11:11;17.70;83.30
82243;DHT22;71844;51.528;4.442;2023-08-06T12:13:38;17.80;83.30
82243;DHT22;71844;51.528;4.442;2023-08-06T12:16:04;17.90;82.60
82243;DHT22;71844;51.528;4.442;2023-08-06T12:18:31;17.90;82.30
82243;DHT22;71844;51.528;4.442;2023-08-06T12:20:58;17.90;82.10
82243;DHT22;71844;51.528;4.442;2023-08-06T12:23:25;17.90;81.10
82243;DHT22;71844;51.528;4.442;2023-08-06T12:25:52;18.00;81.60
82243;DHT22;71844;51.528;4.442;2023-08-06T12:28:19;17.90;80.80
82243;DHT22;71844;51.528;4.442;2023-08-06T12:30:49;18.00;80.80
82243;DHT22;71844;51.528;4.442;2023-08-06T12:33:17;17.90;79.90
82243;DHT22;71844;51.528;4.442;2023-08-06T12:35:44;17.80;79.40
82243;DHT22;71844;51.528;4.442;2023-08-06T12:38:11;17.80;79.80
82243;DHT22;71844;51.528;4.442;2023-08-06T12:40:38;17.80;80.10
82243;DHT22;71844;51.528;4.442;2023-08-06T12:43:09;17.80;80.80
82243;DHT22;71844;51.528;4.442;2023-08-06T12:45:35;17.90;81.10
82243;DHT22;71844;51.528;4.442;2023-08-06T12:48:03;18.00;81.10
82243;DHT22;71844;51.528;4.442;2023-08-06T12:50:30;18.10;80.90
82243;DHT22;71844;51.528;4.442;2023-08-06T12:53:00;18.20;80.30
82243;DHT22;71844;51.528;4.442;2023-08-06T12:55:27;18.30;80.10
82243;DHT22;71844;51.528;4.442;2023-08-06T12:57:57;18.30;79.90
82243;DHT22;71844;51.528;4.442;2023-08-06T13:00:26;18.40;79.80
82243;DHT22;71844;51.528;4.442;2023-08-06T13:02:53;18.40;79.10
82243;DHT22;71844;51.528;4.442;2023-08-06T13:05:21;18.40;78.60
82243;DHT22;71844;51.528;4.442;2023-08-06T13:07:48;18.30;78.40
82243;DHT22;71844;51.528;4.442;2023-08-06T13:10:14;18.20;78.70
82243;DHT22;71844;51.528;4.442;2023-08-06T13:12:44;18.00;78.50
82243;DHT22;71844;51.528;4.442;2023-08-06T13:15:11;17.70;78.40
82243;DHT22;71844;51.528;4.442;2023-08-06T13:17:40;17.40;79.00
82243;DHT22;71844;51.528;4.442;2023-08-06T13:20:07;17.10;80.20
82243;DHT22;71844;51.528;4.442;2023-08-06T13:22:34;16.90;81.00
82243;DHT22;71844;51.528;4.442;2023-08-06T13:25:01;16.80;81.90
82243;DHT22;71844;51.528;4.442;2023-08-06T13:27:28;16.80;82.20
82243;DHT22;71844;51.528;4.442;2023-08-06T13:29:55;16.80;82.20
82243;DHT22;71844;51.528;4.442;2023-08-06T13:32:22;16.70;82.30
82243;DHT22;71844;51.528;4.442;2023-08-06T13:34:49;16.60;82.50
82243;DHT22;71844;51.528;4.442;2023-08-06T13:37:18;16.50;82.50
82243;DHT22;71844;51.528;4.442;2023-08-06T13:39:44;16.30;82.80
82243;DHT22;71844;51.528;4.442;2023-08-06T13:42:11;16.20;83.30
82243;DHT22;71844;51.528;4.442;2023-08-06T13:44:38;16.00;83.70
82243;DHT22;71844;51.528;4.442;2023-08-06T13:47:05;15.90;83.60
82243;DHT22;71844;51.528;4.442;2023-08-06T13:49:32;15.70;83.40
82243;DHT22;71844;51.528;4.442;2023-08-06T13:52:16;15.60;83.20
82243;DHT22;71844;51.528;4.442;2023-08-06T13:54:48;15.50;83.60
82243;DHT22;71844;51.528;4.442;2023-08-06T13:57:15;15.40;83.90
82243;DHT22;71844;51.528;4.442;2023-08-06T13:59:46;15.40;84.10
82243;DHT22;71844;51.528;4.442;2023-08-06T14:02:13;15.40;84.30
82243;DHT22;71844;51.528;4.442;2023-08-06T14:04:40;15.40;84.70
82243;DHT22;71844;51.528;4.442;2023-08-06T14:07:07;15.40;84.60
82243;DHT22;71844;51.528;4.442;2023-08-06T14:09:35;15.40;84.60
82243;DHT22;71844;51.528;4.442;2023-08-06T14:12:02;15.30;84.70
82243;DHT22;71844;51.528;4.442;2023-08-06T14:14:33;15.30;84.80
82243;DHT22;71844;51.528;4.442;2023-08-06T14:17:00;15.20;84.90
82243;DHT22;71844;51.528;4.442;2023-08-06T14:19:28;15.20;85.10
82243;DHT22;71844;51.528;4.442;2023-08-06T14:21:56;15.20;85.10
82243;DHT22;71844;51.528;4.442;2023-08-06T14:24:26;15.10;85.50
82243;DHT22;71844;51.528;4.442;2023-08-06T14:26:53;15.10;85.80
82243;DHT22;71844;51.528;4.442;2023-08-06T14:29:23;15.10;85.30
82243;DHT22;71844;51.528;4.442;2023-08-06T14:31:51;15.10;85.30
82243;DHT22;71844;51.528;4.442;2023-08-06T14:34:18;15.10;84.70
82243;DHT22;71844;51.528;4.442;2023-08-06T14:39:12;15.00;84.70
82243;DHT22;71844;51.528;4.442;2023-08-06T14:41:39;15.00;84.80
82243;DHT22;71844;51.528;4.442;2023-08-06T14:44:06;15.00;85.30
82243;DHT22;71844;51.528;4.442;2023-08-06T14:46:34;15.00;85.70
82243;DHT22;71844;51.528;4.442;2023-08-06T14:49:01;15.00;85.80
82243;DHT22;71844;51.528;4.442;2023-08-06T14:51:28;15.10;85.80
82243;DHT22;71844;51.528;4.442;2023-08-06T14:53:55;15.10;85.90
82243;DHT22;71844;51.528;4.442;2023-08-06T14:56:22;15.00;85.70
82243;DHT22;71844;51.528;4.442;2023-08-06T14:58:49;15.00;85.90
82243;DHT22;71844;51.528;4.442;2023-08-06T15:01:16;15.00;85.30
82243;DHT22;71844;51.528;4.442;2023-08-06T15:03:43;15.00;84.80
82243;DHT22;71844;51.528;4.442;2023-08-06T15:06:10;14.90;84.40
82243;DHT22;71844;51.528;4.442;2023-08-06T15:08:37;14.90;84.70
82243;DHT22;71844;51.528;4.442;2023-08-06T15:11:04;14.90;84.90
82243;DHT22;71844;51.528;4.442;2023-08-06T15:13:34;14.90;85.10
82243;DHT22;71844;51.528;4.442;2023-08-06T15:16:01;14.90;84.90
82243;DHT22;71844;51.528;4.442;2023-08-06T15:18:28;15.00;85.30
82243;DHT22;71844;51.528;4.442;2023-08-06T15:20:55;15.00;85.80
82243;DHT22;71844;51.528;4.442;2023-08-06T15:23:22;15.00;85.80
82243;DHT22;71844;51.528;4.442;2023-08-06T15:25:49;15.10;85.70
82243;DHT22;71844;51.528;4.442;2023-08-06T15:28:16;15.10;86.10
82243;DHT22;71844;51.528;4.442;2023-08-06T15:30:49;15.10;85.70
82243;DHT22;71844;51.528;4.442;2023-08-06T15:33:18;15.10;85.70
82243;DHT22;71844;51.528;4.442;2023-08-06T15:35:45;15.20;85.70
82243;DHT22;71844;51.528;4.442;2023-08-06T15:38:12;15.20;85.60
82243;DHT22;71844;51.528;4.442;2023-08-06T15:40:39;15.20;85.60
82243;DHT22;71844;51.528;4.442;2023-08-06T15:43:06;15.20;85.80
82243;DHT22;71844;51.528;4.442;2023-08-06T15:45:36;15.10;86.00
82243;DHT22;71844;51.528;4.442;2023-08-06T15:48:03;15.10;86.30
82243;DHT22;71844;51.528;4.442;2023-08-06T15:50:30;15.00;86.20
82243;DHT22;71844;51.528;4.442;2023-08-06T15:52:57;15.00;85.90
82243;DHT22;71844;51.528;4.442;2023-08-06T15:55:24;15.00;85.50