sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37874;DHT22;23709;48.078;11.684;2023-07-29T00:00:06;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:02:43;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:05:16;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:07:48;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:10:21;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:12:53;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:15:25;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:17:58;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:20:30;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:23:02;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:25:34;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:28:07;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:30:39;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:33:12;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:35:44;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:38:16;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:40:49;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:43:22;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:45:54;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:48:26;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:51:00;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:53:32;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:56:04;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T00:58:37;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:01:09;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:03:41;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:06:27;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:11:59;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:14:39;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:17:24;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:20:02;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:22:38;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:25:12;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:27:45;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:30:19;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:32:57;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:35:45;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:38:21;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:40:56;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:43:29;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:46:02;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:48:35;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:51:07;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:53:42;16.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:56:14;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T01:58:54;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:01:27;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:03:59;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:06:31;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:09:04;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:11:37;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:14:09;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:16:41;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:19:14;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:21:46;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:24:18;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:26:50;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:29:22;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:31:55;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:34:27;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:37:00;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:39:33;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:42:05;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:44:38;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:47:11;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:49:43;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:52:16;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:54:48;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:57:21;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T02:59:53;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:02:25;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:04:58;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:07:30;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:10:03;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:12:35;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:15:07;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:17:40;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:20:12;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:22:45;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:25:18;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:27:50;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:30:23;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:32:57;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:35:29;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:38:01;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:40:33;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:43:06;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:45:42;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:48:15;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:50:47;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:53:19;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:55:52;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T03:58:24;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:00:56;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:03:28;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:06:01;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:08:33;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:11:06;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:13:38;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:16:11;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:18:43;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:21:16;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:23:48;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:26:20;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:28:53;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:31:26;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:33:58;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:36:31;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:39:03;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:41:35;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:44:08;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:46:40;16.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:49:12;16.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:51:44;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:54:16;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:56:49;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T04:59:21;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:01:54;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:04:26;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:06:59;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:09:31;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:12:04;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:14:36;16.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:17:09;17.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:19:41;17.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:22:14;17.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:24:46;17.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:27:19;17.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:29:51;17.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:32:23;17.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:34:56;17.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:37:28;17.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:40:01;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:42:33;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:45:06;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:47:39;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:50:11;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:52:45;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:55:17;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T05:57:49;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:00:22;18.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:02:54;18.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:05:27;18.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:08:00;18.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:10:32;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:13:04;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:15:38;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:18:14;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:20:46;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:23:18;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:25:50;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:28:23;17.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:30:55;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:33:28;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:36:02;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:38:35;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:41:07;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:43:42;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:46:15;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:48:47;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:51:20;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:53:52;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:56:25;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T06:58:57;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:01:29;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:04:03;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:06:35;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:09:08;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:11:40;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:14:12;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:16:45;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:19:17;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:21:50;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:24:22;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:26:54;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:29:27;17.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:31:59;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:34:42;17.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:37:30;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:40:02;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:42:35;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:45:56;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:48:43;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:54:53;17.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T07:57:29;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:00:11;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:03:03;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:05:40;18.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:08:20;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:10:54;18.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:13:27;18.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:15:59;18.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:18:31;18.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:21:04;18.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:23:37;18.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:26:09;18.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:28:41;18.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:31:13;18.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:33:48;18.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:36:20;19.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:38:53;19.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:41:40;19.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:44:21;19.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:46:56;19.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:49:30;19.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:52:03;19.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:54:36;19.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:57:09;19.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T08:59:41;19.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:02:14;19.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:04:46;19.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:07:19;19.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:09:52;19.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:12:24;20.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:14:57;20.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:17:33;20.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:20:06;20.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:22:44;20.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:25:16;20.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:27:49;20.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:30:26;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:32:58;21.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:35:33;21.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:38:08;21.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:40:41;21.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:43:14;21.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:45:52;21.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:48:24;21.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:50:56;21.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:53:29;21.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:56:01;22.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T09:58:35;22.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:01:08;22.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:03:42;22.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:06:15;22.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:08:49;22.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:11:22;22.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:13:54;22.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:16:40;23.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:19:13;23.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:21:49;23.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:24:25;23.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:27:01;23.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:29:38;23.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:32:11;24.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:34:44;24.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:37:17;24.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:39:53;25.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:42:26;25.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:45:00;26.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:47:32;25.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:50:17;25.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:52:51;25.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:55:27;25.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T10:58:12;25.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:00:49;25.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:03:22;25.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:06:04;25.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:08:44;26.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:11:17;26.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:13:51;26.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:16:25;26.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:18:58;26.40;99.70
37874;DHT22;23709;48.078;11.684;2023-07-29T11:21:32;26.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T11:24:05;26.80;99.40
37874;DHT22;23709;48.078;11.684;2023-07-29T11:26:46;26.80;98.60
37874;DHT22;23709;48.078;11.684;2023-07-29T11:29:20;26.90;99.70
37874;DHT22;23709;48.078;11.684;2023-07-29T11:31:52;26.90;98.20
37874;DHT22;23709;48.078;11.684;2023-07-29T11:34:34;27.20;98.10
37874;DHT22;23709;48.078;11.684;2023-07-29T11:37:10;26.90;96.20
37874;DHT22;23709;48.078;11.684;2023-07-29T11:39:46;26.50;97.50
37874;DHT22;23709;48.078;11.684;2023-07-29T11:42:19;26.40;98.30
37874;DHT22;23709;48.078;11.684;2023-07-29T11:44:58;26.00;98.20
37874;DHT22;23709;48.078;11.684;2023-07-29T11:47:30;25.60;97.50
37874;DHT22;23709;48.078;11.684;2023-07-29T11:50:07;25.80;98.70
37874;DHT22;23709;48.078;11.684;2023-07-29T11:52:46;26.20;99.30
37874;DHT22;23709;48.078;11.684;2023-07-29T11:55:19;26.50;97.00
37874;DHT22;23709;48.078;11.684;2023-07-29T11:57:52;26.40;97.20
37874;DHT22;23709;48.078;11.684;2023-07-29T12:00:25;26.70;96.60
37874;DHT22;23709;48.078;11.684;2023-07-29T12:02:57;26.90;96.40
37874;DHT22;23709;48.078;11.684;2023-07-29T12:05:30;26.70;95.00
37874;DHT22;23709;48.078;11.684;2023-07-29T12:08:03;27.20;95.90
37874;DHT22;23709;48.078;11.684;2023-07-29T12:10:35;27.40;95.40
37874;DHT22;23709;48.078;11.684;2023-07-29T12:13:08;27.80;95.70
37874;DHT22;23709;48.078;11.684;2023-07-29T12:15:42;28.20;95.80
37874;DHT22;23709;48.078;11.684;2023-07-29T12:18:14;28.50;93.40
37874;DHT22;23709;48.078;11.684;2023-07-29T12:20:47;28.80;92.80
37874;DHT22;23709;48.078;11.684;2023-07-29T12:23:24;28.50;91.60
37874;DHT22;23709;48.078;11.684;2023-07-29T12:25:59;28.80;92.80
37874;DHT22;23709;48.078;11.684;2023-07-29T12:28:31;29.10;92.50
37874;DHT22;23709;48.078;11.684;2023-07-29T12:31:07;29.50;91.90
37874;DHT22;23709;48.078;11.684;2023-07-29T12:33:39;29.70;91.60
37874;DHT22;23709;48.078;11.684;2023-07-29T12:36:13;29.90;90.60
37874;DHT22;23709;48.078;11.684;2023-07-29T12:38:46;30.20;90.20
37874;DHT22;23709;48.078;11.684;2023-07-29T12:41:18;30.30;86.70
37874;DHT22;23709;48.078;11.684;2023-07-29T12:43:50;29.90;87.90
37874;DHT22;23709;48.078;11.684;2023-07-29T12:46:29;29.60;89.60
37874;DHT22;23709;48.078;11.684;2023-07-29T12:49:01;29.60;90.20
37874;DHT22;23709;48.078;11.684;2023-07-29T12:51:34;29.40;88.50
37874;DHT22;23709;48.078;11.684;2023-07-29T12:54:06;29.30;89.90
37874;DHT22;23709;48.078;11.684;2023-07-29T12:56:39;29.10;88.80
37874;DHT22;23709;48.078;11.684;2023-07-29T12:59:11;29.00;90.10
37874;DHT22;23709;48.078;11.684;2023-07-29T13:01:43;28.70;89.40
37874;DHT22;23709;48.078;11.684;2023-07-29T13:04:16;28.40;89.20
37874;DHT22;23709;48.078;11.684;2023-07-29T13:06:48;28.10;90.60
37874;DHT22;23709;48.078;11.684;2023-07-29T13:09:20;27.50;90.80
37874;DHT22;23709;48.078;11.684;2023-07-29T13:11:52;26.80;92.50
37874;DHT22;23709;48.078;11.684;2023-07-29T13:14:25;25.90;93.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:16:58;25.50;94.80
37874;DHT22;23709;48.078;11.684;2023-07-29T13:19:30;24.90;96.30
37874;DHT22;23709;48.078;11.684;2023-07-29T13:22:02;24.40;98.00
37874;DHT22;23709;48.078;11.684;2023-07-29T13:24:35;24.00;99.50
37874;DHT22;23709;48.078;11.684;2023-07-29T13:27:08;23.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:29:41;23.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:32:13;22.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:34:45;21.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:37:18;21.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:39:50;22.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:42:23;22.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:44:55;22.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:47:27;22.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:50:00;22.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:52:32;22.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:55:05;22.00;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T13:57:38;21.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:00:12;21.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:02:44;21.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:05:18;21.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:07:50;21.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:10:23;21.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:12:55;21.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:15:36;21.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:18:21;21.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:20:58;21.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:23:35;21.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:26:12;21.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:28:45;21.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:31:17;21.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:33:49;21.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:36:22;21.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:38:54;21.20;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:41:26;21.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:43:58;21.10;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:46:33;20.90;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:49:08;20.80;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:51:42;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:54:23;20.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:57:08;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T14:59:43;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:02:25;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:05:06;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:07:38;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:10:14;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:12:59;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:15:36;20.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:18:15;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:20:52;20.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:23:36;20.30;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:26:11;20.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:28:44;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:31:17;20.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:33:50;20.40;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:36:25;20.50;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:38:57;20.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:41:32;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:44:06;20.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:46:38;20.60;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:49:12;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:51:45;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:54:17;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:56:49;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T15:59:22;20.70;99.90
37874;DHT22;23709;48.078;11.684;2023-07-29T16:01:55;20.70;99.90