sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2024-02-15T00:01:24;100602.44;;;10.90;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:03:51;100590.72;;;10.88;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:06:19;100596.28;;;10.88;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:09:06;100597.16;;;10.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:11:51;100600.78;;;10.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:14:21;100602.72;;;10.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:16:48;100601.59;;;10.90;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:19:15;100601.59;;;10.90;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:21:43;100608.50;;;10.87;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:24:10;100605.09;;;10.85;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:26:39;100615.03;;;10.81;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:29:06;100616.72;;;10.82;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:31:34;100616.94;;;10.80;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:34:05;100609.47;;;10.81;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:36:32;100608.63;;;10.80;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:39:00;100613.94;;;10.82;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:41:31;100606.22;;;10.84;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:44:00;100603.44;;;10.84;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:46:28;100609.59;;;10.86;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:48:57;100606.81;;;10.86;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:51:26;100605.09;;;10.85;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:53:53;100604.75;;;10.81;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:56:19;100617.53;;;10.82;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T00:58:48;100612.84;;;10.83;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:01:18;100607.53;;;10.81;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:03:44;100617.19;;;10.79;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:06:13;100614.31;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:08:41;100619.97;;;10.67;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:11:08;100616.59;;;10.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:13:35;100630.63;;;10.58;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:16:03;100634.13;;;10.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:18:33;100632.66;;;10.51;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:21:02;100637.84;;;10.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:23:30;100629.53;;;10.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:25:58;100629.53;;;10.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:28:26;100631.47;;;10.47;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:30:53;100633.00;;;10.43;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:33:22;100628.06;;;10.45;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:35:49;100622.53;;;10.45;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:38:17;100629.91;;;10.51;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:40:47;100628.81;;;10.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:43:14;100626.88;;;10.53;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:45:43;100616.63;;;10.53;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:48:10;100622.75;;;10.55;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:50:38;100621.31;;;10.53;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:53:07;100628.19;;;10.50;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:55:35;100626.75;;;10.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T01:58:04;100621.44;;;10.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:00:31;100623.25;;;10.41;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:02:59;100633.50;;;10.40;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:05:29;100631.00;;;10.38;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:07:57;100628.31;;;10.32;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:10:25;100630.00;;;10.33;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:12:55;100629.16;;;10.32;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:15:23;100630.88;;;10.33;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:17:50;100628.94;;;10.34;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:20:20;100630.00;;;10.33;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:36:24;100624.81;;;10.36;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:38:52;100624.81;;;10.36;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:41:20;100625.06;;;10.35;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:43:47;100633.38;;;10.35;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:46:14;100625.66;;;10.37;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:48:41;100632.88;;;10.38;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:51:09;100631.00;;;10.38;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:53:38;100624.09;;;10.41;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:56:06;100621.06;;;10.43;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T02:58:34;100618.91;;;10.45;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:01:03;100621.19;;;10.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:03:30;100614.31;;;10.50;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:05:57;100619.63;;;10.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:08:27;100624.69;;;10.55;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:10:55;100613.25;;;10.51;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:13:22;100616.38;;;10.55;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:15:49;100598.03;;;10.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:18:18;100603.09;;;10.57;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:20:46;100612.75;;;10.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:23:14;100611.66;;;10.55;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:25:42;100613.38;;;10.56;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:28:10;100601.78;;;10.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:30:37;100610.72;;;10.62;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:33:04;100598.78;;;10.61;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:35:32;100604.66;;;10.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:38:00;100599.34;;;10.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:40:28;100608.28;;;10.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:42:56;100605.88;;;10.69;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:45:24;100596.09;;;10.66;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:47:52;100588.72;;;10.72;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:50:19;100585.34;;;10.70;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:52:47;100585.00;;;10.66;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:55:14;100590.91;;;10.70;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T03:57:41;100584.50;;;10.69;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:00:10;100587.16;;;10.64;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:02:40;100588.97;;;10.70;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:05:10;100586.56;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:11:15;100590.78;;;10.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:13:43;100590.56;;;10.66;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:16:13;100590.91;;;10.70;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:18:45;100593.19;;;10.73;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:21:11;100592.00;;;10.69;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:23:38;100600.44;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:26:06;100601.28;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:28:33;100599.34;;;10.75;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:31:01;100598.84;;;10.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:33:29;100591.38;;;10.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:36:00;100593.28;;;10.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:38:30;100591.50;;;10.72;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:40:58;100593.78;;;10.75;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:43:26;100598.72;;;10.73;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:45:53;100595.72;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:48:21;100588.84;;;10.77;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:50:51;100587.03;;;10.71;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:53:22;100585.13;;;10.71;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:55:49;100584.00;;;10.72;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T04:58:20;100579.28;;;10.73;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:00:47;100573.63;;;10.79;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:03:18;100573.50;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:05:45;100575.44;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:08:13;100571.84;;;10.73;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:10:41;100574.47;;;10.68;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:13:08;100579.78;;;10.70;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:15:38;100580.41;;;10.72;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:18:05;100588.25;;;10.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:20:34;100584.28;;;10.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:23:02;100590.66;;;10.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:25:29;100589.47;;;10.55;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:28:03;100577.28;;;10.56;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:30:32;100581.63;;;10.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:32:59;100590.06;;;10.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:35:27;100586.56;;;10.50;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:37:54;100587.06;;;10.47;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:40:22;100577.28;;;10.45;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:42:55;100567.53;;;10.42;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:45:30;100574.03;;;10.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:47:58;100574.28;;;10.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:50:26;100573.31;;;10.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:52:56;100569.91;;;10.50;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:55:24;100560.53;;;10.51;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T05:57:55;100568.34;;;10.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:00:22;100570.75;;;10.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:02:51;100562.31;;;10.57;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:05:19;100561.59;;;10.62;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:07:46;100564.97;;;10.64;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:10:13;100566.16;;;10.68;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:12:41;100556.97;;;10.68;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:15:09;100561.47;;;10.69;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:17:41;100555.19;;;10.73;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:20:12;100554.41;;;10.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:22:42;100553.84;;;10.76;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:25:09;100556.97;;;10.79;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:27:37;100544.53;;;10.82;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:30:07;100542.38;;;10.72;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:32:52;100554.91;;;10.75;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:35:38;100546.59;;;10.75;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:38:24;100539.97;;;10.76;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:41:08;100539.47;;;10.79;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:43:35;100541.97;;;10.80;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:52:21;100545.63;;;10.81;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:54:49;100546.69;;;10.80;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:57:17;100540.75;;;10.88;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T06:59:46;100538.56;;;10.90;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:02:13;100541.63;;;10.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:04:41;100544.72;;;10.92;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:07:08;100548.13;;;10.94;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:09:36;100539.28;;;10.97;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:12:04;100537.25;;;10.93;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:14:32;100547.13;;;11.00;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:17:01;100533.50;;;10.99;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:19:30;100535.53;;;11.03;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:22:03;100539.75;;;11.06;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:24:33;100532.97;;;11.14;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:27:04;100527.81;;;11.22;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:29:34;100518.16;;;11.25;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:32:03;100525.97;;;11.28;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:34:32;100524.50;;;11.37;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:37:02;100525.84;;;11.35;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:39:29;100528.38;;;11.36;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:41:57;100524.91;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:44:26;100528.81;;;11.45;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:46:55;100523.09;;;11.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:49:22;100525.59;;;11.53;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:51:50;100523.69;;;11.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:54:18;100525.22;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:56:47;100518.31;;;11.64;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T07:59:15;100523.59;;;11.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:01:44;100529.16;;;11.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:04:15;100535.06;;;11.69;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:06:45;100530.75;;;11.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:09:14;100541.88;;;11.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:11:45;100543.06;;;11.82;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:14:13;100545.34;;;11.85;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:16:41;100543.06;;;11.82;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:19:10;100541.97;;;11.83;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:21:37;100548.50;;;11.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:24:07;100544.38;;;11.92;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:26:36;100542.34;;;11.87;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:29:05;100534.34;;;11.91;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:31:32;100536.53;;;11.88;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:34:04;100532.66;;;11.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:36:33;100536.28;;;11.90;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:39:02;100535.44;;;11.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:41:30;100538.75;;;11.86;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:44:00;100530.19;;;11.76;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:46:28;100526.75;;;11.69;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:48:55;100532.13;;;11.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:51:22;100529.72;;;11.51;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:53:51;100528.56;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:56:20;100530.25;;;11.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T08:58:49;100523.75;;;11.42;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:01:16;100530.75;;;11.44;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:03:43;100528.38;;;11.36;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:06:11;100525.94;;;11.40;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:08:38;100521.72;;;11.37;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:11:10;100526.53;;;11.42;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:13:41;100535.09;;;11.40;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:16:08;100534.88;;;11.42;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:18:37;100534.78;;;11.37;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:21:11;100544.53;;;11.39;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:23:40;100541.16;;;11.37;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:26:06;100548.75;;;11.42;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:28:37;100554.56;;;11.40;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:31:04;100547.06;;;11.41;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:33:31;100548.41;;;11.38;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:36:00;100550.09;;;11.39;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:38:27;100549.00;;;11.40;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:40:54;100554.47;;;11.35;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:43:22;100547.22;;;11.34;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:45:53;100545.28;;;11.35;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:48:23;100526.94;;;11.34;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:50:52;100532.75;;;11.32;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:53:22;100530.66;;;11.39;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:55:53;100529.22;;;11.37;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T09:58:21;100533.44;;;11.39;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:00:48;100528.56;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:03:19;100535.66;;;11.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:05:47;100531.59;;;11.62;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:08:16;100534.13;;;11.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:10:43;100539.44;;;11.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:13:12;100538.09;;;11.67;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:15:41;100536.66;;;11.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:18:10;100538.25;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:20:39;100549.63;;;11.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:23:10;100545.75;;;11.60;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:25:41;100544.06;;;11.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:28:09;100562.94;;;11.57;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:30:37;100539.25;;;11.55;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:33:05;100554.84;;;11.56;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:35:33;100548.19;;;11.57;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:38:09;100547.69;;;11.60;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:40:37;100549.97;;;11.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:43:07;100550.81;;;11.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:45:39;100543.34;;;11.64;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:48:07;100549.13;;;11.62;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:50:34;100550.56;;;11.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:53:14;100563.25;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:55:51;100561.91;;;11.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T10:58:20;100562.69;;;11.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:00:49;100569.00;;;11.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:03:27;100565.38;;;11.54;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:06:00;100565.28;;;11.49;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:08:31;100564.09;;;11.44;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:11:02;100561.91;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:13:31;100561.91;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:15:58;100554.91;;;11.44;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:18:44;100559.59;;;11.43;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:21:15;100559.59;;;11.43;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:23:44;100558.53;;;11.44;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:26:45;100569.56;;;11.39;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:29:49;100565.16;;;11.43;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:32:40;100570.72;;;11.43;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:35:10;100572.75;;;11.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:38:05;100584.97;;;11.47;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:41:01;100578.69;;;11.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:43:49;100580.44;;;11.58;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:46:22;100577.75;;;11.63;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:48:52;100583.41;;;11.68;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:51:28;100578.03;;;11.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:54:02;100559.16;;;11.80;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:56:48;100567.00;;;11.83;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T11:59:17;100562.16;;;11.91;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:01:55;100548.84;;;11.93;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:04:41;100553.22;;;11.88;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:07:25;100548.97;;;11.86;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:10:15;100539.78;;;11.85;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:13:04;100537.28;;;11.84;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:15:58;100530.13;;;11.88;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:18:42;100527.63;;;11.86;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:21:13;100529.41;;;11.81;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:23:42;100523.28;;;11.79;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:26:11;100515.34;;;11.71;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:28:42;100508.09;;;11.70;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:31:09;100501.63;;;11.64;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:33:39;100497.75;;;11.65;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:36:07;100474.31;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:38:35;100464.22;;;11.55;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:41:18;100462.19;;;11.50;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:43:46;100453.63;;;11.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:46:20;100446.88;;;11.48;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:48:48;100439.63;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:51:16;100433.22;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:53:43;100431.38;;;11.52;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:56:10;100422.75;;;11.53;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T12:58:47;100415.38;;;11.59;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:01:14;100416.00;;;11.66;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:03:42;100410.28;;;11.73;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:06:09;100407.59;;;11.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:08:37;100410.38;;;11.78;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:11:04;100410.13;;;11.79;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:13:32;100401.97;;;11.89;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:16:01;100409.53;;;11.94;100.00
34925;BME280;21130;51.728;8.748;2024-02-15T13:18:28;100407.66;;;12.00;100.00