sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2022-09-23T00:02:24;98746.53;;;23.77;43.60
29467;BME280;60968;37.490;-122.288;2022-09-23T00:05:26;98750.38;;;23.73;44.17
29467;BME280;60968;37.490;-122.288;2022-09-23T00:08:28;98751.03;;;23.63;45.05
29467;BME280;60968;37.490;-122.288;2022-09-23T00:11:29;98745.00;;;23.49;45.59
29467;BME280;60968;37.490;-122.288;2022-09-23T00:14:30;98748.31;;;23.39;46.44
29467;BME280;60968;37.490;-122.288;2022-09-23T00:17:31;98746.41;;;23.28;46.67
29467;BME280;60968;37.490;-122.288;2022-09-23T00:20:33;98737.28;;;23.20;46.57
29467;BME280;60968;37.490;-122.288;2022-09-23T00:23:35;98739.72;;;23.10;46.52
29467;BME280;60968;37.490;-122.288;2022-09-23T00:26:36;98738.69;;;23.00;46.91
29467;BME280;60968;37.490;-122.288;2022-09-23T00:29:37;98734.09;;;22.89;47.62
29467;BME280;60968;37.490;-122.288;2022-09-23T00:32:38;98737.38;;;22.79;47.87
29467;BME280;60968;37.490;-122.288;2022-09-23T00:35:39;98734.50;;;22.70;48.31
29467;BME280;60968;37.490;-122.288;2022-09-23T00:38:40;98737.59;;;22.51;49.19
29467;BME280;60968;37.490;-122.288;2022-09-23T00:41:40;98728.19;;;22.32;50.53
29467;BME280;60968;37.490;-122.288;2022-09-23T00:44:43;98728.53;;;22.13;51.46
29467;BME280;60968;37.490;-122.288;2022-09-23T00:47:57;98735.44;;;22.03;52.94
29467;BME280;60968;37.490;-122.288;2022-09-23T00:50:59;98733.06;;;21.98;53.53
29467;BME280;60968;37.490;-122.288;2022-09-23T00:54:02;98733.88;;;21.86;54.50
29467;BME280;60968;37.490;-122.288;2022-09-23T00:57:04;98729.84;;;21.66;54.91
29467;BME280;60968;37.490;-122.288;2022-09-23T01:00:06;98730.75;;;21.52;55.88
29467;BME280;60968;37.490;-122.288;2022-09-23T01:03:08;98736.78;;;21.39;56.19
29467;BME280;60968;37.490;-122.288;2022-09-23T01:06:09;98734.34;;;21.22;55.60
29467;BME280;60968;37.490;-122.288;2022-09-23T01:09:10;98741.34;;;21.08;55.95
29467;BME280;60968;37.490;-122.288;2022-09-23T01:12:21;98733.97;;;20.99;57.35
29467;BME280;60968;37.490;-122.288;2022-09-23T01:19:23;98741.13;;;20.68;58.86
29467;BME280;60968;37.490;-122.288;2022-09-23T01:27:00;98743.94;;;20.35;59.42
29467;BME280;60968;37.490;-122.288;2022-09-23T01:36:40;98736.19;;;19.85;60.00
29467;BME280;60968;37.490;-122.288;2022-09-23T01:39:58;98727.81;;;19.77;60.43
29467;BME280;60968;37.490;-122.288;2022-09-23T01:43:13;98729.19;;;19.68;60.24
29467;BME280;60968;37.490;-122.288;2022-09-23T01:46:25;98731.41;;;19.60;60.03
29467;BME280;60968;37.490;-122.288;2022-09-23T01:49:43;98728.59;;;19.63;59.99
29467;BME280;60968;37.490;-122.288;2022-09-23T01:52:46;98725.94;;;19.63;59.73
29467;BME280;60968;37.490;-122.288;2022-09-23T01:55:53;98728.94;;;19.57;60.03
29467;BME280;60968;37.490;-122.288;2022-09-23T01:59:11;98737.22;;;19.51;60.19
29467;BME280;60968;37.490;-122.288;2022-09-23T02:02:32;98724.41;;;19.43;60.82
29467;BME280;60968;37.490;-122.288;2022-09-23T02:05:38;98732.94;;;19.32;60.74
29467;BME280;60968;37.490;-122.288;2022-09-23T02:08:47;98730.19;;;19.18;60.41
29467;BME280;60968;37.490;-122.288;2022-09-23T02:11:52;98732.72;;;19.03;60.03
29467;BME280;60968;37.490;-122.288;2022-09-23T02:15:37;98735.09;;;18.92;59.54
29467;BME280;60968;37.490;-122.288;2022-09-23T02:18:34;98731.50;;;18.76;60.00
29467;BME280;60968;37.490;-122.288;2022-09-23T02:21:41;98726.41;;;18.55;59.98
29467;BME280;60968;37.490;-122.288;2022-09-23T02:24:44;98728.75;;;18.44;59.72
29467;BME280;60968;37.490;-122.288;2022-09-23T02:27:56;98731.78;;;18.36;59.65
29467;BME280;60968;37.490;-122.288;2022-09-23T02:31:10;98735.72;;;18.27;59.13
29467;BME280;60968;37.490;-122.288;2022-09-23T02:41:05;98736.97;;;18.20;57.98
29467;BME280;60968;37.490;-122.288;2022-09-23T02:44:08;98736.97;;;18.20;58.00
29467;BME280;60968;37.490;-122.288;2022-09-23T02:47:14;98732.63;;;18.19;57.29
29467;BME280;60968;37.490;-122.288;2022-09-23T02:50:16;98737.81;;;18.21;56.04
29467;BME280;60968;37.490;-122.288;2022-09-23T02:53:17;98742.00;;;18.25;56.56
29467;BME280;60968;37.490;-122.288;2022-09-23T02:56:19;98749.06;;;18.24;55.53
29467;BME280;60968;37.490;-122.288;2022-09-23T02:59:22;98750.91;;;18.22;55.21
29467;BME280;60968;37.490;-122.288;2022-09-23T03:02:52;98753.63;;;18.21;54.97
29467;BME280;60968;37.490;-122.288;2022-09-23T03:06:01;98747.66;;;18.17;55.25
29467;BME280;60968;37.490;-122.288;2022-09-23T03:12:26;98756.50;;;18.16;54.83
29467;BME280;60968;37.490;-122.288;2022-09-23T03:15:59;98749.53;;;18.15;55.13
29467;BME280;60968;37.490;-122.288;2022-09-23T03:25:21;98749.69;;;18.12;54.82
29467;BME280;60968;37.490;-122.288;2022-09-23T03:28:24;98754.06;;;18.11;55.07
29467;BME280;60968;37.490;-122.288;2022-09-23T03:31:25;98760.38;;;18.09;55.64
29467;BME280;60968;37.490;-122.288;2022-09-23T03:34:28;98763.09;;;18.07;55.50
29467;BME280;60968;37.490;-122.288;2022-09-23T03:40:40;98770.44;;;18.00;55.27
29467;BME280;60968;37.490;-122.288;2022-09-23T03:43:44;98765.25;;;17.99;55.58
29467;BME280;60968;37.490;-122.288;2022-09-23T03:46:46;98775.00;;;17.97;55.51
29467;BME280;60968;37.490;-122.288;2022-09-23T03:49:49;98782.28;;;17.92;55.68
29467;BME280;60968;37.490;-122.288;2022-09-23T03:52:50;98787.56;;;17.90;55.58
29467;BME280;60968;37.490;-122.288;2022-09-23T03:55:51;98789.44;;;17.88;55.06
29467;BME280;60968;37.490;-122.288;2022-09-23T03:58:52;98797.50;;;17.85;55.53
29467;BME280;60968;37.490;-122.288;2022-09-23T04:01:53;98803.91;;;17.79;55.39
29467;BME280;60968;37.490;-122.288;2022-09-23T04:04:53;98802.28;;;17.77;55.67
29467;BME280;60968;37.490;-122.288;2022-09-23T04:07:54;98806.81;;;17.73;55.40
29467;BME280;60968;37.490;-122.288;2022-09-23T04:11:02;98802.56;;;17.71;54.90
29467;BME280;60968;37.490;-122.288;2022-09-23T04:14:03;98805.31;;;17.67;55.34
29467;BME280;60968;37.490;-122.288;2022-09-23T04:17:05;98806.53;;;17.60;55.03
29467;BME280;60968;37.490;-122.288;2022-09-23T04:20:06;98803.06;;;17.60;54.34
29467;BME280;60968;37.490;-122.288;2022-09-23T04:23:06;98796.16;;;17.57;54.47
29467;BME280;60968;37.490;-122.288;2022-09-23T04:26:08;98807.81;;;17.52;55.01
29467;BME280;60968;37.490;-122.288;2022-09-23T04:29:09;98806.19;;;17.49;54.93
29467;BME280;60968;37.490;-122.288;2022-09-23T04:32:10;98806.25;;;17.47;54.56
29467;BME280;60968;37.490;-122.288;2022-09-23T04:35:11;98803.28;;;17.55;54.04
29467;BME280;60968;37.490;-122.288;2022-09-23T04:38:12;98799.78;;;17.55;53.98
29467;BME280;60968;37.490;-122.288;2022-09-23T04:41:13;98795.50;;;17.52;53.99
29467;BME280;60968;37.490;-122.288;2022-09-23T04:44:14;98798.41;;;17.46;54.20
29467;BME280;60968;37.490;-122.288;2022-09-23T04:47:15;98799.34;;;17.45;54.01
29467;BME280;60968;37.490;-122.288;2022-09-23T04:50:16;98801.91;;;17.46;53.47
29467;BME280;60968;37.490;-122.288;2022-09-23T04:53:17;98799.47;;;17.42;54.54
29467;BME280;60968;37.490;-122.288;2022-09-23T04:56:20;98799.78;;;17.36;54.74
29467;BME280;60968;37.490;-122.288;2022-09-23T04:59:21;98796.78;;;17.24;55.27
29467;BME280;60968;37.490;-122.288;2022-09-23T05:02:22;98799.06;;;17.11;55.46
29467;BME280;60968;37.490;-122.288;2022-09-23T05:05:23;98794.16;;;17.04;55.23
29467;BME280;60968;37.490;-122.288;2022-09-23T05:08:25;98781.78;;;17.06;54.89
29467;BME280;60968;37.490;-122.288;2022-09-23T05:11:28;98789.66;;;17.06;55.11
29467;BME280;60968;37.490;-122.288;2022-09-23T05:14:29;98789.66;;;17.06;56.17
29467;BME280;60968;37.490;-122.288;2022-09-23T05:17:30;98782.06;;;17.00;56.03
29467;BME280;60968;37.490;-122.288;2022-09-23T05:20:31;98778.84;;;16.93;56.70
29467;BME280;60968;37.490;-122.288;2022-09-23T05:23:32;98786.16;;;16.85;57.14
29467;BME280;60968;37.490;-122.288;2022-09-23T05:26:33;98790.13;;;16.74;57.98
29467;BME280;60968;37.490;-122.288;2022-09-23T05:29:34;98786.44;;;16.58;59.32
29467;BME280;60968;37.490;-122.288;2022-09-23T05:32:35;98795.66;;;16.48;61.40
29467;BME280;60968;37.490;-122.288;2022-09-23T05:35:36;98788.78;;;16.43;64.13
29467;BME280;60968;37.490;-122.288;2022-09-23T05:38:37;98786.44;;;16.37;66.29
29467;BME280;60968;37.490;-122.288;2022-09-23T05:41:38;98791.94;;;16.31;68.07
29467;BME280;60968;37.490;-122.288;2022-09-23T05:44:39;98787.66;;;16.28;68.42
29467;BME280;60968;37.490;-122.288;2022-09-23T05:47:40;98785.16;;;16.25;67.82
29467;BME280;60968;37.490;-122.288;2022-09-23T05:50:50;98789.75;;;16.20;65.81
29467;BME280;60968;37.490;-122.288;2022-09-23T05:53:53;98791.78;;;16.14;64.77
29467;BME280;60968;37.490;-122.288;2022-09-23T05:56:54;98786.81;;;16.06;63.72
29467;BME280;60968;37.490;-122.288;2022-09-23T05:59:55;98788.53;;;16.07;65.36
29467;BME280;60968;37.490;-122.288;2022-09-23T06:02:56;98784.09;;;16.09;67.88
29467;BME280;60968;37.490;-122.288;2022-09-23T06:05:56;98785.97;;;16.05;66.47
29467;BME280;60968;37.490;-122.288;2022-09-23T06:08:58;98785.97;;;16.05;67.31
29467;BME280;60968;37.490;-122.288;2022-09-23T06:11:59;98783.22;;;16.08;68.53
29467;BME280;60968;37.490;-122.288;2022-09-23T06:15:00;98786.75;;;16.07;68.91
29467;BME280;60968;37.490;-122.288;2022-09-23T06:18:01;98790.59;;;15.99;66.89
29467;BME280;60968;37.490;-122.288;2022-09-23T06:21:02;98786.44;;;15.93;65.88
29467;BME280;60968;37.490;-122.288;2022-09-23T06:24:04;98787.41;;;15.90;65.48
29467;BME280;60968;37.490;-122.288;2022-09-23T06:27:05;98783.88;;;15.91;66.04
29467;BME280;60968;37.490;-122.288;2022-09-23T06:30:07;98788.09;;;15.95;65.86
29467;BME280;60968;37.490;-122.288;2022-09-23T06:33:08;98782.84;;;15.95;66.99
29467;BME280;60968;37.490;-122.288;2022-09-23T06:36:09;98781.94;;;15.97;65.97
29467;BME280;60968;37.490;-122.288;2022-09-23T06:39:11;98783.63;;;15.98;65.96
29467;BME280;60968;37.490;-122.288;2022-09-23T06:42:12;98786.25;;;15.98;66.05
29467;BME280;60968;37.490;-122.288;2022-09-23T06:45:14;98778.44;;;15.96;65.77
29467;BME280;60968;37.490;-122.288;2022-09-23T06:48:14;98775.75;;;15.98;64.86
29467;BME280;60968;37.490;-122.288;2022-09-23T06:51:15;98767.69;;;16.02;63.66
29467;BME280;60968;37.490;-122.288;2022-09-23T06:54:16;98770.00;;;16.10;63.32
29467;BME280;60968;37.490;-122.288;2022-09-23T06:57:17;98771.59;;;16.14;64.37
29467;BME280;60968;37.490;-122.288;2022-09-23T07:00:18;98767.25;;;16.13;65.93
29467;BME280;60968;37.490;-122.288;2022-09-23T07:03:19;98768.13;;;16.14;64.93
29467;BME280;60968;37.490;-122.288;2022-09-23T07:06:20;98757.34;;;16.20;64.17
29467;BME280;60968;37.490;-122.288;2022-09-23T07:09:21;98754.59;;;16.23;63.81
29467;BME280;60968;37.490;-122.288;2022-09-23T07:12:22;98760.59;;;16.26;63.59
29467;BME280;60968;37.490;-122.288;2022-09-23T07:15:22;98755.38;;;16.25;64.17
29467;BME280;60968;37.490;-122.288;2022-09-23T07:18:24;98757.94;;;16.26;63.08
29467;BME280;60968;37.490;-122.288;2022-09-23T07:21:25;98756.97;;;16.29;63.10
29467;BME280;60968;37.490;-122.288;2022-09-23T07:24:26;98764.94;;;16.27;63.47
29467;BME280;60968;37.490;-122.288;2022-09-23T07:27:27;98759.81;;;16.24;63.26
29467;BME280;60968;37.490;-122.288;2022-09-23T07:30:28;98753.81;;;16.21;63.00
29467;BME280;60968;37.490;-122.288;2022-09-23T07:33:29;98750.34;;;16.20;61.12
29467;BME280;60968;37.490;-122.288;2022-09-23T07:36:30;98754.09;;;16.13;61.71
29467;BME280;60968;37.490;-122.288;2022-09-23T07:39:31;98745.56;;;16.08;60.49
29467;BME280;60968;37.490;-122.288;2022-09-23T07:42:32;98745.63;;;16.06;60.45
29467;BME280;60968;37.490;-122.288;2022-09-23T07:45:33;98750.91;;;16.06;60.09
29467;BME280;60968;37.490;-122.288;2022-09-23T07:48:34;98753.59;;;16.05;60.51
29467;BME280;60968;37.490;-122.288;2022-09-23T07:51:37;98750.28;;;16.00;60.52
29467;BME280;60968;37.490;-122.288;2022-09-23T07:54:38;98741.78;;;15.93;60.52
29467;BME280;60968;37.490;-122.288;2022-09-23T07:57:39;98743.69;;;15.89;60.46
29467;BME280;60968;37.490;-122.288;2022-09-23T08:00:40;98748.16;;;15.87;59.63
29467;BME280;60968;37.490;-122.288;2022-09-23T08:03:40;98747.22;;;15.88;60.39
29467;BME280;60968;37.490;-122.288;2022-09-23T08:06:43;98753.47;;;15.86;60.94
29467;BME280;60968;37.490;-122.288;2022-09-23T08:09:44;98748.06;;;15.89;60.70
29467;BME280;60968;37.490;-122.288;2022-09-23T08:12:45;98743.69;;;15.89;60.71
29467;BME280;60968;37.490;-122.288;2022-09-23T08:15:47;98747.22;;;15.88;60.95
29467;BME280;60968;37.490;-122.288;2022-09-23T08:18:48;98747.22;;;15.88;61.20
29467;BME280;60968;37.490;-122.288;2022-09-23T08:21:49;98745.50;;;15.87;62.05
29467;BME280;60968;37.490;-122.288;2022-09-23T08:24:50;98743.75;;;15.88;61.79
29467;BME280;60968;37.490;-122.288;2022-09-23T08:27:51;98741.97;;;15.88;61.98
29467;BME280;60968;37.490;-122.288;2022-09-23T08:30:51;98741.38;;;15.82;61.29
29467;BME280;60968;37.490;-122.288;2022-09-23T08:33:56;98738.91;;;15.77;61.91
29467;BME280;60968;37.490;-122.288;2022-09-23T08:36:57;98743.47;;;15.72;61.51
29467;BME280;60968;37.490;-122.288;2022-09-23T08:39:58;98747.69;;;15.76;61.30
29467;BME280;60968;37.490;-122.288;2022-09-23T08:42:58;98743.16;;;15.81;62.88
29467;BME280;60968;37.490;-122.288;2022-09-23T08:46:02;98743.78;;;15.86;61.99
29467;BME280;60968;37.490;-122.288;2022-09-23T08:49:04;98744.81;;;15.84;62.08
29467;BME280;60968;37.490;-122.288;2022-09-23T08:52:16;98743.22;;;15.80;62.63
29467;BME280;60968;37.490;-122.288;2022-09-23T09:01:59;98753.34;;;15.65;63.64
29467;BME280;60968;37.490;-122.288;2022-09-23T09:05:09;98749.19;;;15.59;63.03
29467;BME280;60968;37.490;-122.288;2022-09-23T09:08:21;98751.94;;;15.56;63.56
29467;BME280;60968;37.490;-122.288;2022-09-23T09:11:30;98746.03;;;15.51;64.17
29467;BME280;60968;37.490;-122.288;2022-09-23T09:21:13;98750.22;;;15.33;65.20
29467;BME280;60968;37.490;-122.288;2022-09-23T09:24:21;98755.53;;;15.32;65.18
29467;BME280;60968;37.490;-122.288;2022-09-23T09:27:25;98760.19;;;15.23;65.70
29467;BME280;60968;37.490;-122.288;2022-09-23T09:30:27;98756.88;;;15.18;66.46
29467;BME280;60968;37.490;-122.288;2022-09-23T09:33:46;98757.91;;;15.14;67.40
29467;BME280;60968;37.490;-122.288;2022-09-23T09:37:03;98759.81;;;15.09;68.20
29467;BME280;60968;37.490;-122.288;2022-09-23T09:40:11;98760.81;;;15.06;69.07
29467;BME280;60968;37.490;-122.288;2022-09-23T09:43:18;98763.44;;;15.06;70.41
29467;BME280;60968;37.490;-122.288;2022-09-23T09:46:35;98760.63;;;15.11;72.66
29467;BME280;60968;37.490;-122.288;2022-09-23T09:49:49;98763.84;;;15.19;73.61
29467;BME280;60968;37.490;-122.288;2022-09-23T09:53:34;98755.97;;;15.19;75.33
29467;BME280;60968;37.490;-122.288;2022-09-23T09:56:35;98758.94;;;15.10;79.12
29467;BME280;60968;37.490;-122.288;2022-09-23T09:59:36;98754.94;;;15.00;82.89
29467;BME280;60968;37.490;-122.288;2022-09-23T10:02:38;98751.47;;;14.99;89.71
29467;BME280;60968;37.490;-122.288;2022-09-23T10:09:01;98741.41;;;14.87;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:12:22;98747.38;;;14.90;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:15:31;98737.66;;;14.94;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:21:51;98738.56;;;14.93;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:24:53;98742.06;;;14.94;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:27:54;98739.56;;;14.89;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:31:25;98733.53;;;14.87;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:34:27;98732.78;;;14.83;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:40:46;98735.56;;;14.79;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:44:08;98732.91;;;14.80;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:47:31;98732.97;;;14.79;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:50:40;98733.06;;;14.75;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T10:57:11;98731.66;;;14.65;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:03:55;98728.97;;;14.41;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:07:16;98733.47;;;14.38;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:23:58;98730.63;;;14.44;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:37:35;98726.06;;;14.49;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:40:40;98726.13;;;14.48;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:43:43;98729.59;;;14.48;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:47:13;98730.47;;;14.49;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:50:35;98727.81;;;14.50;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T11:57:09;98722.75;;;14.44;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:00:13;98719.28;;;14.44;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:03:23;98727.03;;;14.47;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:06:51;98723.56;;;14.46;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:10:05;98721.91;;;14.44;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:13:14;98716.88;;;14.37;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:26:00;98723.38;;;14.26;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:29:04;98720.75;;;14.26;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:32:05;98722.53;;;14.25;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:35:24;98718.91;;;14.29;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:42:03;98723.56;;;14.46;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T12:48:46;98719.13;;;14.48;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T13:01:43;98715.22;;;14.35;100.00
29467;BME280;60968;37.490;-122.288;2022-09-23T13:08:04;98718.25;;;14.22;95.25
29467;BME280;60968;37.490;-122.288;2022-09-23T13:11:22;98723.38;;;14.26;93.17
29467;BME280;60968;37.490;-122.288;2022-09-23T13:14:26;98724.09;;;14.31;93.59
29467;BME280;60968;37.490;-122.288;2022-09-23T13:17:38;98721.53;;;14.29;94.77
29467;BME280;60968;37.490;-122.288;2022-09-23T13:20:39;98725.09;;;14.27;94.30
29467;BME280;60968;37.490;-122.288;2022-09-23T13:27:17;98724.88;;;14.33;90.69
29467;BME280;60968;37.490;-122.288;2022-09-23T13:30:21;98728.97;;;14.41;91.65
29467;BME280;60968;37.490;-122.288;2022-09-23T13:33:29;98740.19;;;14.45;91.62
29467;BME280;60968;37.490;-122.288;2022-09-23T13:36:45;98736.69;;;14.46;92.94
29467;BME280;60968;37.490;-122.288;2022-09-23T13:39:46;98739.00;;;14.54;93.71
29467;BME280;60968;37.490;-122.288;2022-09-23T13:42:59;98739.97;;;14.51;95.00
29467;BME280;60968;37.490;-122.288;2022-09-23T13:46:01;98738.16;;;14.53;95.37
29467;BME280;60968;37.490;-122.288;2022-09-23T13:49:03;98737.28;;;14.54;94.67
29467;BME280;60968;37.490;-122.288;2022-09-23T13:52:05;98736.44;;;14.52;94.75
29467;BME280;60968;37.490;-122.288;2022-09-23T13:55:33;98723.63;;;14.45;94.79
29467;BME280;60968;37.490;-122.288;2022-09-23T13:58:34;98734.31;;;14.38;93.45
29467;BME280;60968;37.490;-122.288;2022-09-23T14:01:35;98735.25;;;14.36;89.95
29467;BME280;60968;37.490;-122.288;2022-09-23T14:04:36;98743.09;;;14.37;87.00
29467;BME280;60968;37.490;-122.288;2022-09-23T14:07:37;98738.41;;;14.47;84.08
29467;BME280;60968;37.490;-122.288;2022-09-23T14:10:38;98744.13;;;14.58;83.54
29467;BME280;60968;37.490;-122.288;2022-09-23T14:13:43;98746.31;;;14.71;80.23
29467;BME280;60968;37.490;-122.288;2022-09-23T14:16:48;98745.09;;;14.81;81.13
29467;BME280;60968;37.490;-122.288;2022-09-23T14:19:50;98746.59;;;14.88;81.27
29467;BME280;60968;37.490;-122.288;2022-09-23T14:23:10;98743.41;;;15.04;84.54
29467;BME280;60968;37.490;-122.288;2022-09-23T14:26:11;98742.28;;;15.11;85.33
29467;BME280;60968;37.490;-122.288;2022-09-23T14:29:23;98745.16;;;15.27;85.21
29467;BME280;60968;37.490;-122.288;2022-09-23T14:32:25;98738.91;;;15.31;86.61
29467;BME280;60968;37.490;-122.288;2022-09-23T14:35:38;98750.94;;;15.37;87.36
29467;BME280;60968;37.490;-122.288;2022-09-23T14:38:40;98751.50;;;15.45;86.77
29467;BME280;60968;37.490;-122.288;2022-09-23T14:41:43;98752.44;;;15.66;86.35
29467;BME280;60968;37.490;-122.288;2022-09-23T14:44:48;98754.22;;;15.89;85.77
29467;BME280;60968;37.490;-122.288;2022-09-23T14:47:51;98763.91;;;16.09;84.12
29467;BME280;60968;37.490;-122.288;2022-09-23T14:51:05;98759.81;;;16.24;83.24
29467;BME280;60968;37.490;-122.288;2022-09-23T14:57:29;98769.03;;;16.55;80.67
29467;BME280;60968;37.490;-122.288;2022-09-23T15:00:30;98764.13;;;16.87;78.24
29467;BME280;60968;37.490;-122.288;2022-09-23T15:03:31;98767.31;;;18.64;73.18
29467;BME280;60968;37.490;-122.288;2022-09-23T15:06:36;98768.88;;;22.46;57.99
29467;BME280;60968;37.490;-122.288;2022-09-23T15:09:39;98760.97;;;24.34;50.02
29467;BME280;60968;37.490;-122.288;2022-09-23T15:12:44;98760.19;;;25.82;44.49
29467;BME280;60968;37.490;-122.288;2022-09-23T15:15:46;98767.16;;;26.71;44.33
29467;BME280;60968;37.490;-122.288;2022-09-23T15:18:56;98760.56;;;26.75;42.48
29467;BME280;60968;37.490;-122.288;2022-09-23T15:21:59;98763.75;;;24.68;46.32
29467;BME280;60968;37.490;-122.288;2022-09-23T15:25:49;98772.69;;;22.41;52.28
29467;BME280;60968;37.490;-122.288;2022-09-23T15:28:43;98772.47;;;20.60;58.42
29467;BME280;60968;37.490;-122.288;2022-09-23T15:31:45;98777.81;;;19.98;60.81
29467;BME280;60968;37.490;-122.288;2022-09-23T15:34:48;98785.16;;;19.27;64.63
29467;BME280;60968;37.490;-122.288;2022-09-23T15:37:49;98787.69;;;19.13;65.89
29467;BME280;60968;37.490;-122.288;2022-09-23T15:40:50;98784.44;;;18.90;66.99
29467;BME280;60968;37.490;-122.288;2022-09-23T15:43:53;98785.75;;;18.81;66.87
29467;BME280;60968;37.490;-122.288;2022-09-23T15:46:56;98785.75;;;18.81;68.20
29467;BME280;60968;37.490;-122.288;2022-09-23T15:49:57;98791.59;;;18.88;69.07
29467;BME280;60968;37.490;-122.288;2022-09-23T15:52:58;98796.03;;;18.88;68.73
29467;BME280;60968;37.490;-122.288;2022-09-23T15:55:59;98789.59;;;18.93;68.94
29467;BME280;60968;37.490;-122.288;2022-09-23T15:58:59;98787.47;;;19.00;67.59
29467;BME280;60968;37.490;-122.288;2022-09-23T16:02:04;98793.16;;;18.92;66.93
29467;BME280;60968;37.490;-122.288;2022-09-23T16:05:17;98790.09;;;19.00;65.41
29467;BME280;60968;37.490;-122.288;2022-09-23T16:08:19;98805.25;;;18.96;67.63
29467;BME280;60968;37.490;-122.288;2022-09-23T16:11:25;98807.09;;;19.12;65.89
29467;BME280;60968;37.490;-122.288;2022-09-23T16:14:26;98805.00;;;19.18;65.05
29467;BME280;60968;37.490;-122.288;2022-09-23T16:17:29;98799.84;;;19.33;64.61
29467;BME280;60968;37.490;-122.288;2022-09-23T16:20:29;98809.13;;;19.40;63.59
29467;BME280;60968;37.490;-122.288;2022-09-23T16:23:32;98808.97;;;19.43;61.38
29467;BME280;60968;37.490;-122.288;2022-09-23T16:26:36;98812.38;;;19.45;60.84
29467;BME280;60968;37.490;-122.288;2022-09-23T16:29:37;98809.66;;;19.63;59.88
29467;BME280;60968;37.490;-122.288;2022-09-23T16:32:38;98820.78;;;19.85;61.01
29467;BME280;60968;37.490;-122.288;2022-09-23T16:35:39;98814.00;;;19.97;60.09
29467;BME280;60968;37.490;-122.288;2022-09-23T16:38:39;98816.84;;;20.25;56.59
29467;BME280;60968;37.490;-122.288;2022-09-23T16:41:40;98815.47;;;20.49;55.70
29467;BME280;60968;37.490;-122.288;2022-09-23T16:44:41;98815.50;;;20.64;55.37
29467;BME280;60968;37.490;-122.288;2022-09-23T16:47:43;98823.06;;;20.86;55.29
29467;BME280;60968;37.490;-122.288;2022-09-23T16:50:45;98826.91;;;21.83;52.19
29467;BME280;60968;37.490;-122.288;2022-09-23T16:53:49;98818.19;;;26.24;43.34
29467;BME280;60968;37.490;-122.288;2022-09-23T16:56:50;98818.31;;;28.11;40.46
29467;BME280;60968;37.490;-122.288;2022-09-23T16:59:51;98815.13;;;30.08;35.45
29467;BME280;60968;37.490;-122.288;2022-09-23T17:02:52;98816.84;;;31.60;32.86
29467;BME280;60968;37.490;-122.288;2022-09-23T17:05:53;98816.66;;;32.05;32.37
29467;BME280;60968;37.490;-122.288;2022-09-23T17:08:54;98816.28;;;32.75;31.31
29467;BME280;60968;37.490;-122.288;2022-09-23T17:12:21;98816.44;;;32.74;31.09
29467;BME280;60968;37.490;-122.288;2022-09-23T17:15:25;98815.75;;;32.96;29.88
29467;BME280;60968;37.490;-122.288;2022-09-23T17:18:26;98808.47;;;34.09;28.28
29467;BME280;60968;37.490;-122.288;2022-09-23T17:21:26;98816.66;;;34.32;27.91
29467;BME280;60968;37.490;-122.288;2022-09-23T17:24:27;98815.25;;;34.60;27.36
29467;BME280;60968;37.490;-122.288;2022-09-23T17:27:29;98808.00;;;34.98;24.82
29467;BME280;60968;37.490;-122.288;2022-09-23T17:30:30;98812.16;;;35.54;25.11
29467;BME280;60968;37.490;-122.288;2022-09-23T17:33:32;98807.19;;;35.87;24.24
29467;BME280;60968;37.490;-122.288;2022-09-23T17:36:33;98810.47;;;35.68;24.57
29467;BME280;60968;37.490;-122.288;2022-09-23T17:39:33;98810.78;;;34.90;24.77
29467;BME280;60968;37.490;-122.288;2022-09-23T17:42:40;98805.63;;;35.48;24.70
29467;BME280;60968;37.490;-122.288;2022-09-23T17:45:41;98810.69;;;35.51;24.89
29467;BME280;60968;37.490;-122.288;2022-09-23T17:48:43;98806.34;;;36.23;24.56