sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47522;BME280;32291;52.010;4.446;2024-01-30T00:00:25;78957.72;;;-144.67;75.91
47522;BME280;32291;52.010;4.446;2024-01-30T00:01:32;78951.31;;;-144.67;75.59
47522;BME280;32291;52.010;4.446;2024-01-30T00:02:39;78949.16;;;-144.67;75.83
47522;BME280;32291;52.010;4.446;2024-01-30T00:03:46;78917.03;;;-144.67;75.23
47522;BME280;32291;52.010;4.446;2024-01-30T00:04:53;78884.91;;;-144.67;74.12
47522;BME280;32291;52.010;4.446;2024-01-30T00:06:00;78936.31;;;-144.67;74.73
47522;BME280;32291;52.010;4.446;2024-01-30T00:07:10;78947.03;;;-144.67;75.11
47522;BME280;32291;52.010;4.446;2024-01-30T00:08:17;78957.72;;;-144.67;75.89
47522;BME280;32291;52.010;4.446;2024-01-30T00:09:24;78942.72;;;-144.67;75.52
47522;BME280;32291;52.010;4.446;2024-01-30T00:10:31;78951.31;;;-144.67;75.03
47522;BME280;32291;52.010;4.446;2024-01-30T00:11:38;78934.16;;;-144.67;74.68
47522;BME280;32291;52.010;4.446;2024-01-30T00:12:45;78929.88;;;-144.67;74.52
47522;BME280;32291;52.010;4.446;2024-01-30T00:13:52;78932.03;;;-144.67;74.73
47522;BME280;32291;52.010;4.446;2024-01-30T00:15:00;78921.31;;;-144.67;74.63
47522;BME280;32291;52.010;4.446;2024-01-30T00:16:07;78899.91;;;-144.67;73.98
47522;BME280;32291;52.010;4.446;2024-01-30T00:17:15;78912.75;;;-144.67;74.58
47522;BME280;32291;52.010;4.446;2024-01-30T00:18:22;78934.16;;;-144.67;74.96
47522;BME280;32291;52.010;4.446;2024-01-30T00:19:29;78917.03;;;-144.67;74.34
47522;BME280;32291;52.010;4.446;2024-01-30T00:20:31;78910.63;;;-144.67;74.53
47522;BME280;32291;52.010;4.446;2024-01-30T00:21:38;78908.47;;;-144.67;74.21
47522;BME280;32291;52.010;4.446;2024-01-30T00:22:45;78921.31;;;-144.67;75.07
47522;BME280;32291;52.010;4.446;2024-01-30T00:23:52;78914.91;;;-144.67;74.50
47522;BME280;32291;52.010;4.446;2024-01-30T00:24:54;78904.19;;;-144.67;74.18
47522;BME280;32291;52.010;4.446;2024-01-30T00:26:00;78914.91;;;-144.67;74.46
47522;BME280;32291;52.010;4.446;2024-01-30T00:27:08;78929.88;;;-144.67;75.08
47522;BME280;32291;52.010;4.446;2024-01-30T00:28:10;78921.31;;;-144.67;74.83
47522;BME280;32291;52.010;4.446;2024-01-30T00:29:17;78940.59;;;-144.67;74.77
47522;BME280;32291;52.010;4.446;2024-01-30T00:30:26;78962.00;;;-144.67;75.52
47522;BME280;32291;52.010;4.446;2024-01-30T00:31:32;78953.44;;;-144.67;75.16
47522;BME280;32291;52.010;4.446;2024-01-30T00:32:39;78947.03;;;-144.67;75.54
47522;BME280;32291;52.010;4.446;2024-01-30T00:33:46;78947.03;;;-144.67;75.26
47522;BME280;32291;52.010;4.446;2024-01-30T00:34:48;78949.16;;;-144.67;75.32
47522;BME280;32291;52.010;4.446;2024-01-30T00:35:56;78944.88;;;-144.67;75.12
47522;BME280;32291;52.010;4.446;2024-01-30T00:37:03;78929.88;;;-144.67;75.00
47522;BME280;32291;52.010;4.446;2024-01-30T00:38:10;78929.88;;;-144.67;75.04
47522;BME280;32291;52.010;4.446;2024-01-30T00:39:17;78921.31;;;-144.67;75.02
47522;BME280;32291;52.010;4.446;2024-01-30T00:40:31;78912.75;;;-144.67;74.90
47522;BME280;32291;52.010;4.446;2024-01-30T00:41:43;78917.03;;;-144.67;74.52
47522;BME280;32291;52.010;4.446;2024-01-30T00:42:56;78908.47;;;-144.67;74.30
47522;BME280;32291;52.010;4.446;2024-01-30T00:44:03;78929.88;;;-144.67;74.45
47522;BME280;32291;52.010;4.446;2024-01-30T00:45:16;78921.31;;;-144.67;74.88
47522;BME280;32291;52.010;4.446;2024-01-30T00:46:23;78942.72;;;-144.67;75.04
47522;BME280;32291;52.010;4.446;2024-01-30T00:47:30;78921.31;;;-144.67;74.77
47522;BME280;32291;52.010;4.446;2024-01-30T00:48:39;78940.59;;;-144.67;74.85
47522;BME280;32291;52.010;4.446;2024-01-30T00:49:46;78921.31;;;-144.67;74.23
47522;BME280;32291;52.010;4.446;2024-01-30T00:50:53;78906.34;;;-144.67;73.58
47522;BME280;32291;52.010;4.446;2024-01-30T00:52:00;78891.34;;;-144.67;73.33
47522;BME280;32291;52.010;4.446;2024-01-30T00:53:07;78902.03;;;-144.67;73.65
47522;BME280;32291;52.010;4.446;2024-01-30T00:54:09;78921.31;;;-144.67;74.13
47522;BME280;32291;52.010;4.446;2024-01-30T00:55:16;78925.59;;;-144.67;74.16
47522;BME280;32291;52.010;4.446;2024-01-30T00:56:23;78921.31;;;-144.67;74.14
47522;BME280;32291;52.010;4.446;2024-01-30T00:57:26;78921.31;;;-144.67;74.10
47522;BME280;32291;52.010;4.446;2024-01-30T00:58:34;78923.47;;;-144.67;74.21
47522;BME280;32291;52.010;4.446;2024-01-30T00:59:44;78906.34;;;-144.67;73.73
47522;BME280;32291;52.010;4.446;2024-01-30T01:00:50;78899.91;;;-144.67;73.21
47522;BME280;32291;52.010;4.446;2024-01-30T01:01:57;78876.34;;;-144.67;72.92
47522;BME280;32291;52.010;4.446;2024-01-30T01:02:59;78891.34;;;-144.67;72.97
47522;BME280;32291;52.010;4.446;2024-01-30T01:04:06;78891.34;;;-144.67;73.16
47522;BME280;32291;52.010;4.446;2024-01-30T01:05:13;78906.34;;;-144.67;73.40
47522;BME280;32291;52.010;4.446;2024-01-30T01:06:21;78891.34;;;-144.67;73.27
47522;BME280;32291;52.010;4.446;2024-01-30T01:07:28;78895.63;;;-144.67;73.07
47522;BME280;32291;52.010;4.446;2024-01-30T01:08:34;78891.34;;;-144.67;73.13
47522;BME280;32291;52.010;4.446;2024-01-30T01:09:41;78893.47;;;-144.67;73.24
47522;BME280;32291;52.010;4.446;2024-01-30T01:10:48;78908.47;;;-144.67;72.85
47522;BME280;32291;52.010;4.446;2024-01-30T01:11:55;78904.19;;;-144.67;73.51
47522;BME280;32291;52.010;4.446;2024-01-30T01:13:02;78897.75;;;-144.67;72.87
47522;BME280;32291;52.010;4.446;2024-01-30T01:14:09;78904.19;;;-144.67;72.89
47522;BME280;32291;52.010;4.446;2024-01-30T01:15:16;78902.03;;;-144.67;72.87
47522;BME280;32291;52.010;4.446;2024-01-30T01:16:23;78887.06;;;-144.67;72.49
47522;BME280;32291;52.010;4.446;2024-01-30T01:17:30;78882.78;;;-144.67;72.82
47522;BME280;32291;52.010;4.446;2024-01-30T01:18:36;78895.63;;;-144.67;72.59
47522;BME280;32291;52.010;4.446;2024-01-30T01:19:47;78895.63;;;-144.67;72.50
47522;BME280;32291;52.010;4.446;2024-01-30T01:20:54;78889.19;;;-144.67;73.14
47522;BME280;32291;52.010;4.446;2024-01-30T01:22:01;78889.19;;;-144.67;73.33
47522;BME280;32291;52.010;4.446;2024-01-30T01:23:08;78910.63;;;-144.67;73.56
47522;BME280;32291;52.010;4.446;2024-01-30T01:24:15;78906.34;;;-144.67;73.42
47522;BME280;32291;52.010;4.446;2024-01-30T01:25:22;78906.34;;;-144.67;74.08
47522;BME280;32291;52.010;4.446;2024-01-30T01:26:28;78887.06;;;-144.67;73.92
47522;BME280;32291;52.010;4.446;2024-01-30T01:27:36;78906.34;;;-144.67;73.89
47522;BME280;32291;52.010;4.446;2024-01-30T01:28:42;78887.06;;;-144.67;73.35
47522;BME280;32291;52.010;4.446;2024-01-30T01:29:44;78895.63;;;-144.67;73.64
47522;BME280;32291;52.010;4.446;2024-01-30T01:30:51;78878.50;;;-144.67;73.63
47522;BME280;32291;52.010;4.446;2024-01-30T01:31:58;78869.94;;;-144.67;73.15
47522;BME280;32291;52.010;4.446;2024-01-30T01:33:00;78878.50;;;-144.67;72.69
47522;BME280;32291;52.010;4.446;2024-01-30T01:34:04;78865.66;;;-144.67;73.16
47522;BME280;32291;52.010;4.446;2024-01-30T01:35:10;78859.22;;;-144.67;72.58
47522;BME280;32291;52.010;4.446;2024-01-30T01:36:17;78869.94;;;-144.67;72.49
47522;BME280;32291;52.010;4.446;2024-01-30T01:37:19;78859.22;;;-144.67;72.70
47522;BME280;32291;52.010;4.446;2024-01-30T01:38:23;78874.22;;;-144.67;72.90
47522;BME280;32291;52.010;4.446;2024-01-30T01:39:30;78861.34;;;-144.67;72.70
47522;BME280;32291;52.010;4.446;2024-01-30T01:40:40;78852.78;;;-144.67;72.71
47522;BME280;32291;52.010;4.446;2024-01-30T01:41:43;78859.22;;;-144.67;72.36
47522;BME280;32291;52.010;4.446;2024-01-30T01:42:55;78865.66;;;-144.67;72.61
47522;BME280;32291;52.010;4.446;2024-01-30T01:44:02;78880.63;;;-144.67;72.73
47522;BME280;32291;52.010;4.446;2024-01-30T01:45:09;78882.78;;;-144.67;73.06
47522;BME280;32291;52.010;4.446;2024-01-30T01:46:17;78869.94;;;-144.67;72.53
47522;BME280;32291;52.010;4.446;2024-01-30T01:47:24;78882.78;;;-144.67;72.64
47522;BME280;32291;52.010;4.446;2024-01-30T01:48:37;78869.94;;;-144.67;72.94
47522;BME280;32291;52.010;4.446;2024-01-30T01:49:47;78878.50;;;-144.67;72.98
47522;BME280;32291;52.010;4.446;2024-01-30T01:50:54;78867.78;;;-144.67;72.78
47522;BME280;32291;52.010;4.446;2024-01-30T01:52:01;78861.34;;;-144.67;72.14
47522;BME280;32291;52.010;4.446;2024-01-30T01:53:09;78861.34;;;-144.67;72.22
47522;BME280;32291;52.010;4.446;2024-01-30T01:54:16;78865.66;;;-144.67;72.19
47522;BME280;32291;52.010;4.446;2024-01-30T01:55:24;78889.19;;;-144.67;73.08
47522;BME280;32291;52.010;4.446;2024-01-30T01:56:30;78897.75;;;-144.67;73.60
47522;BME280;32291;52.010;4.446;2024-01-30T01:57:41;78904.19;;;-144.67;73.66
47522;BME280;32291;52.010;4.446;2024-01-30T01:58:50;78878.50;;;-144.67;73.08
47522;BME280;32291;52.010;4.446;2024-01-30T01:59:58;78874.22;;;-144.67;72.85
47522;BME280;32291;52.010;4.446;2024-01-30T02:01:05;78861.34;;;-144.67;72.39
47522;BME280;32291;52.010;4.446;2024-01-30T02:02:17;78857.06;;;-144.67;72.69
47522;BME280;32291;52.010;4.446;2024-01-30T02:03:26;78869.94;;;-144.67;72.76
47522;BME280;32291;52.010;4.446;2024-01-30T02:04:28;78850.66;;;-144.67;72.50
47522;BME280;32291;52.010;4.446;2024-01-30T02:05:36;78831.38;;;-144.67;71.71
47522;BME280;32291;52.010;4.446;2024-01-30T02:06:44;78848.50;;;-144.67;72.36
47522;BME280;32291;52.010;4.446;2024-01-30T02:07:52;78857.06;;;-144.67;71.95
47522;BME280;32291;52.010;4.446;2024-01-30T02:08:59;78863.50;;;-144.67;72.89
47522;BME280;32291;52.010;4.446;2024-01-30T02:10:01;78865.66;;;-144.67;72.63
47522;BME280;32291;52.010;4.446;2024-01-30T02:11:08;78882.78;;;-144.67;73.21
47522;BME280;32291;52.010;4.446;2024-01-30T02:12:11;78884.91;;;-144.67;73.47
47522;BME280;32291;52.010;4.446;2024-01-30T02:13:18;78891.34;;;-144.67;73.71
47522;BME280;32291;52.010;4.446;2024-01-30T02:14:25;78887.06;;;-144.67;73.94
47522;BME280;32291;52.010;4.446;2024-01-30T02:15:32;78852.78;;;-144.67;73.08
47522;BME280;32291;52.010;4.446;2024-01-30T02:16:39;78822.81;;;-144.67;72.44
47522;BME280;32291;52.010;4.446;2024-01-30T02:17:46;78861.34;;;-144.67;73.21
47522;BME280;32291;52.010;4.446;2024-01-30T02:18:53;78852.78;;;-144.67;73.23
47522;BME280;32291;52.010;4.446;2024-01-30T02:20:00;78865.66;;;-144.67;73.75
47522;BME280;32291;52.010;4.446;2024-01-30T02:21:07;78859.22;;;-144.67;73.52
47522;BME280;32291;52.010;4.446;2024-01-30T02:22:15;78852.78;;;-144.67;73.76
47522;BME280;32291;52.010;4.446;2024-01-30T02:23:24;78852.78;;;-144.67;73.48
47522;BME280;32291;52.010;4.446;2024-01-30T02:24:29;78837.81;;;-144.67;73.34
47522;BME280;32291;52.010;4.446;2024-01-30T02:25:40;78827.09;;;-144.67;73.13
47522;BME280;32291;52.010;4.446;2024-01-30T02:26:54;78827.09;;;-144.67;72.38
47522;BME280;32291;52.010;4.446;2024-01-30T02:28:00;78822.81;;;-144.67;72.68
47522;BME280;32291;52.010;4.446;2024-01-30T02:29:07;78812.09;;;-144.67;72.58
47522;BME280;32291;52.010;4.446;2024-01-30T02:30:14;78818.53;;;-144.67;71.97
47522;BME280;32291;52.010;4.446;2024-01-30T02:31:17;78827.09;;;-144.67;72.13
47522;BME280;32291;52.010;4.446;2024-01-30T02:32:24;78861.34;;;-144.67;73.30
47522;BME280;32291;52.010;4.446;2024-01-30T02:33:31;78837.81;;;-144.67;73.27
47522;BME280;32291;52.010;4.446;2024-01-30T02:34:38;78846.38;;;-144.67;72.75
47522;BME280;32291;52.010;4.446;2024-01-30T02:35:44;78844.22;;;-144.67;72.88
47522;BME280;32291;52.010;4.446;2024-01-30T02:36:50;78857.06;;;-144.67;73.72
47522;BME280;32291;52.010;4.446;2024-01-30T02:37:57;78865.66;;;-144.67;73.69
47522;BME280;32291;52.010;4.446;2024-01-30T02:39:04;78861.34;;;-144.67;73.64
47522;BME280;32291;52.010;4.446;2024-01-30T02:40:11;78835.66;;;-144.67;73.03
47522;BME280;32291;52.010;4.446;2024-01-30T02:41:18;78784.28;;;-144.67;72.29
47522;BME280;32291;52.010;4.446;2024-01-30T02:42:26;78780.00;;;-144.67;71.52
47522;BME280;32291;52.010;4.446;2024-01-30T02:43:32;78814.25;;;-144.67;71.74
47522;BME280;32291;52.010;4.446;2024-01-30T02:44:39;78842.09;;;-144.67;72.51
47522;BME280;32291;52.010;4.446;2024-01-30T02:45:46;78833.53;;;-144.67;72.61
47522;BME280;32291;52.010;4.446;2024-01-30T02:46:48;78835.66;;;-144.67;72.96
47522;BME280;32291;52.010;4.446;2024-01-30T02:47:55;78842.09;;;-144.67;72.88
47522;BME280;32291;52.010;4.446;2024-01-30T02:49:02;78842.09;;;-144.67;73.13
47522;BME280;32291;52.010;4.446;2024-01-30T02:50:09;78824.97;;;-144.67;73.09
47522;BME280;32291;52.010;4.446;2024-01-30T02:51:16;78831.38;;;-144.67;72.87
47522;BME280;32291;52.010;4.446;2024-01-30T02:52:19;78822.81;;;-144.67;72.64
47522;BME280;32291;52.010;4.446;2024-01-30T02:53:26;78827.09;;;-144.67;72.89
47522;BME280;32291;52.010;4.446;2024-01-30T02:54:33;78814.25;;;-144.67;72.68
47522;BME280;32291;52.010;4.446;2024-01-30T02:55:35;78805.69;;;-144.67;72.71
47522;BME280;32291;52.010;4.446;2024-01-30T02:56:42;78812.09;;;-144.67;72.58
47522;BME280;32291;52.010;4.446;2024-01-30T02:57:45;78809.97;;;-144.67;72.85
47522;BME280;32291;52.010;4.446;2024-01-30T02:58:52;78814.25;;;-144.67;72.87
47522;BME280;32291;52.010;4.446;2024-01-30T02:59:59;78814.25;;;-144.67;72.52
47522;BME280;32291;52.010;4.446;2024-01-30T03:01:04;78820.69;;;-144.67;72.46
47522;BME280;32291;52.010;4.446;2024-01-30T03:02:11;78814.25;;;-144.67;72.59
47522;BME280;32291;52.010;4.446;2024-01-30T03:03:18;78824.97;;;-144.67;72.65
47522;BME280;32291;52.010;4.446;2024-01-30T03:04:20;78831.38;;;-144.67;72.83
47522;BME280;32291;52.010;4.446;2024-01-30T03:05:27;78809.97;;;-144.67;72.39
47522;BME280;32291;52.010;4.446;2024-01-30T03:06:29;78833.53;;;-144.67;72.64
47522;BME280;32291;52.010;4.446;2024-01-30T03:07:36;78833.53;;;-144.67;73.21
47522;BME280;32291;52.010;4.446;2024-01-30T03:08:43;78831.38;;;-144.67;73.31
47522;BME280;32291;52.010;4.446;2024-01-30T03:09:50;78827.09;;;-144.67;72.95
47522;BME280;32291;52.010;4.446;2024-01-30T03:10:57;78818.53;;;-144.67;72.79
47522;BME280;32291;52.010;4.446;2024-01-30T03:12:05;78822.81;;;-144.67;72.89
47522;BME280;32291;52.010;4.446;2024-01-30T03:13:10;78839.94;;;-144.67;73.48
47522;BME280;32291;52.010;4.446;2024-01-30T03:14:17;78831.38;;;-144.67;73.85
47522;BME280;32291;52.010;4.446;2024-01-30T03:15:24;78835.66;;;-144.67;73.67
47522;BME280;32291;52.010;4.446;2024-01-30T03:16:30;78848.50;;;-144.67;74.16
47522;BME280;32291;52.010;4.446;2024-01-30T03:17:38;78827.09;;;-144.67;73.44
47522;BME280;32291;52.010;4.446;2024-01-30T03:18:44;78833.53;;;-144.67;73.75
47522;BME280;32291;52.010;4.446;2024-01-30T03:19:51;78824.97;;;-144.67;73.17
47522;BME280;32291;52.010;4.446;2024-01-30T03:20:58;78818.53;;;-144.67;72.95
47522;BME280;32291;52.010;4.446;2024-01-30T03:22:05;78820.69;;;-144.67;72.93
47522;BME280;32291;52.010;4.446;2024-01-30T03:23:12;78820.69;;;-144.67;73.46
47522;BME280;32291;52.010;4.446;2024-01-30T03:24:19;78848.50;;;-144.67;74.18
47522;BME280;32291;52.010;4.446;2024-01-30T03:25:21;78857.06;;;-144.67;74.18
47522;BME280;32291;52.010;4.446;2024-01-30T03:26:28;78857.06;;;-144.67;74.68
47522;BME280;32291;52.010;4.446;2024-01-30T03:27:35;78854.94;;;-144.67;74.50
47522;BME280;32291;52.010;4.446;2024-01-30T03:28:41;78844.22;;;-144.67;74.53
47522;BME280;32291;52.010;4.446;2024-01-30T03:29:48;78846.38;;;-144.67;74.46
47522;BME280;32291;52.010;4.446;2024-01-30T03:30:55;78852.78;;;-144.67;74.37
47522;BME280;32291;52.010;4.446;2024-01-30T03:31:57;78846.38;;;-144.67;74.33
47522;BME280;32291;52.010;4.446;2024-01-30T03:33:04;78827.09;;;-144.67;73.94
47522;BME280;32291;52.010;4.446;2024-01-30T03:34:06;78848.50;;;-144.67;73.84
47522;BME280;32291;52.010;4.446;2024-01-30T03:35:13;78865.66;;;-144.67;74.83
47522;BME280;32291;52.010;4.446;2024-01-30T03:36:16;78780.00;;;-144.67;73.02
47522;BME280;32291;52.010;4.446;2024-01-30T03:37:23;78831.38;;;-144.67;73.95
47522;BME280;32291;52.010;4.446;2024-01-30T03:38:30;78842.09;;;-144.67;74.39
47522;BME280;32291;52.010;4.446;2024-01-30T03:39:39;78831.38;;;-144.67;73.90
47522;BME280;32291;52.010;4.446;2024-01-30T03:40:42;78827.09;;;-144.67;73.71
47522;BME280;32291;52.010;4.446;2024-01-30T03:41:48;78835.66;;;-144.67;73.84
47522;BME280;32291;52.010;4.446;2024-01-30T03:42:51;78839.94;;;-144.67;74.14
47522;BME280;32291;52.010;4.446;2024-01-30T03:43:53;78837.81;;;-144.67;74.47
47522;BME280;32291;52.010;4.446;2024-01-30T03:45:00;78818.53;;;-144.67;73.68
47522;BME280;32291;52.010;4.446;2024-01-30T03:46:07;78814.25;;;-144.67;73.40
47522;BME280;32291;52.010;4.446;2024-01-30T03:47:14;78818.53;;;-144.67;73.59
47522;BME280;32291;52.010;4.446;2024-01-30T03:48:16;78829.25;;;-144.67;73.75
47522;BME280;32291;52.010;4.446;2024-01-30T03:49:23;78839.94;;;-144.67;74.71
47522;BME280;32291;52.010;4.446;2024-01-30T03:50:25;78844.22;;;-144.67;74.80
47522;BME280;32291;52.010;4.446;2024-01-30T03:51:32;78848.50;;;-144.67;74.83
47522;BME280;32291;52.010;4.446;2024-01-30T03:52:39;78829.25;;;-144.67;74.44
47522;BME280;32291;52.010;4.446;2024-01-30T03:53:46;78809.97;;;-144.67;74.20
47522;BME280;32291;52.010;4.446;2024-01-30T03:54:53;78812.09;;;-144.67;73.83
47522;BME280;32291;52.010;4.446;2024-01-30T03:56:00;78797.13;;;-144.67;73.59
47522;BME280;32291;52.010;4.446;2024-01-30T03:57:07;78814.25;;;-144.67;73.94
47522;BME280;32291;52.010;4.446;2024-01-30T03:58:14;78805.69;;;-144.67;73.81
47522;BME280;32291;52.010;4.446;2024-01-30T03:59:21;78831.38;;;-144.67;74.08
47522;BME280;32291;52.010;4.446;2024-01-30T04:00:30;78822.81;;;-144.67;74.02
47522;BME280;32291;52.010;4.446;2024-01-30T04:01:37;78831.38;;;-144.67;74.33
47522;BME280;32291;52.010;4.446;2024-01-30T04:02:45;78816.41;;;-144.67;74.23
47522;BME280;32291;52.010;4.446;2024-01-30T04:03:47;78805.69;;;-144.67;73.68
47522;BME280;32291;52.010;4.446;2024-01-30T04:04:54;78814.25;;;-144.67;73.99
47522;BME280;32291;52.010;4.446;2024-01-30T04:06:00;78827.09;;;-144.67;73.92
47522;BME280;32291;52.010;4.446;2024-01-30T04:07:03;78814.25;;;-144.67;74.04
47522;BME280;32291;52.010;4.446;2024-01-30T04:08:07;78824.97;;;-144.67;73.63
47522;BME280;32291;52.010;4.446;2024-01-30T04:09:09;78827.09;;;-144.67;74.17
47522;BME280;32291;52.010;4.446;2024-01-30T04:10:16;78852.78;;;-144.67;74.69
47522;BME280;32291;52.010;4.446;2024-01-30T04:11:23;78846.38;;;-144.67;75.15
47522;BME280;32291;52.010;4.446;2024-01-30T04:12:30;78831.38;;;-144.67;74.54
47522;BME280;32291;52.010;4.446;2024-01-30T04:13:39;78844.22;;;-144.67;75.02
47522;BME280;32291;52.010;4.446;2024-01-30T04:14:41;78822.81;;;-144.67;74.19
47522;BME280;32291;52.010;4.446;2024-01-30T04:15:48;78820.69;;;-144.67;74.03
47522;BME280;32291;52.010;4.446;2024-01-30T04:16:54;78820.69;;;-144.67;73.94
47522;BME280;32291;52.010;4.446;2024-01-30T04:18:01;78835.66;;;-144.67;74.36
47522;BME280;32291;52.010;4.446;2024-01-30T04:19:08;78822.81;;;-144.67;74.27
47522;BME280;32291;52.010;4.446;2024-01-30T04:20:16;78822.81;;;-144.67;74.47
47522;BME280;32291;52.010;4.446;2024-01-30T04:21:18;78822.81;;;-144.67;73.64
47522;BME280;32291;52.010;4.446;2024-01-30T04:22:26;78818.53;;;-144.67;73.97
47522;BME280;32291;52.010;4.446;2024-01-30T04:23:33;78814.25;;;-144.67;73.97
47522;BME280;32291;52.010;4.446;2024-01-30T04:24:37;78822.81;;;-144.67;74.63
47522;BME280;32291;52.010;4.446;2024-01-30T04:25:44;78839.94;;;-144.67;74.89
47522;BME280;32291;52.010;4.446;2024-01-30T04:26:51;78818.53;;;-144.67;74.51
47522;BME280;32291;52.010;4.446;2024-01-30T04:28:01;78814.25;;;-144.67;73.97
47522;BME280;32291;52.010;4.446;2024-01-30T04:29:08;78807.81;;;-144.67;74.21
47522;BME280;32291;52.010;4.446;2024-01-30T04:30:15;78801.41;;;-144.67;74.18
47522;BME280;32291;52.010;4.446;2024-01-30T04:31:22;78809.97;;;-144.67;74.09
47522;BME280;32291;52.010;4.446;2024-01-30T04:32:24;78799.25;;;-144.67;73.98
47522;BME280;32291;52.010;4.446;2024-01-30T04:33:27;78797.13;;;-144.67;73.64
47522;BME280;32291;52.010;4.446;2024-01-30T04:34:33;78792.84;;;-144.67;73.71
47522;BME280;32291;52.010;4.446;2024-01-30T04:35:40;78760.72;;;-144.67;73.04
47522;BME280;32291;52.010;4.446;2024-01-30T04:36:47;78730.75;;;-144.67;72.05
47522;BME280;32291;52.010;4.446;2024-01-30T04:37:49;78713.63;;;-144.67;71.87
47522;BME280;32291;52.010;4.446;2024-01-30T04:38:51;78707.19;;;-144.67;71.10
47522;BME280;32291;52.010;4.446;2024-01-30T04:39:54;78690.06;;;-144.67;71.50
47522;BME280;32291;52.010;4.446;2024-01-30T04:40:56;78702.91;;;-144.67;71.28
47522;BME280;32291;52.010;4.446;2024-01-30T04:42:03;78767.16;;;-144.67;72.73
47522;BME280;32291;52.010;4.446;2024-01-30T04:43:05;78775.72;;;-144.67;72.64
47522;BME280;32291;52.010;4.446;2024-01-30T04:44:12;78777.84;;;-144.67;73.41
47522;BME280;32291;52.010;4.446;2024-01-30T04:45:15;78780.00;;;-144.67;72.96
47522;BME280;32291;52.010;4.446;2024-01-30T04:46:22;78767.16;;;-144.67;73.16
47522;BME280;32291;52.010;4.446;2024-01-30T04:47:29;78741.44;;;-144.67;72.40
47522;BME280;32291;52.010;4.446;2024-01-30T04:48:36;78745.72;;;-144.67;72.26
47522;BME280;32291;52.010;4.446;2024-01-30T04:49:43;78771.44;;;-144.67;73.02
47522;BME280;32291;52.010;4.446;2024-01-30T04:50:50;78765.00;;;-144.67;72.89
47522;BME280;32291;52.010;4.446;2024-01-30T04:51:52;78756.44;;;-144.67;72.80
47522;BME280;32291;52.010;4.446;2024-01-30T04:52:59;78767.16;;;-144.67;72.85
47522;BME280;32291;52.010;4.446;2024-01-30T04:54:06;78775.72;;;-144.67;72.92
47522;BME280;32291;52.010;4.446;2024-01-30T04:55:08;78777.84;;;-144.67;73.28
47522;BME280;32291;52.010;4.446;2024-01-30T04:56:15;78792.84;;;-144.67;73.52
47522;BME280;32291;52.010;4.446;2024-01-30T04:57:22;78788.56;;;-144.67;73.43
47522;BME280;32291;52.010;4.446;2024-01-30T04:58:28;78801.41;;;-144.67;73.80
47522;BME280;32291;52.010;4.446;2024-01-30T04:59:35;78805.69;;;-144.67;74.08
47522;BME280;32291;52.010;4.446;2024-01-30T05:00:38;78799.25;;;-144.67;73.73
47522;BME280;32291;52.010;4.446;2024-01-30T05:01:45;78818.53;;;-144.67;74.39
47522;BME280;32291;52.010;4.446;2024-01-30T05:02:52;78820.69;;;-144.67;74.75
47522;BME280;32291;52.010;4.446;2024-01-30T05:03:54;78852.78;;;-144.67;75.67
47522;BME280;32291;52.010;4.446;2024-01-30T05:05:00;78809.97;;;-144.67;75.07
47522;BME280;32291;52.010;4.446;2024-01-30T05:06:03;78809.97;;;-144.67;74.41
47522;BME280;32291;52.010;4.446;2024-01-30T05:07:10;78799.25;;;-144.67;74.35
47522;BME280;32291;52.010;4.446;2024-01-30T05:08:12;78784.28;;;-144.67;73.51
47522;BME280;32291;52.010;4.446;2024-01-30T05:09:14;78775.72;;;-144.67;73.32
47522;BME280;32291;52.010;4.446;2024-01-30T05:10:21;78775.72;;;-144.67;73.70
47522;BME280;32291;52.010;4.446;2024-01-30T05:11:28;78780.00;;;-144.67;73.44
47522;BME280;32291;52.010;4.446;2024-01-30T05:12:35;78762.84;;;-144.67;73.29
47522;BME280;32291;52.010;4.446;2024-01-30T05:13:41;78769.28;;;-144.67;73.41
47522;BME280;32291;52.010;4.446;2024-01-30T05:14:48;78760.72;;;-144.67;73.03
47522;BME280;32291;52.010;4.446;2024-01-30T05:15:55;78784.28;;;-144.67;73.76
47522;BME280;32291;52.010;4.446;2024-01-30T05:17:02;78792.84;;;-144.67;74.01
47522;BME280;32291;52.010;4.446;2024-01-30T05:18:05;78814.25;;;-144.67;74.36
47522;BME280;32291;52.010;4.446;2024-01-30T05:19:12;78805.69;;;-144.67;74.71
47522;BME280;32291;52.010;4.446;2024-01-30T05:20:19;78769.28;;;-144.67;73.97
47522;BME280;32291;52.010;4.446;2024-01-30T05:21:26;78758.56;;;-144.67;73.31
47522;BME280;32291;52.010;4.446;2024-01-30T05:22:33;78762.84;;;-144.67;73.17
47522;BME280;32291;52.010;4.446;2024-01-30T05:23:39;78788.56;;;-144.67;74.03
47522;BME280;32291;52.010;4.446;2024-01-30T05:24:42;78794.97;;;-144.67;74.10
47522;BME280;32291;52.010;4.446;2024-01-30T05:25:49;78803.53;;;-144.67;74.66
47522;BME280;32291;52.010;4.446;2024-01-30T05:26:51;78809.97;;;-144.67;74.50
47522;BME280;32291;52.010;4.446;2024-01-30T05:27:58;78797.13;;;-144.67;74.58
47522;BME280;32291;52.010;4.446;2024-01-30T05:29:08;78792.84;;;-144.67;73.84
47522;BME280;32291;52.010;4.446;2024-01-30T05:30:15;78758.56;;;-144.67;73.68
47522;BME280;32291;52.010;4.446;2024-01-30T05:31:17;78794.97;;;-144.67;73.97
47522;BME280;32291;52.010;4.446;2024-01-30T05:32:24;78827.09;;;-144.67;75.08
47522;BME280;32291;52.010;4.446;2024-01-30T05:33:31;78833.53;;;-144.67;75.42
47522;BME280;32291;52.010;4.446;2024-01-30T05:34:38;78814.25;;;-144.67;74.97
47522;BME280;32291;52.010;4.446;2024-01-30T05:35:45;78842.09;;;-144.67;75.83
47522;BME280;32291;52.010;4.446;2024-01-30T05:36:52;78805.69;;;-144.67;75.51
47522;BME280;32291;52.010;4.446;2024-01-30T05:37:59;78814.25;;;-144.67;75.06
47522;BME280;32291;52.010;4.446;2024-01-30T05:39:06;78818.53;;;-144.67;75.19
47522;BME280;32291;52.010;4.446;2024-01-30T05:40:14;78816.41;;;-144.67;75.39
47522;BME280;32291;52.010;4.446;2024-01-30T05:41:21;78799.25;;;-144.67;75.11
47522;BME280;32291;52.010;4.446;2024-01-30T05:42:28;78799.25;;;-144.67;74.70