sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22235;DHT22;11286;45.596;5.284;2023-03-23T00:01:07;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:03:36;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:06:02;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:08:31;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:10:57;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:13:27;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:15:52;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:18:20;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:20:47;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:23:17;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:25:48;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:28:15;15.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:30:42;15.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:33:08;15.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:35:38;15.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:38:04;15.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:40:30;15.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:42:56;15.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:45:22;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:47:49;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:50:16;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:52:43;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:55:09;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T00:57:35;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:00:01;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:02:29;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:04:54;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:07:20;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:09:48;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:12:14;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:14:41;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:17:07;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:19:32;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:21:58;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:24:24;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:26:49;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:29:15;15.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:31:41;15.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:34:08;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:36:35;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:39:04;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:41:31;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:44:03;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:46:31;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:49:03;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:51:35;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:54:04;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:56:41;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T01:59:11;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:01:39;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:04:11;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:06:38;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:09:04;15.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:11:33;15.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:13:59;15.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:25:17;15.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:34:12;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:36:45;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:39:46;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:42:19;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:44:46;15.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:47:21;15.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:49:51;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:52:22;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:54:51;14.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:57:17;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T02:59:43;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:02:12;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:04:41;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:07:29;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:10:12;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:12:47;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:15:40;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:18:34;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:21:07;14.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:23:34;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:26:03;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:28:31;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:31:00;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:33:28;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:35:58;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:38:25;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:40:52;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:43:18;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:45:44;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:48:10;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:50:36;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:53:02;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:55:28;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T03:57:55;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:00:21;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:02:48;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:05:21;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:07:47;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:10:15;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:12:41;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:15:07;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:17:34;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:19:59;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:22:26;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:24:59;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:27:26;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:29:55;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:32:22;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:34:47;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:37:14;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:39:39;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:42:06;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:44:32;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:47:00;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:49:26;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:51:52;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:54:18;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:56:43;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T04:59:09;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:01:35;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:04:03;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:06:28;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:08:54;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:11:20;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:13:46;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:16:12;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:18:37;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:21:03;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:23:29;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:25:59;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:28:28;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:30:56;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:33:21;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:35:48;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:38:15;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:40:41;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:43:08;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:45:34;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:48:00;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:50:26;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:52:54;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:55:19;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T05:57:45;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:00:11;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:02:40;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:05:09;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:07:35;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:10:06;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:12:32;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:14:58;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:17:24;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:19:49;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:22:16;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:24:42;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:27:09;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:29:36;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:32:04;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:34:31;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:36:58;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:39:24;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:41:50;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:44:15;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:46:41;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:49:08;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:51:34;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:53:59;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:56:25;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T06:58:51;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:01:17;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:03:42;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:06:09;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:08:35;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:11:02;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:13:28;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:15:53;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:18:20;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:20:52;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:23:19;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:25:45;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:28:11;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:30:38;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:33:07;13.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:35:33;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:37:59;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:40:25;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:42:54;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:45:20;14.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:47:46;14.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:50:12;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:52:39;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:55:08;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T07:57:34;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:00:00;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:02:26;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:04:57;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:07:26;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:09:51;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:12:17;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:14:43;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:17:09;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:19:35;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:22:03;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:24:30;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:26:56;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:29:21;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:31:47;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:34:13;14.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:36:40;14.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:39:09;14.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:41:34;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:44:00;14.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:46:27;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:48:52;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:51:19;14.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:53:45;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:56:11;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T08:58:39;14.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:01:06;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:03:33;14.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:06:02;14.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:08:28;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:11:02;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:13:28;14.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:15:54;14.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:18:21;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:20:49;15.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:23:15;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:25:41;15.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:28:06;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:30:34;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:33:02;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:35:29;14.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:37:56;15.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:48:38;15.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:53:57;15.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:56:30;15.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T09:59:20;15.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:01:52;15.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:09:40;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:12:36;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:15:15;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:17:54;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:20:35;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:28:37;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:31:07;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:33:41;18.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:36:28;18.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:39:01;18.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:41:29;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:43:55;18.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:49:13;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:51:44;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:54:11;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:56:40;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T10:59:20;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:01:50;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:04:17;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:06:46;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:09:16;15.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:12:02;15.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:14:31;15.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:17:03;15.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:19:31;15.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:24:44;16.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:27:11;16.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:30:11;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:32:35;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:35:04;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:37:43;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:40:14;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:42:49;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:53:22;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T11:58:17;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:00:58;17.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:06:53;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:09:49;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:12:50;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:15:26;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:27:04;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:35:22;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:40:28;17.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:48:48;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:51:27;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T12:54:09;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:02:02;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:04:37;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:07:09;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:10:17;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:12:46;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:15:36;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:21:06;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:24:23;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:26:29;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:31:31;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:34:04;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:36:36;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:39:05;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:41:33;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:44:18;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:47:36;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:54:47;16.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T13:57:35;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:02:51;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:07:57;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:13:24;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:18:23;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:20:49;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:23:16;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:25:43;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:28:21;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:30:52;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:33:20;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:35:46;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:38:21;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:40:50;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:43:18;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:45:54;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:48:21;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:50:57;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:53:28;17.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:55:55;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T14:58:23;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:00:58;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:03:25;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:05:55;17.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:08:32;17.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:13:54;17.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:16:26;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:19:18;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:21:49;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:24:30;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:27:14;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:30:26;17.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:32:55;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:35:25;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:38:02;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:40:33;17.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:43:18;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:48:47;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:51:14;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:53:40;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:56:08;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T15:58:35;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:01:21;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:04:14;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:06:41;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:09:07;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:11:36;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:14:02;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:16:34;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:19:01;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:21:27;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:23:53;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:26:19;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:28:45;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:31:10;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:33:36;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:36:02;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:38:28;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:40:54;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:43:20;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:45:46;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:48:14;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:50:41;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:53:08;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:55:35;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T16:58:01;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:00:27;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:02:53;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:05:23;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:07:49;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:10:15;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:12:42;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:15:09;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:17:35;16.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:20:02;16.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:22:27;16.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:24:53;16.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:27:20;16.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:29:46;16.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:32:13;16.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:34:39;15.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-23T17:37:05;15.90;99.90