sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30618;BME280;17384;51.214;9.202;2023-04-07T00:00:50;98694.56;;;5.19;81.16
30618;BME280;17384;51.214;9.202;2023-04-07T00:03:16;98690.56;;;5.15;81.76
30618;BME280;17384;51.214;9.202;2023-04-07T00:05:41;98680.91;;;5.21;81.04
30618;BME280;17384;51.214;9.202;2023-04-07T00:08:07;98680.72;;;5.07;82.32
30618;BME280;17384;51.214;9.202;2023-04-07T00:10:32;98688.78;;;5.07;82.67
30618;BME280;17384;51.214;9.202;2023-04-07T00:12:58;98674.88;;;5.04;82.49
30618;BME280;17384;51.214;9.202;2023-04-07T00:15:24;98683.78;;;5.04;82.45
30618;BME280;17384;51.214;9.202;2023-04-07T00:17:49;98686.63;;;5.03;82.43
30618;BME280;17384;51.214;9.202;2023-04-07T00:20:15;98677.38;;;5.05;82.55
30618;BME280;17384;51.214;9.202;2023-04-07T00:22:41;98683.94;;;5.03;83.02
30618;BME280;17384;51.214;9.202;2023-04-07T00:25:07;98682.28;;;5.02;83.13
30618;BME280;17384;51.214;9.202;2023-04-07T00:27:32;98670.03;;;4.99;83.27
30618;BME280;17384;51.214;9.202;2023-04-07T00:29:58;98669.66;;;5.02;83.59
30618;BME280;17384;51.214;9.202;2023-04-07T00:32:23;98675.22;;;5.01;83.80
30618;BME280;17384;51.214;9.202;2023-04-07T00:34:49;98669.66;;;5.02;83.80
30618;BME280;17384;51.214;9.202;2023-04-07T00:37:14;98677.09;;;5.00;84.34
30618;BME280;17384;51.214;9.202;2023-04-07T00:39:40;98667.53;;;4.98;84.79
30618;BME280;17384;51.214;9.202;2023-04-07T00:42:05;98665.59;;;4.92;84.41
30618;BME280;17384;51.214;9.202;2023-04-07T00:44:32;98659.28;;;4.99;84.81
30618;BME280;17384;51.214;9.202;2023-04-07T00:46:58;98663.09;;;4.90;85.21
30618;BME280;17384;51.214;9.202;2023-04-07T00:49:24;98662.44;;;4.88;85.96
30618;BME280;17384;51.214;9.202;2023-04-07T00:51:49;98656.41;;;4.86;86.21
30618;BME280;17384;51.214;9.202;2023-04-07T00:54:16;98648.69;;;4.83;86.53
30618;BME280;17384;51.214;9.202;2023-04-07T00:56:42;98641.00;;;4.80;86.95
30618;BME280;17384;51.214;9.202;2023-04-07T00:59:07;98651.75;;;4.80;86.91
30618;BME280;17384;51.214;9.202;2023-04-07T01:01:40;98647.03;;;4.82;86.94
30618;BME280;17384;51.214;9.202;2023-04-07T01:04:12;98646.84;;;4.84;87.04
30618;BME280;17384;51.214;9.202;2023-04-07T01:06:47;98648.13;;;4.73;87.50
30618;BME280;17384;51.214;9.202;2023-04-07T01:09:18;98646.91;;;4.75;87.61
30618;BME280;17384;51.214;9.202;2023-04-07T01:11:54;98638.84;;;4.75;87.62
30618;BME280;17384;51.214;9.202;2023-04-07T01:14:24;98632.19;;;4.71;88.38
30618;BME280;17384;51.214;9.202;2023-04-07T01:16:54;98642.38;;;4.76;88.01
30618;BME280;17384;51.214;9.202;2023-04-07T01:19:32;98632.34;;;4.70;88.11
30618;BME280;17384;51.214;9.202;2023-04-07T01:21:59;98635.41;;;4.67;88.29
30618;BME280;17384;51.214;9.202;2023-04-07T01:27:53;98632.34;;;4.70;89.09
30618;BME280;17384;51.214;9.202;2023-04-07T01:30:30;98627.63;;;4.72;89.09
30618;BME280;17384;51.214;9.202;2023-04-07T01:32:58;98621.72;;;4.62;89.70
30618;BME280;17384;51.214;9.202;2023-04-07T01:35:25;98622.06;;;4.59;89.91
30618;BME280;17384;51.214;9.202;2023-04-07T01:37:52;98623.09;;;4.58;90.34
30618;BME280;17384;51.214;9.202;2023-04-07T01:40:19;98621.41;;;4.57;90.51
30618;BME280;17384;51.214;9.202;2023-04-07T01:42:46;98617.06;;;4.56;90.90
30618;BME280;17384;51.214;9.202;2023-04-07T01:45:13;98612.03;;;4.53;90.88
30618;BME280;17384;51.214;9.202;2023-04-07T01:47:40;98623.09;;;4.58;91.10
30618;BME280;17384;51.214;9.202;2023-04-07T01:50:06;98626.13;;;4.55;90.96
30618;BME280;17384;51.214;9.202;2023-04-07T01:52:34;98620.03;;;4.61;90.91
30618;BME280;17384;51.214;9.202;2023-04-07T01:55:02;98621.06;;;4.60;91.02
30618;BME280;17384;51.214;9.202;2023-04-07T01:57:28;98615.69;;;4.60;91.64
30618;BME280;17384;51.214;9.202;2023-04-07T01:59:53;98608.09;;;4.63;91.06
30618;BME280;17384;51.214;9.202;2023-04-07T02:02:19;98610.31;;;4.60;91.22
30618;BME280;17384;51.214;9.202;2023-04-07T02:04:55;98621.72;;;4.62;91.30
30618;BME280;17384;51.214;9.202;2023-04-07T02:10:01;98609.94;;;4.63;90.98
30618;BME280;17384;51.214;9.202;2023-04-07T02:12:28;98597.06;;;4.58;90.84
30618;BME280;17384;51.214;9.202;2023-04-07T02:14:56;98603.91;;;4.61;90.96
30618;BME280;17384;51.214;9.202;2023-04-07T02:17:24;98600.22;;;4.62;91.15
30618;BME280;17384;51.214;9.202;2023-04-07T02:19:52;98600.75;;;4.57;91.22
30618;BME280;17384;51.214;9.202;2023-04-07T02:22:18;98598.63;;;4.53;91.22
30618;BME280;17384;51.214;9.202;2023-04-07T02:24:43;98603.63;;;4.56;91.33
30618;BME280;17384;51.214;9.202;2023-04-07T02:27:09;98600.75;;;4.57;91.36
30618;BME280;17384;51.214;9.202;2023-04-07T02:29:35;98602.50;;;4.50;91.18
30618;BME280;17384;51.214;9.202;2023-04-07T02:32:01;98602.50;;;4.50;91.36
30618;BME280;17384;51.214;9.202;2023-04-07T02:34:26;98599.34;;;4.47;91.43
30618;BME280;17384;51.214;9.202;2023-04-07T02:36:51;98594.69;;;4.40;91.28
30618;BME280;17384;51.214;9.202;2023-04-07T02:39:17;98599.69;;;4.43;90.90
30618;BME280;17384;51.214;9.202;2023-04-07T02:41:42;98602.06;;;4.38;91.17
30618;BME280;17384;51.214;9.202;2023-04-07T02:44:08;98587.47;;;4.41;91.00
30618;BME280;17384;51.214;9.202;2023-04-07T02:46:33;98605.59;;;4.39;90.62
30618;BME280;17384;51.214;9.202;2023-04-07T02:48:59;98597.94;;;4.36;90.80
30618;BME280;17384;51.214;9.202;2023-04-07T02:51:24;98608.28;;;4.39;90.38
30618;BME280;17384;51.214;9.202;2023-04-07T02:53:51;98610.13;;;4.38;90.58
30618;BME280;17384;51.214;9.202;2023-04-07T02:56:16;98608.41;;;4.46;90.73
30618;BME280;17384;51.214;9.202;2023-04-07T02:58:42;98598.84;;;4.43;90.30
30618;BME280;17384;51.214;9.202;2023-04-07T03:01:07;98596.81;;;4.45;90.11
30618;BME280;17384;51.214;9.202;2023-04-07T03:03:33;98601.72;;;4.41;90.20
30618;BME280;17384;51.214;9.202;2023-04-07T03:05:58;98597.53;;;4.39;90.40
30618;BME280;17384;51.214;9.202;2023-04-07T03:08:24;98602.06;;;4.38;90.65
30618;BME280;17384;51.214;9.202;2023-04-07T03:10:49;98602.28;;;4.37;90.78
30618;BME280;17384;51.214;9.202;2023-04-07T03:13:15;98604.03;;;4.45;90.74
30618;BME280;17384;51.214;9.202;2023-04-07T03:15:43;98593.13;;;4.46;90.00
30618;BME280;17384;51.214;9.202;2023-04-07T03:18:08;98594.25;;;4.52;90.31
30618;BME280;17384;51.214;9.202;2023-04-07T03:20:35;98593.41;;;4.51;90.49
30618;BME280;17384;51.214;9.202;2023-04-07T03:23:01;98583.28;;;4.38;90.83
30618;BME280;17384;51.214;9.202;2023-04-07T03:25:27;98579.97;;;4.36;91.40
30618;BME280;17384;51.214;9.202;2023-04-07T03:27:58;98586.91;;;4.31;91.59
30618;BME280;17384;51.214;9.202;2023-04-07T03:30:24;98584.50;;;4.36;91.68
30618;BME280;17384;51.214;9.202;2023-04-07T03:32:49;98574.50;;;4.45;91.47
30618;BME280;17384;51.214;9.202;2023-04-07T03:35:15;98582.25;;;4.39;91.29
30618;BME280;17384;51.214;9.202;2023-04-07T03:37:40;98580.97;;;4.35;91.58
30618;BME280;17384;51.214;9.202;2023-04-07T03:40:06;98571.63;;;4.31;91.79
30618;BME280;17384;51.214;9.202;2023-04-07T03:42:32;98582.25;;;4.25;92.20
30618;BME280;17384;51.214;9.202;2023-04-07T03:44:57;98582.78;;;4.20;91.97
30618;BME280;17384;51.214;9.202;2023-04-07T03:47:23;98580.63;;;4.16;92.38
30618;BME280;17384;51.214;9.202;2023-04-07T03:49:48;98580.28;;;4.19;92.48
30618;BME280;17384;51.214;9.202;2023-04-07T03:52:13;98582.66;;;4.14;92.86
30618;BME280;17384;51.214;9.202;2023-04-07T03:54:39;98576.94;;;4.17;92.81
30618;BME280;17384;51.214;9.202;2023-04-07T03:57:05;98567.56;;;4.35;92.19
30618;BME280;17384;51.214;9.202;2023-04-07T03:59:31;98573.13;;;4.49;90.98
30618;BME280;17384;51.214;9.202;2023-04-07T04:01:57;98571.53;;;4.39;90.93
30618;BME280;17384;51.214;9.202;2023-04-07T04:04:22;98578.56;;;4.40;90.94
30618;BME280;17384;51.214;9.202;2023-04-07T04:06:49;98583.28;;;4.38;91.51
30618;BME280;17384;51.214;9.202;2023-04-07T04:09:14;98577.66;;;4.33;91.32
30618;BME280;17384;51.214;9.202;2023-04-07T04:11:40;98569.41;;;4.35;91.47
30618;BME280;17384;51.214;9.202;2023-04-07T04:14:06;98578.41;;;4.19;91.64
30618;BME280;17384;51.214;9.202;2023-04-07T04:16:31;98581.09;;;4.19;92.12
30618;BME280;17384;51.214;9.202;2023-04-07T04:18:59;98578.25;;;4.21;92.16
30618;BME280;17384;51.214;9.202;2023-04-07T04:21:25;98572.75;;;4.14;92.28
30618;BME280;17384;51.214;9.202;2023-04-07T04:23:51;98578.31;;;4.13;92.53
30618;BME280;17384;51.214;9.202;2023-04-07T04:26:17;98579.69;;;4.08;92.82
30618;BME280;17384;51.214;9.202;2023-04-07T04:28:42;98580.06;;;4.05;93.08
30618;BME280;17384;51.214;9.202;2023-04-07T04:31:08;98587.09;;;4.06;93.39
30618;BME280;17384;51.214;9.202;2023-04-07T04:33:33;98579.94;;;3.99;93.35
30618;BME280;17384;51.214;9.202;2023-04-07T04:35:59;98587.28;;;4.05;93.74
30618;BME280;17384;51.214;9.202;2023-04-07T04:38:25;98585.97;;;4.01;93.54
30618;BME280;17384;51.214;9.202;2023-04-07T04:40:50;98589.31;;;4.03;93.77
30618;BME280;17384;51.214;9.202;2023-04-07T04:43:16;98580.81;;;4.14;93.52
30618;BME280;17384;51.214;9.202;2023-04-07T04:45:41;98579.69;;;4.08;93.63
30618;BME280;17384;51.214;9.202;2023-04-07T04:48:06;98576.09;;;4.16;93.30
30618;BME280;17384;51.214;9.202;2023-04-07T04:50:33;98590.34;;;4.17;93.30
30618;BME280;17384;51.214;9.202;2023-04-07T04:52:58;98582.84;;;4.12;93.33
30618;BME280;17384;51.214;9.202;2023-04-07T04:55:24;98590.63;;;4.07;93.41
30618;BME280;17384;51.214;9.202;2023-04-07T04:57:49;98584.94;;;4.02;93.87
30618;BME280;17384;51.214;9.202;2023-04-07T05:00:15;98600.69;;;4.05;93.99
30618;BME280;17384;51.214;9.202;2023-04-07T05:02:41;98590.44;;;4.08;94.11
30618;BME280;17384;51.214;9.202;2023-04-07T05:05:07;98600.63;;;4.13;94.04
30618;BME280;17384;51.214;9.202;2023-04-07T05:07:32;98593.16;;;4.23;93.79
30618;BME280;17384;51.214;9.202;2023-04-07T05:09:58;98585.47;;;4.20;93.54
30618;BME280;17384;51.214;9.202;2023-04-07T05:12:23;98597.22;;;4.19;93.74
30618;BME280;17384;51.214;9.202;2023-04-07T05:14:49;98603.19;;;4.29;93.56
30618;BME280;17384;51.214;9.202;2023-04-07T05:17:14;98598.78;;;4.36;93.03
30618;BME280;17384;51.214;9.202;2023-04-07T05:19:40;98605.50;;;4.32;92.61
30618;BME280;17384;51.214;9.202;2023-04-07T05:22:05;98590.13;;;4.26;92.71
30618;BME280;17384;51.214;9.202;2023-04-07T05:24:31;98612.66;;;4.17;92.90
30618;BME280;17384;51.214;9.202;2023-04-07T05:26:56;98606.75;;;4.22;93.29
30618;BME280;17384;51.214;9.202;2023-04-07T05:29:22;98603.13;;;4.15;93.35
30618;BME280;17384;51.214;9.202;2023-04-07T05:31:48;98592.69;;;4.20;93.26
30618;BME280;17384;51.214;9.202;2023-04-07T05:34:13;98600.63;;;4.36;92.95
30618;BME280;17384;51.214;9.202;2023-04-07T05:36:38;98607.28;;;4.40;92.67
30618;BME280;17384;51.214;9.202;2023-04-07T05:39:04;98592.66;;;4.42;92.53
30618;BME280;17384;51.214;9.202;2023-04-07T05:41:30;98602.06;;;4.38;92.59
30618;BME280;17384;51.214;9.202;2023-04-07T05:43:55;98612.56;;;4.33;92.39
30618;BME280;17384;51.214;9.202;2023-04-07T05:46:20;98610.88;;;4.32;92.76
30618;BME280;17384;51.214;9.202;2023-04-07T05:48:46;98605.91;;;4.44;92.72
30618;BME280;17384;51.214;9.202;2023-04-07T05:51:11;98609.13;;;4.39;92.53
30618;BME280;17384;51.214;9.202;2023-04-07T05:53:37;98605.16;;;4.35;92.72
30618;BME280;17384;51.214;9.202;2023-04-07T05:56:02;98597.75;;;4.37;92.77
30618;BME280;17384;51.214;9.202;2023-04-07T05:58:28;98611.69;;;4.56;92.71
30618;BME280;17384;51.214;9.202;2023-04-07T06:00:53;98613.06;;;4.52;92.64
30618;BME280;17384;51.214;9.202;2023-04-07T06:03:19;98608.88;;;4.49;92.59
30618;BME280;17384;51.214;9.202;2023-04-07T06:05:45;98614.41;;;4.33;92.13
30618;BME280;17384;51.214;9.202;2023-04-07T06:08:11;98609.50;;;4.36;92.71
30618;BME280;17384;51.214;9.202;2023-04-07T06:10:36;98620.25;;;4.36;92.58
30618;BME280;17384;51.214;9.202;2023-04-07T06:13:02;98619.91;;;4.54;92.55
30618;BME280;17384;51.214;9.202;2023-04-07T06:15:27;98619.88;;;4.39;92.80
30618;BME280;17384;51.214;9.202;2023-04-07T06:17:53;98621.00;;;4.45;92.60
30618;BME280;17384;51.214;9.202;2023-04-07T06:20:18;98618.44;;;4.52;92.44
30618;BME280;17384;51.214;9.202;2023-04-07T06:22:47;98622.66;;;4.46;92.49
30618;BME280;17384;51.214;9.202;2023-04-07T06:25:12;98629.59;;;4.40;92.75
30618;BME280;17384;51.214;9.202;2023-04-07T06:27:38;98628.22;;;4.45;92.89
30618;BME280;17384;51.214;9.202;2023-04-07T06:30:04;98630.00;;;4.52;93.15
30618;BME280;17384;51.214;9.202;2023-04-07T06:32:29;98627.44;;;4.59;92.76
30618;BME280;17384;51.214;9.202;2023-04-07T06:34:55;98627.63;;;4.72;92.42
30618;BME280;17384;51.214;9.202;2023-04-07T06:37:21;98622.19;;;4.80;92.29
30618;BME280;17384;51.214;9.202;2023-04-07T06:39:49;98627.56;;;4.80;91.49
30618;BME280;17384;51.214;9.202;2023-04-07T06:42:14;98626.28;;;4.91;91.21
30618;BME280;17384;51.214;9.202;2023-04-07T06:44:40;98622.84;;;4.82;90.82
30618;BME280;17384;51.214;9.202;2023-04-07T06:47:05;98630.06;;;4.82;90.75
30618;BME280;17384;51.214;9.202;2023-04-07T06:49:31;98631.38;;;4.86;91.20
30618;BME280;17384;51.214;9.202;2023-04-07T06:51:57;98633.84;;;4.72;91.42
30618;BME280;17384;51.214;9.202;2023-04-07T06:54:22;98628.47;;;4.72;90.97
30618;BME280;17384;51.214;9.202;2023-04-07T06:56:47;98640.72;;;4.75;90.40
30618;BME280;17384;51.214;9.202;2023-04-07T06:59:13;98642.25;;;4.92;90.90
30618;BME280;17384;51.214;9.202;2023-04-07T07:01:38;98650.50;;;4.91;90.62
30618;BME280;17384;51.214;9.202;2023-04-07T07:04:04;98643.25;;;4.91;89.87
30618;BME280;17384;51.214;9.202;2023-04-07T07:06:32;98643.81;;;4.87;89.99
30618;BME280;17384;51.214;9.202;2023-04-07T07:08:58;98640.34;;;4.93;90.56
30618;BME280;17384;51.214;9.202;2023-04-07T07:11:24;98637.22;;;4.89;90.38
30618;BME280;17384;51.214;9.202;2023-04-07T07:13:50;98643.44;;;4.90;90.38
30618;BME280;17384;51.214;9.202;2023-04-07T07:16:18;98653.06;;;4.84;89.61
30618;BME280;17384;51.214;9.202;2023-04-07T07:18:44;98647.63;;;4.92;90.37
30618;BME280;17384;51.214;9.202;2023-04-07T07:21:10;98663.22;;;5.12;90.01
30618;BME280;17384;51.214;9.202;2023-04-07T07:23:35;98650.03;;;5.17;90.13
30618;BME280;17384;51.214;9.202;2023-04-07T07:26:02;98654.00;;;5.06;89.26
30618;BME280;17384;51.214;9.202;2023-04-07T07:28:28;98659.22;;;5.07;88.53
30618;BME280;17384;51.214;9.202;2023-04-07T07:30:53;98664.59;;;5.07;89.00
30618;BME280;17384;51.214;9.202;2023-04-07T07:33:19;98669.19;;;4.99;88.90
30618;BME280;17384;51.214;9.202;2023-04-07T07:35:47;98675.06;;;5.02;89.47
30618;BME280;17384;51.214;9.202;2023-04-07T07:38:12;98678.56;;;4.88;88.85
30618;BME280;17384;51.214;9.202;2023-04-07T07:40:37;98673.56;;;5.00;90.02
30618;BME280;17384;51.214;9.202;2023-04-07T07:43:03;98668.06;;;4.93;88.54
30618;BME280;17384;51.214;9.202;2023-04-07T07:45:28;98674.94;;;4.96;88.90
30618;BME280;17384;51.214;9.202;2023-04-07T07:47:54;98685.91;;;5.09;88.79
30618;BME280;17384;51.214;9.202;2023-04-07T07:50:19;98684.31;;;5.00;88.89
30618;BME280;17384;51.214;9.202;2023-04-07T07:52:45;98691.38;;;5.01;88.82
30618;BME280;17384;51.214;9.202;2023-04-07T07:55:11;98680.06;;;5.05;88.08
30618;BME280;17384;51.214;9.202;2023-04-07T07:57:37;98687.75;;;5.08;88.03
30618;BME280;17384;51.214;9.202;2023-04-07T08:00:03;98691.28;;;5.24;88.00
30618;BME280;17384;51.214;9.202;2023-04-07T08:02:28;98676.56;;;5.20;87.58
30618;BME280;17384;51.214;9.202;2023-04-07T08:04:57;98691.66;;;5.06;87.22
30618;BME280;17384;51.214;9.202;2023-04-07T08:07:22;98690.63;;;5.07;86.75
30618;BME280;17384;51.214;9.202;2023-04-07T08:09:48;98698.88;;;5.05;87.38
30618;BME280;17384;51.214;9.202;2023-04-07T08:12:14;98699.66;;;5.14;88.08
30618;BME280;17384;51.214;9.202;2023-04-07T08:14:39;98695.28;;;5.13;87.57
30618;BME280;17384;51.214;9.202;2023-04-07T08:17:05;98702.28;;;4.99;87.40
30618;BME280;17384;51.214;9.202;2023-04-07T08:19:31;98702.16;;;5.16;87.62
30618;BME280;17384;51.214;9.202;2023-04-07T08:21:56;98698.09;;;5.20;88.58
30618;BME280;17384;51.214;9.202;2023-04-07T08:24:21;98695.03;;;5.37;87.96
30618;BME280;17384;51.214;9.202;2023-04-07T08:26:47;98698.75;;;5.36;88.54
30618;BME280;17384;51.214;9.202;2023-04-07T08:29:12;98701.78;;;5.19;87.01
30618;BME280;17384;51.214;9.202;2023-04-07T08:31:38;98715.53;;;5.38;87.76
30618;BME280;17384;51.214;9.202;2023-04-07T08:34:03;98714.97;;;5.43;87.33
30618;BME280;17384;51.214;9.202;2023-04-07T08:36:29;98705.78;;;5.37;86.38
30618;BME280;17384;51.214;9.202;2023-04-07T08:38:55;98713.03;;;5.37;87.58
30618;BME280;17384;51.214;9.202;2023-04-07T08:41:29;98727.66;;;5.49;86.17
30618;BME280;17384;51.214;9.202;2023-04-07T08:43:58;98723.31;;;5.48;86.46
30618;BME280;17384;51.214;9.202;2023-04-07T08:46:25;98719.41;;;5.36;84.70
30618;BME280;17384;51.214;9.202;2023-04-07T08:48:51;98708.84;;;5.34;86.05
30618;BME280;17384;51.214;9.202;2023-04-07T08:51:28;98723.13;;;5.35;86.07
30618;BME280;17384;51.214;9.202;2023-04-07T08:53:59;98720.69;;;5.10;86.62
30618;BME280;17384;51.214;9.202;2023-04-07T08:56:28;98724.22;;;5.26;87.82
30618;BME280;17384;51.214;9.202;2023-04-07T08:58:54;98728.88;;;5.32;86.88
30618;BME280;17384;51.214;9.202;2023-04-07T09:01:20;98727.19;;;5.31;87.49
30618;BME280;17384;51.214;9.202;2023-04-07T09:03:47;98722.91;;;5.22;86.93
30618;BME280;17384;51.214;9.202;2023-04-07T09:06:13;98726.72;;;5.27;87.21
30618;BME280;17384;51.214;9.202;2023-04-07T09:08:39;98740.47;;;5.32;87.04
30618;BME280;17384;51.214;9.202;2023-04-07T09:11:04;98727.94;;;5.25;87.76
30618;BME280;17384;51.214;9.202;2023-04-07T09:13:30;98743.03;;;5.26;86.79
30618;BME280;17384;51.214;9.202;2023-04-07T09:15:57;98735.44;;;5.29;86.52
30618;BME280;17384;51.214;9.202;2023-04-07T09:18:24;98733.59;;;5.30;87.11
30618;BME280;17384;51.214;9.202;2023-04-07T09:20:57;98748.34;;;5.34;86.97
30618;BME280;17384;51.214;9.202;2023-04-07T09:23:26;98755.03;;;5.38;86.72
30618;BME280;17384;51.214;9.202;2023-04-07T09:25:53;98743.16;;;5.47;86.85
30618;BME280;17384;51.214;9.202;2023-04-07T09:28:18;98748.28;;;5.42;85.95
30618;BME280;17384;51.214;9.202;2023-04-07T09:30:52;98749.19;;;5.49;86.92
30618;BME280;17384;51.214;9.202;2023-04-07T09:33:26;98748.81;;;5.52;85.82
30618;BME280;17384;51.214;9.202;2023-04-07T09:35:52;98748.00;;;5.52;86.21
30618;BME280;17384;51.214;9.202;2023-04-07T09:38:18;98748.00;;;5.52;85.91
30618;BME280;17384;51.214;9.202;2023-04-07T09:40:44;98748.09;;;5.43;86.65
30618;BME280;17384;51.214;9.202;2023-04-07T09:43:15;98745.59;;;5.42;86.00
30618;BME280;17384;51.214;9.202;2023-04-07T09:45:41;98742.03;;;5.27;85.14
30618;BME280;17384;51.214;9.202;2023-04-07T09:48:17;98758.50;;;5.47;85.83
30618;BME280;17384;51.214;9.202;2023-04-07T09:50:43;98748.28;;;5.57;85.92
30618;BME280;17384;51.214;9.202;2023-04-07T09:53:14;98747.91;;;5.60;85.11
30618;BME280;17384;51.214;9.202;2023-04-07T09:55:39;98745.41;;;5.58;85.25
30618;BME280;17384;51.214;9.202;2023-04-07T09:58:06;98749.38;;;5.77;83.95
30618;BME280;17384;51.214;9.202;2023-04-07T10:00:34;98750.06;;;5.94;84.00
30618;BME280;17384;51.214;9.202;2023-04-07T10:03:02;98748.94;;;6.03;83.22
30618;BME280;17384;51.214;9.202;2023-04-07T10:05:28;98748.94;;;6.03;82.47
30618;BME280;17384;51.214;9.202;2023-04-07T10:07:54;98749.53;;;5.98;81.17
30618;BME280;17384;51.214;9.202;2023-04-07T10:10:19;98759.13;;;6.07;82.24
30618;BME280;17384;51.214;9.202;2023-04-07T10:12:46;98763.41;;;6.02;83.31
30618;BME280;17384;51.214;9.202;2023-04-07T10:15:13;98759.31;;;6.06;83.27
30618;BME280;17384;51.214;9.202;2023-04-07T10:17:44;98759.16;;;5.93;80.83
30618;BME280;17384;51.214;9.202;2023-04-07T10:20:11;98769.34;;;6.12;79.75
30618;BME280;17384;51.214;9.202;2023-04-07T10:22:40;98755.44;;;6.08;80.49
30618;BME280;17384;51.214;9.202;2023-04-07T10:25:11;98763.88;;;6.20;81.45
30618;BME280;17384;51.214;9.202;2023-04-07T10:27:42;98774.28;;;6.08;80.02
30618;BME280;17384;51.214;9.202;2023-04-07T10:30:27;98773.63;;;6.21;81.16
30618;BME280;17384;51.214;9.202;2023-04-07T10:32:54;98766.78;;;6.55;81.68
30618;BME280;17384;51.214;9.202;2023-04-07T10:35:20;98771.78;;;6.79;81.49
30618;BME280;17384;51.214;9.202;2023-04-07T10:40:38;98773.84;;;6.77;77.63
30618;BME280;17384;51.214;9.202;2023-04-07T10:43:05;98772.94;;;6.70;77.40
30618;BME280;17384;51.214;9.202;2023-04-07T10:48:12;98777.75;;;6.96;75.37
30618;BME280;17384;51.214;9.202;2023-04-07T10:50:38;98774.34;;;7.08;77.33
30618;BME280;17384;51.214;9.202;2023-04-07T10:53:06;98767.66;;;7.04;76.16
30618;BME280;17384;51.214;9.202;2023-04-07T10:55:55;98770.69;;;7.44;77.31
30618;BME280;17384;51.214;9.202;2023-04-07T11:03:22;98771.44;;;7.59;75.68
30618;BME280;17384;51.214;9.202;2023-04-07T11:05:48;98770.91;;;7.21;77.18
30618;BME280;17384;51.214;9.202;2023-04-07T11:08:14;98783.72;;;7.40;76.87
30618;BME280;17384;51.214;9.202;2023-04-07T11:10:40;98770.72;;;7.23;76.93
30618;BME280;17384;51.214;9.202;2023-04-07T11:13:11;98771.25;;;7.61;78.21
30618;BME280;17384;51.214;9.202;2023-04-07T11:15:37;98773.03;;;7.81;76.53
30618;BME280;17384;51.214;9.202;2023-04-07T11:23:09;98760.91;;;8.46;73.85
30618;BME280;17384;51.214;9.202;2023-04-07T11:25:35;98766.78;;;8.22;74.79
30618;BME280;17384;51.214;9.202;2023-04-07T11:28:03;98770.31;;;8.23;74.00
30618;BME280;17384;51.214;9.202;2023-04-07T11:30:29;98771.31;;;8.08;73.16
30618;BME280;17384;51.214;9.202;2023-04-07T11:32:58;98770.00;;;8.39;71.13
30618;BME280;17384;51.214;9.202;2023-04-07T11:35:24;98762.75;;;8.39;70.56
30618;BME280;17384;51.214;9.202;2023-04-07T11:37:56;98775.44;;;8.45;70.42
30618;BME280;17384;51.214;9.202;2023-04-07T11:40:32;98771.75;;;8.60;69.94
30618;BME280;17384;51.214;9.202;2023-04-07T11:42:58;98767.81;;;8.69;69.41
30618;BME280;17384;51.214;9.202;2023-04-07T11:45:25;98769.75;;;9.34;71.00
30618;BME280;17384;51.214;9.202;2023-04-07T11:47:50;98778.72;;;9.41;68.66
30618;BME280;17384;51.214;9.202;2023-04-07T11:50:16;98774.94;;;9.09;67.53
30618;BME280;17384;51.214;9.202;2023-04-07T11:52:47;98772.69;;;9.26;67.51
30618;BME280;17384;51.214;9.202;2023-04-07T11:55:20;98768.72;;;9.55;67.51
30618;BME280;17384;51.214;9.202;2023-04-07T11:57:47;98775.53;;;9.97;68.75
30618;BME280;17384;51.214;9.202;2023-04-07T12:00:13;98778.22;;;9.97;68.48
30618;BME280;17384;51.214;9.202;2023-04-07T12:02:40;98771.06;;;10.16;67.00
30618;BME280;17384;51.214;9.202;2023-04-07T12:05:06;98785.94;;;10.65;65.26
30618;BME280;17384;51.214;9.202;2023-04-07T12:07:35;98778.53;;;11.16;63.31
30618;BME280;17384;51.214;9.202;2023-04-07T12:10:21;98774.53;;;11.69;62.30
30618;BME280;17384;51.214;9.202;2023-04-07T12:12:47;98774.78;;;11.67;62.17
30618;BME280;17384;51.214;9.202;2023-04-07T12:15:14;98772.72;;;11.63;61.37
30618;BME280;17384;51.214;9.202;2023-04-07T12:17:48;98776.31;;;11.00;63.45
30618;BME280;17384;51.214;9.202;2023-04-07T12:20:14;98774.13;;;9.68;65.19
30618;BME280;17384;51.214;9.202;2023-04-07T12:22:40;98776.84;;;9.35;67.41
30618;BME280;17384;51.214;9.202;2023-04-07T12:25:07;98776.81;;;9.62;69.46
30618;BME280;17384;51.214;9.202;2023-04-07T12:27:32;98768.09;;;9.53;67.68
30618;BME280;17384;51.214;9.202;2023-04-07T12:29:58;98767.69;;;9.16;67.59
30618;BME280;17384;51.214;9.202;2023-04-07T12:32:23;98775.59;;;9.25;68.81
30618;BME280;17384;51.214;9.202;2023-04-07T12:34:49;98773.09;;;9.49;65.91
30618;BME280;17384;51.214;9.202;2023-04-07T12:37:15;98768.47;;;9.76;64.38
30618;BME280;17384;51.214;9.202;2023-04-07T12:39:41;98780.19;;;10.41;63.38
30618;BME280;17384;51.214;9.202;2023-04-07T12:42:06;98768.72;;;10.84;62.76
30618;BME280;17384;51.214;9.202;2023-04-07T12:44:36;98775.97;;;11.22;62.67
30618;BME280;17384;51.214;9.202;2023-04-07T12:47:02;98778.50;;;11.48;60.15
30618;BME280;17384;51.214;9.202;2023-04-07T12:49:27;98775.78;;;11.73;58.50
30618;BME280;17384;51.214;9.202;2023-04-07T12:51:53;98787.47;;;11.98;59.11
30618;BME280;17384;51.214;9.202;2023-04-07T12:54:20;98766.94;;;11.77;59.72
30618;BME280;17384;51.214;9.202;2023-04-07T12:56:46;98772.78;;;11.81;61.00
30618;BME280;17384;51.214;9.202;2023-04-07T12:59:12;98783.38;;;12.07;59.34
30618;BME280;17384;51.214;9.202;2023-04-07T13:01:38;98769.94;;;11.94;58.94
30618;BME280;17384;51.214;9.202;2023-04-07T13:04:04;98776.44;;;11.18;61.85
30618;BME280;17384;51.214;9.202;2023-04-07T13:06:30;98761.91;;;10.68;62.95
30618;BME280;17384;51.214;9.202;2023-04-07T13:08:56;98770.56;;;10.52;65.06
30618;BME280;17384;51.214;9.202;2023-04-07T13:11:22;98769.53;;;10.46;62.32
30618;BME280;17384;51.214;9.202;2023-04-07T13:13:47;98762.94;;;11.05;62.41
30618;BME280;17384;51.214;9.202;2023-04-07T13:16:13;98778.47;;;11.23;61.31
30618;BME280;17384;51.214;9.202;2023-04-07T13:18:41;98775.19;;;11.14;62.31
30618;BME280;17384;51.214;9.202;2023-04-07T13:21:07;98771.81;;;11.69;60.92
30618;BME280;17384;51.214;9.202;2023-04-07T13:23:32;98779.38;;;12.10;59.66
30618;BME280;17384;51.214;9.202;2023-04-07T13:25:58;98780.59;;;12.32;58.11
30618;BME280;17384;51.214;9.202;2023-04-07T13:28:23;98757.31;;;12.36;60.03