sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38117;SDS011;23928;47.562;7.508;2023-04-01T00:02:18;0.33;;;0.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:04:44;2.13;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:07:09;1.10;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:09:35;1.13;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:12:01;2.57;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:14:27;2.53;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:16:54;8.67;;;1.83;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:19:19;7.03;;;1.97;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:21:45;8.37;;;1.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:24:11;5.27;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:26:37;5.50;;;1.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:29:02;3.27;;;1.37;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:31:28;9.33;;;1.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:33:54;5.30;;;1.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:36:21;7.40;;;1.87;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:38:48;11.20;;;1.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:41:14;6.77;;;1.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:43:42;8.43;;;1.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:46:10;4.83;;;1.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:48:36;8.50;;;2.13;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:53:36;6.10;;;1.10;;
38117;SDS011;23928;47.562;7.508;2023-04-01T00:58:35;4.40;;;1.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:01:04;6.90;;;2.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:03:32;8.27;;;1.87;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:11:37;7.53;;;1.83;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:14:17;8.73;;;1.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:16:53;9.00;;;1.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:20:02;6.37;;;1.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:27:58;7.13;;;1.53;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:30:38;7.13;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:33:13;6.70;;;1.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:35:44;5.73;;;1.67;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:38:16;7.03;;;1.53;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:40:47;5.43;;;1.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:43:19;4.90;;;1.10;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:45:50;7.00;;;1.33;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:48:20;7.00;;;1.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:50:46;7.27;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:53:13;5.73;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T01:55:40;4.17;;;1.10;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:00:53;4.20;;;1.33;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:03:23;5.63;;;1.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:05:50;5.77;;;1.03;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:08:21;4.33;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:10:59;5.00;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:13:31;5.03;;;0.83;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:16:04;5.43;;;1.03;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:18:41;4.83;;;1.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:21:10;1.90;;;1.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:23:37;5.93;;;1.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:26:05;3.40;;;1.10;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:28:32;3.13;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:30:59;2.07;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:33:27;4.53;;;1.33;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:35:54;2.63;;;1.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:38:19;2.83;;;1.23;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:40:49;4.30;;;1.10;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:43:20;7.07;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:45:46;3.90;;;1.07;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:48:12;3.40;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:50:38;2.73;;;1.17;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:53:05;5.20;;;1.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:55:31;4.40;;;1.07;;
38117;SDS011;23928;47.562;7.508;2023-04-01T02:57:57;6.40;;;1.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:00:24;5.83;;;1.10;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:02:50;5.07;;;1.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:05:15;6.23;;;1.33;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:07:41;3.33;;;1.03;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:10:07;2.53;;;0.73;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:12:33;6.13;;;1.03;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:14:58;3.20;;;1.07;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:17:24;4.50;;;1.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:19:50;2.30;;;1.17;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:22:15;1.73;;;0.83;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:24:41;2.67;;;1.27;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:27:07;2.63;;;0.87;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:29:32;5.10;;;1.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:31:58;4.03;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:34:24;4.10;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:36:51;3.03;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:39:17;1.90;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:41:45;3.50;;;1.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:44:11;1.40;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:46:37;7.20;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:49:02;1.17;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:51:36;3.13;;;0.97;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:54:06;2.43;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:56:33;3.13;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T03:59:01;3.10;;;1.53;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:01:28;4.10;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:03:55;3.60;;;1.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:06:21;4.13;;;0.73;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:08:47;3.57;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:11:13;1.90;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:13:39;2.20;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:16:05;2.60;;;1.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:18:31;5.50;;;1.10;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:20:56;1.53;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:23:22;3.40;;;0.73;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:25:54;2.20;;;0.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:28:26;3.03;;;0.97;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:30:52;1.77;;;0.73;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:33:19;2.97;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:35:44;1.20;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:38:10;2.07;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:40:39;1.37;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:43:06;3.20;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:45:32;1.23;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:47:57;2.57;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:50:23;3.33;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:52:50;4.03;;;1.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:55:16;0.77;;;0.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T04:57:41;1.97;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:00:07;1.47;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:02:35;1.30;;;0.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:05:01;2.00;;;0.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:07:26;1.23;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:09:52;1.20;;;0.67;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:12:18;1.93;;;0.57;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:14:43;1.50;;;0.57;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:17:10;4.37;;;0.57;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:19:38;2.73;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:22:04;5.40;;;1.17;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:24:31;2.37;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:26:57;1.27;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:29:23;1.90;;;0.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:31:49;2.57;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:34:15;2.17;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:36:40;0.77;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:39:07;1.57;;;0.67;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:41:36;1.90;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:44:02;2.30;;;0.67;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:46:29;1.70;;;0.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:48:55;1.70;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:51:20;2.70;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:53:46;2.27;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:56:12;1.50;;;0.57;;
38117;SDS011;23928;47.562;7.508;2023-04-01T05:58:38;0.60;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:01:05;1.70;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:03:32;1.63;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:05:57;2.30;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:08:24;1.27;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:13:52;3.47;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:25:12;2.97;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:30:30;1.73;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:38:51;1.77;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:41:39;1.70;;;0.53;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:53:18;2.73;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T06:58:31;3.67;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:01:07;3.47;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:03:45;1.67;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:06:31;1.90;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:09:02;6.10;;;3.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:11:34;1.90;;;1.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:14:47;2.57;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:17:08;1.93;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:19:44;2.03;;;1.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:25:18;2.73;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:27:50;2.23;;;0.97;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:30:19;4.03;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:41:11;1.13;;;1.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:44:08;1.03;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:47:02;1.20;;;0.57;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:52:40;0.50;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T07:55:18;2.40;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:05:57;1.87;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:08:43;1.33;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:20:18;1.87;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:23:11;3.83;;;1.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:28:41;1.47;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:34:03;1.13;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:36:39;1.87;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:39:10;1.50;;;0.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:42:00;0.60;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T08:56:23;2.37;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:06:50;1.23;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:11:59;2.20;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:17:40;4.13;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:26:00;2.30;;;0.53;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:37:08;3.60;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:39:43;1.00;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:44:58;0.80;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:47:31;2.17;;;0.97;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:50:18;1.17;;;0.73;;
38117;SDS011;23928;47.562;7.508;2023-04-01T09:58:25;2.50;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:04:06;1.47;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:07:12;1.37;;;0.53;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:12:56;1.47;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:21:04;2.60;;;1.07;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:32:06;0.70;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:35:04;1.17;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:38:19;1.07;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T10:40:53;0.50;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T11:00:32;1.03;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T11:06:17;0.47;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T11:32:02;0.50;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T11:40:35;2.67;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T11:43:12;1.97;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T11:45:52;1.40;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T11:48:45;0.90;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:03:09;0.97;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:11:22;1.23;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:16:43;1.23;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:19:28;1.77;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:24:44;1.07;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:37:42;0.97;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:43:17;1.00;;;0.27;;
38117;SDS011;23928;47.562;7.508;2023-04-01T12:57:01;1.23;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T13:02:38;1.17;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T13:27:58;0.33;;;0.33;;
38117;SDS011;23928;47.562;7.508;2023-04-01T13:31:29;1.70;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T13:33:41;0.63;;;0.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T13:51:53;0.40;;;0.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:05:44;1.43;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:19:57;0.20;;;0.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:25:33;1.10;;;0.23;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:42:45;0.57;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:47:53;0.67;;;0.23;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:50:24;1.80;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:52:57;0.37;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:55:44;0.37;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T14:58:21;1.13;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:01:00;0.93;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:03:40;1.70;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:11:56;0.60;;;0.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:14:51;0.80;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:22:47;0.33;;;0.33;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:28:34;3.30;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:31:32;1.53;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:34:17;1.67;;;0.33;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:51:07;1.70;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:56:48;2.00;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T15:59:41;0.50;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:04:54;0.90;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:07:39;0.47;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:15:57;1.27;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:24:45;0.40;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:29:54;2.47;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:38:03;0.40;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:43:44;0.60;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:46:25;2.17;;;1.13;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:57:03;2.70;;;2.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T16:59:37;2.33;;;1.83;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:02:10;4.60;;;2.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:16:06;1.90;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:21:04;1.60;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:23:37;0.60;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:28:48;1.73;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:34:27;0.83;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:42:48;1.13;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T17:48:31;0.80;;;0.67;;
38117;SDS011;23928;47.562;7.508;2023-04-01T18:10:27;2.63;;;0.97;;
38117;SDS011;23928;47.562;7.508;2023-04-01T18:13:16;0.87;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T18:27:04;0.60;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T18:38:12;0.50;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T18:40:43;1.50;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T18:56:34;0.47;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T18:59:22;0.60;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:04:42;1.20;;;0.67;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:07:40;0.90;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:13:19;0.80;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:19:23;2.73;;;1.87;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:27:53;4.17;;;3.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:38:39;3.40;;;2.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:41:17;3.63;;;2.87;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:43:50;3.30;;;3.00;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:46:55;3.13;;;2.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:49:38;2.43;;;1.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T19:52:20;2.53;;;1.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T20:08:32;5.47;;;1.97;;
38117;SDS011;23928;47.562;7.508;2023-04-01T20:16:53;3.13;;;1.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T20:19:50;2.03;;;1.20;;
38117;SDS011;23928;47.562;7.508;2023-04-01T20:25:17;5.70;;;3.27;;
38117;SDS011;23928;47.562;7.508;2023-04-01T20:34:01;3.93;;;2.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T20:50:51;3.27;;;1.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T20:56:51;1.73;;;1.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T21:04:26;2.10;;;1.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T21:07:14;1.73;;;1.27;;
38117;SDS011;23928;47.562;7.508;2023-04-01T21:10:02;1.97;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T21:13:03;3.37;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T21:15:50;1.20;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T21:26:23;1.77;;;0.83;;
38117;SDS011;23928;47.562;7.508;2023-04-01T21:57:04;0.97;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:10:32;0.50;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:16:05;1.57;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:18:38;1.17;;;0.30;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:21:24;1.13;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:27:07;0.97;;;0.53;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:38:37;0.70;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:54:14;1.97;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:56:43;0.80;;;0.67;;
38117;SDS011;23928;47.562;7.508;2023-04-01T22:59:23;0.40;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:02:02;2.20;;;0.63;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:04:37;1.93;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:10:25;1.13;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:13:03;0.47;;;0.47;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:15:34;0.50;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:18:05;1.67;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:23:48;0.60;;;0.43;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:29:16;1.37;;;0.50;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:31:47;2.97;;;1.23;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:34:27;1.07;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:37:02;0.83;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:39:31;0.77;;;0.60;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:42:12;1.80;;;0.90;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:44:38;3.20;;;0.77;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:47:05;1.93;;;0.40;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:49:35;0.90;;;0.70;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:52:19;2.30;;;0.80;;
38117;SDS011;23928;47.562;7.508;2023-04-01T23:57:28;1.00;;;0.67;;
