sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11532;DHT22;5822;51.000;5.874;2023-07-22T00:02:22;17.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:04:49;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:07:15;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:09:42;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:12:08;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:14:38;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:17:05;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:19:30;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:21:56;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:24:22;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:26:48;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:29:15;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:31:41;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:34:07;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:36:32;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:38:58;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:41:24;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:43:49;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:46:15;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:48:41;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:51:07;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:53:35;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:56:01;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T00:58:27;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:00:52;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:03:19;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:05:47;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:08:14;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:10:40;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:13:06;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:15:32;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:17:58;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:20:30;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:22:57;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:25:23;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:27:52;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:30:18;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:32:45;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:35:10;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:37:36;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:40:02;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:42:41;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:45:07;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:47:37;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:50:04;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:52:29;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:54:55;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:57:21;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T01:59:46;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:02:12;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:04:37;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:07:03;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:09:29;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:11:54;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:14:20;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:16:46;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:19:11;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:21:37;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:24:03;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:26:28;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:28:54;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:31:20;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:33:48;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:36:13;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:38:39;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:41:05;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:43:33;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:46:03;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:48:30;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:51:05;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:53:32;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:55:59;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T02:58:24;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:00:50;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:03:16;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:05:41;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:08:07;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:10:33;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:12:58;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:15:25;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:17:52;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:20:17;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:22:45;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:25:12;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:27:38;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:30:05;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:32:36;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:35:01;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:37:28;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:39:54;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:42:19;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:44:45;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:47:11;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:49:36;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:52:02;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:54:28;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:56:53;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T03:59:19;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:01:45;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:04:12;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:06:37;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:09:03;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:11:29;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:13:54;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:16:20;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:18:45;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:21:11;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:23:37;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:26:03;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:28:33;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:31:00;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:33:26;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:35:58;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:38:24;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:40:49;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:43:15;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:45:41;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:48:07;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:50:33;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:52:58;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:55:24;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T04:57:50;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:00:17;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:02:45;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:05:12;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:07:38;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:10:03;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:12:29;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:14:55;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:17:20;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:19:46;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:22:14;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:24:40;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:27:05;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:29:31;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:31:57;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:34:22;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:36:48;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:39:14;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:41:45;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:44:11;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:46:36;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:49:03;17.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:51:29;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:53:55;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:56:21;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T05:58:46;17.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:01:12;17.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:03:38;17.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:06:03;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:08:29;17.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:10:56;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:13:22;17.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:15:47;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:18:13;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:20:39;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:23:04;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:25:30;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:27:56;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:30:22;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:32:47;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:35:13;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:37:39;17.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:40:06;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:42:32;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:44:58;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:47:24;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:49:49;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:52:16;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:54:42;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:57:10;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T06:59:36;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:02:02;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:04:28;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:06:54;17.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:09:20;17.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:11:46;18.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:14:12;18.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:16:38;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:19:03;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:21:29;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:23:55;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:26:21;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:28:48;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:31:13;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:33:39;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:36:05;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:38:31;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:40:59;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:43:26;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:46:21;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:48:55;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:51:22;18.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:53:49;18.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:56:17;18.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T07:58:44;19.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:01:10;19.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:03:37;19.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:06:04;19.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:08:32;19.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:11:03;19.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:13:29;19.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:15:57;19.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:18:23;19.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:20:53;19.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:23:19;19.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:25:45;19.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:28:10;19.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:30:36;19.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:33:02;19.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:35:28;19.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:37:53;19.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:40:20;19.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:42:46;19.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:45:14;19.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:47:45;19.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:50:15;19.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:52:43;19.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:55:09;19.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T08:57:37;19.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:00:04;19.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:02:33;19.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:05:00;20.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:07:26;20.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:09:52;20.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:12:21;20.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:14:47;20.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:17:13;20.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:19:39;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:22:05;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:24:30;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:26:57;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:29:37;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:32:03;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:34:30;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:36:57;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:39:25;20.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:41:51;20.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:44:18;20.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:46:47;20.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:49:13;20.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:51:41;20.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:54:07;20.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:56:47;20.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T09:59:13;20.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:01:40;20.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:04:06;20.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:06:33;20.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:09:03;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:11:37;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:14:04;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:16:30;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:18:57;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:21:24;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:23:50;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:26:17;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:28:44;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:31:12;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:33:38;20.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:36:10;20.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:38:38;20.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:41:15;20.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:43:43;21.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:46:19;21.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:49:08;21.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:51:36;21.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:54:02;21.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T10:56:28;21.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:12:13;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:14:46;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:17:12;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:19:39;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:22:05;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:24:33;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:27:04;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:29:30;21.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:31:56;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:34:24;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:36:51;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:39:21;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:41:48;21.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:44:16;21.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:49:38;21.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:52:08;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:54:37;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:57:16;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T11:59:49;21.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:02:20;21.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:05:00;21.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:07:28;21.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:09:56;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:12:32;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:15:11;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:17:59;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:20:33;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:23:00;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:25:26;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:27:52;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:30:18;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:32:45;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:35:10;21.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:37:36;21.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:40:02;21.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:42:30;21.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:44:56;21.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:47:24;21.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:49:49;22.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:52:15;22.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:54:41;22.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:57:07;22.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T12:59:32;22.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:01:58;22.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:04:24;22.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:06:51;22.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:09:17;22.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:11:43;22.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:14:09;22.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:16:34;22.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:19:00;22.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:21:29;22.60;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:23:54;22.70;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:26:20;23.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:28:45;23.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:31:11;23.50;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:33:37;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:36:02;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:38:28;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:40:55;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:43:21;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:45:47;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:48:12;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:50:38;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:53:03;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:55:29;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T13:57:55;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:00:20;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:02:46;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:05:12;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:07:38;23.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:10:05;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:12:31;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:14:56;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:17:22;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:19:47;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:22:13;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:24:39;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:27:05;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:29:31;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:31:56;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:34:23;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:36:48;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:39:15;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:41:41;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:44:09;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:46:34;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:49:00;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:51:26;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:53:52;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:56:18;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T14:58:44;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:01:09;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:03:37;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:06:05;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:08:32;24.40;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:10:57;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:13:23;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:15:49;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:18:14;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:20:40;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:23:06;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:25:32;24.30;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:27:58;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:30:23;24.20;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:32:49;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:35:16;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:37:42;24.10;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:40:07;24.00;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:42:33;23.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:44:59;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:47:24;23.90;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:49:50;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:52:16;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:54:41;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:57:07;23.80;99.90
11532;DHT22;5822;51.000;5.874;2023-07-22T15:59:32;23.80;99.90