sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33673;DHT22;20011;51.510;9.942;2022-09-21T00:01:23;10.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:03:53;10.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:06:21;10.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:08:49;10.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:11:19;10.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:13:46;10.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:16:14;10.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:18:42;10.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:21:12;10.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:23:40;10.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:26:09;10.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:28:37;10.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:31:05;10.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:33:33;10.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:36:08;10.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:38:36;10.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:41:04;10.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:43:37;9.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:46:17;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:48:48;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:51:15;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:53:43;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:56:11;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T00:58:46;9.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:01:13;10.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:03:48;9.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:06:18;9.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:08:52;9.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:11:46;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:17:25;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:28:35;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:31:06;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:33:40;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:36:13;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:38:47;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:41:19;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:43:56;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:46:29;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:49:02;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:51:32;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:54:05;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:56:38;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T01:59:21;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:02:05;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:04:34;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:07:01;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:09:28;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:11:55;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:14:24;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:19:52;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:22:38;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:25:17;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:27:53;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:30:23;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:33:09;9.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:35:54;9.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:40:59;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:46:24;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:48:55;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:51:36;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:54:07;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:56:36;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T02:59:04;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:01:33;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:04:00;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:06:28;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:08:54;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:11:24;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:13:51;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:16:18;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:18:45;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:21:13;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:23:40;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:26:07;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:28:34;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:31:01;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:33:28;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:35:55;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:38:23;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:40:50;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:43:17;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:45:44;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:48:11;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:50:39;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:53:06;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:55:36;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T03:58:03;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:00:30;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:02:57;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:05:24;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:07:53;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:10:22;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:12:56;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:15:23;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:17:51;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:20:19;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:22:46;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:25:14;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:27:41;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:30:14;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:32:41;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:35:09;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:37:36;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:40:03;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:42:31;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:44:58;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:47:25;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:49:52;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:52:19;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:54:46;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:57:14;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T04:59:41;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:02:08;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:04:35;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:07:02;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:09:29;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:12:15;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:14:42;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:17:11;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:19:39;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:22:06;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:24:33;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:27:00;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:29:27;9.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:37:44;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:40:13;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:42:41;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:45:12;9.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:48:14;9.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:50:50;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T05:59:00;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:01:35;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:04:09;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:06:38;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:09:05;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:11:32;9.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:14:00;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:16:38;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:19:09;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:21:36;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:24:03;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:26:30;9.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:28:57;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:31:26;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:33:53;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:36:19;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:38:46;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:41:13;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:43:47;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:46:14;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:48:41;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:51:08;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:53:35;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:56:07;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T06:58:35;9.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:01:08;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:03:36;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:06:04;9.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:08:31;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:11:19;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:13:46;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:16:13;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:18:40;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:21:10;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:23:38;9.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:26:11;9.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:28:38;9.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:31:13;10.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:33:44;10.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:36:14;10.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:38:43;10.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:41:12;10.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:43:39;10.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:46:11;10.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:48:39;10.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:51:12;10.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:53:42;10.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:56:15;10.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T07:58:42;10.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:01:29;10.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:03:57;10.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:06:26;10.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:08:53;10.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:11:25;10.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:14:01;10.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:16:29;10.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:18:57;10.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:21:24;10.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:23:51;10.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:26:18;10.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:28:48;10.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:31:17;10.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:33:46;10.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:36:14;10.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:38:41;10.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:44:01;11.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:46:31;11.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:51:31;11.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:54:06;11.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:56:35;11.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T08:59:22;11.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:02:21;11.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:10:42;11.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:16:16;11.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:18:50;11.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:21:24;11.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:24:02;11.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:29:03;11.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:31:36;11.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:34:28;11.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:37:09;11.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:39:36;11.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:48:06;12.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:50:41;12.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:53:23;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:55:56;12.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T09:58:50;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:04:09;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:06:37;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:09:32;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:12:01;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:14:36;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:17:05;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:19:33;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:22:01;12.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:24:35;12.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:27:12;12.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:29:41;12.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:37:38;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:40:22;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:42:49;12.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:45:18;12.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:47:49;12.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:52:46;12.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:55:14;12.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T10:57:43;12.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:00:32;12.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:03:03;12.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:05:32;12.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:15:45;12.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:18:19;12.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:20:58;12.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:23:32;12.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:26:06;12.90;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:28:42;13.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:36:49;13.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:42:13;13.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:44:53;13.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:50:14;13.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T11:58:30;13.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T12:01:02;13.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T12:03:43;13.50;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T12:21:52;13.70;98.80
33673;DHT22;20011;51.510;9.942;2022-09-21T12:24:21;13.80;98.30
33673;DHT22;20011;51.510;9.942;2022-09-21T12:26:52;13.80;98.20
33673;DHT22;20011;51.510;9.942;2022-09-21T12:29:23;13.80;98.50
33673;DHT22;20011;51.510;9.942;2022-09-21T12:32:07;13.80;98.80
33673;DHT22;20011;51.510;9.942;2022-09-21T12:34:41;13.80;98.40
33673;DHT22;20011;51.510;9.942;2022-09-21T12:42:04;14.00;99.60
33673;DHT22;20011;51.510;9.942;2022-09-21T12:44:40;14.00;98.00
33673;DHT22;20011;51.510;9.942;2022-09-21T12:49:47;14.10;97.60
33673;DHT22;20011;51.510;9.942;2022-09-21T12:52:18;14.10;97.20
33673;DHT22;20011;51.510;9.942;2022-09-21T13:00:22;14.20;96.90
33673;DHT22;20011;51.510;9.942;2022-09-21T13:02:54;14.20;97.40
33673;DHT22;20011;51.510;9.942;2022-09-21T13:05:30;14.20;97.60
33673;DHT22;20011;51.510;9.942;2022-09-21T13:10:55;14.20;97.00
33673;DHT22;20011;51.510;9.942;2022-09-21T13:13:33;14.30;96.40
33673;DHT22;20011;51.510;9.942;2022-09-21T13:16:00;14.30;95.90
33673;DHT22;20011;51.510;9.942;2022-09-21T13:18:30;14.30;95.80
33673;DHT22;20011;51.510;9.942;2022-09-21T13:21:36;14.40;95.60
33673;DHT22;20011;51.510;9.942;2022-09-21T13:23:56;14.30;95.30
33673;DHT22;20011;51.510;9.942;2022-09-21T13:26:36;14.30;95.10
33673;DHT22;20011;51.510;9.942;2022-09-21T13:34:24;14.30;94.90
33673;DHT22;20011;51.510;9.942;2022-09-21T13:39:51;14.20;93.40
33673;DHT22;20011;51.510;9.942;2022-09-21T13:44:54;14.30;92.90
33673;DHT22;20011;51.510;9.942;2022-09-21T13:47:31;14.30;92.50
33673;DHT22;20011;51.510;9.942;2022-09-21T13:49:59;14.30;92.20
33673;DHT22;20011;51.510;9.942;2022-09-21T13:55:02;14.30;91.80
33673;DHT22;20011;51.510;9.942;2022-09-21T13:57:38;14.40;91.60
33673;DHT22;20011;51.510;9.942;2022-09-21T14:02:40;14.30;91.20
33673;DHT22;20011;51.510;9.942;2022-09-21T14:07:54;14.30;90.30
33673;DHT22;20011;51.510;9.942;2022-09-21T14:10:22;14.40;90.40
33673;DHT22;20011;51.510;9.942;2022-09-21T14:12:50;14.40;90.60
33673;DHT22;20011;51.510;9.942;2022-09-21T14:18:02;14.50;91.20
33673;DHT22;20011;51.510;9.942;2022-09-21T14:20:33;14.50;91.00
33673;DHT22;20011;51.510;9.942;2022-09-21T14:25:49;14.50;91.00
33673;DHT22;20011;51.510;9.942;2022-09-21T14:28:25;14.50;91.00
33673;DHT22;20011;51.510;9.942;2022-09-21T14:30:57;14.60;92.20
33673;DHT22;20011;51.510;9.942;2022-09-21T14:33:30;14.50;92.90
33673;DHT22;20011;51.510;9.942;2022-09-21T14:35:58;14.60;92.30
33673;DHT22;20011;51.510;9.942;2022-09-21T14:38:29;14.50;91.60
33673;DHT22;20011;51.510;9.942;2022-09-21T14:41:04;14.60;91.80
33673;DHT22;20011;51.510;9.942;2022-09-21T14:43:36;14.50;91.30
33673;DHT22;20011;51.510;9.942;2022-09-21T14:46:17;14.60;90.00
33673;DHT22;20011;51.510;9.942;2022-09-21T14:51:25;14.60;91.00
33673;DHT22;20011;51.510;9.942;2022-09-21T15:01:59;14.60;92.20
33673;DHT22;20011;51.510;9.942;2022-09-21T15:04:28;14.60;91.60
33673;DHT22;20011;51.510;9.942;2022-09-21T15:12:52;14.70;90.50
33673;DHT22;20011;51.510;9.942;2022-09-21T15:18:16;14.70;89.10
33673;DHT22;20011;51.510;9.942;2022-09-21T15:21:31;14.70;89.30
33673;DHT22;20011;51.510;9.942;2022-09-21T15:23:35;14.80;90.00
33673;DHT22;20011;51.510;9.942;2022-09-21T15:26:24;14.70;90.30
33673;DHT22;20011;51.510;9.942;2022-09-21T15:28:56;14.80;90.60
33673;DHT22;20011;51.510;9.942;2022-09-21T15:31:36;14.70;90.60
33673;DHT22;20011;51.510;9.942;2022-09-21T15:34:07;14.80;89.80
33673;DHT22;20011;51.510;9.942;2022-09-21T15:36:36;14.80;90.00
33673;DHT22;20011;51.510;9.942;2022-09-21T15:39:04;14.80;90.00
33673;DHT22;20011;51.510;9.942;2022-09-21T15:41:41;14.80;90.30
33673;DHT22;20011;51.510;9.942;2022-09-21T15:44:11;14.80;90.40
33673;DHT22;20011;51.510;9.942;2022-09-21T15:46:40;14.80;89.20
33673;DHT22;20011;51.510;9.942;2022-09-21T15:49:16;14.80;87.60
33673;DHT22;20011;51.510;9.942;2022-09-21T15:51:47;14.80;87.40
33673;DHT22;20011;51.510;9.942;2022-09-21T15:54:34;14.80;85.50
33673;DHT22;20011;51.510;9.942;2022-09-21T15:57:03;14.90;85.80
33673;DHT22;20011;51.510;9.942;2022-09-21T15:59:34;14.80;85.90
33673;DHT22;20011;51.510;9.942;2022-09-21T16:02:09;14.80;86.00
33673;DHT22;20011;51.510;9.942;2022-09-21T16:04:37;14.80;86.50
33673;DHT22;20011;51.510;9.942;2022-09-21T16:07:23;14.80;86.00
33673;DHT22;20011;51.510;9.942;2022-09-21T16:09:51;14.80;86.00
33673;DHT22;20011;51.510;9.942;2022-09-21T16:12:36;14.80;85.40
33673;DHT22;20011;51.510;9.942;2022-09-21T16:15:05;14.80;85.70
33673;DHT22;20011;51.510;9.942;2022-09-21T16:17:36;14.80;84.90
33673;DHT22;20011;51.510;9.942;2022-09-21T16:20:35;14.80;84.70
33673;DHT22;20011;51.510;9.942;2022-09-21T16:22:52;14.80;84.70
33673;DHT22;20011;51.510;9.942;2022-09-21T16:27:58;14.80;85.60
33673;DHT22;20011;51.510;9.942;2022-09-21T16:35:51;14.80;89.60
33673;DHT22;20011;51.510;9.942;2022-09-21T16:38:18;14.70;86.10
33673;DHT22;20011;51.510;9.942;2022-09-21T16:40:45;14.70;86.50
33673;DHT22;20011;51.510;9.942;2022-09-21T16:43:12;14.70;87.20
33673;DHT22;20011;51.510;9.942;2022-09-21T16:45:40;14.70;86.90
33673;DHT22;20011;51.510;9.942;2022-09-21T16:48:08;14.70;87.00
33673;DHT22;20011;51.510;9.942;2022-09-21T16:50:35;14.70;87.60
33673;DHT22;20011;51.510;9.942;2022-09-21T16:53:02;14.70;86.70
33673;DHT22;20011;51.510;9.942;2022-09-21T16:55:29;14.70;86.40
33673;DHT22;20011;51.510;9.942;2022-09-21T16:57:56;14.70;85.50
33673;DHT22;20011;51.510;9.942;2022-09-21T17:00:25;14.70;85.40
33673;DHT22;20011;51.510;9.942;2022-09-21T17:02:55;14.70;85.60
33673;DHT22;20011;51.510;9.942;2022-09-21T17:05:21;14.70;85.40
33673;DHT22;20011;51.510;9.942;2022-09-21T17:07:55;14.70;85.50
33673;DHT22;20011;51.510;9.942;2022-09-21T17:10:23;14.70;85.90
33673;DHT22;20011;51.510;9.942;2022-09-21T17:12:55;14.70;86.60
33673;DHT22;20011;51.510;9.942;2022-09-21T17:15:22;14.70;87.40
33673;DHT22;20011;51.510;9.942;2022-09-21T17:17:49;14.70;88.90
33673;DHT22;20011;51.510;9.942;2022-09-21T17:20:17;14.70;90.00
33673;DHT22;20011;51.510;9.942;2022-09-21T17:22:44;14.70;90.10
33673;DHT22;20011;51.510;9.942;2022-09-21T17:25:11;14.70;90.40
33673;DHT22;20011;51.510;9.942;2022-09-21T17:27:38;14.70;90.50
33673;DHT22;20011;51.510;9.942;2022-09-21T17:30:12;14.60;90.90
33673;DHT22;20011;51.510;9.942;2022-09-21T17:32:39;14.60;91.30
33673;DHT22;20011;51.510;9.942;2022-09-21T17:35:15;14.60;91.60
33673;DHT22;20011;51.510;9.942;2022-09-21T17:37:43;14.50;92.20
33673;DHT22;20011;51.510;9.942;2022-09-21T17:40:10;14.50;92.20
33673;DHT22;20011;51.510;9.942;2022-09-21T17:42:38;14.40;92.60
33673;DHT22;20011;51.510;9.942;2022-09-21T17:47:41;14.40;93.10
33673;DHT22;20011;51.510;9.942;2022-09-21T17:52:39;14.40;93.80
33673;DHT22;20011;51.510;9.942;2022-09-21T17:55:25;14.30;93.60
33673;DHT22;20011;51.510;9.942;2022-09-21T17:58:03;14.30;94.60
33673;DHT22;20011;51.510;9.942;2022-09-21T18:03:02;14.10;95.70
33673;DHT22;20011;51.510;9.942;2022-09-21T18:05:30;14.10;96.20
33673;DHT22;20011;51.510;9.942;2022-09-21T18:08:00;13.90;96.80
33673;DHT22;20011;51.510;9.942;2022-09-21T18:10:27;14.00;97.00
33673;DHT22;20011;51.510;9.942;2022-09-21T18:18:14;13.70;97.70
33673;DHT22;20011;51.510;9.942;2022-09-21T18:26:09;13.60;98.60
33673;DHT22;20011;51.510;9.942;2022-09-21T18:28:44;13.40;98.00
33673;DHT22;20011;51.510;9.942;2022-09-21T18:36:33;13.30;98.60
33673;DHT22;20011;51.510;9.942;2022-09-21T18:39:13;13.20;98.70
33673;DHT22;20011;51.510;9.942;2022-09-21T18:44:15;13.00;99.10
33673;DHT22;20011;51.510;9.942;2022-09-21T18:54:41;12.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T18:57:10;12.80;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T18:59:38;12.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:02:09;12.70;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:04:36;12.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:07:50;12.60;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:25:41;12.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:30:45;12.40;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:33:26;12.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:36:14;12.30;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:38:41;12.20;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:43:49;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:49:13;12.10;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:51:43;12.00;99.90
33673;DHT22;20011;51.510;9.942;2022-09-21T19:54:14;12.00;99.90