sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2024-03-23T00:54:17;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T00:56:45;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T00:59:11;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:01:39;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:04:08;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:06:36;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:09:02;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:11:30;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:13:56;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:16:24;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:18:50;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:21:19;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:23:46;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:26:13;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:28:40;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:31:08;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:33:34;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:36:01;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:38:30;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:40:59;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:43:25;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:45:53;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:48:20;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:50:47;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:53:14;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:55:44;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T01:58:11;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:00:38;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:03:22;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:05:50;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:08:17;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:10:47;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:13:14;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:15:41;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:18:08;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:20:36;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:23:04;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:25:32;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:27:59;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:30:26;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:32:53;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:35:20;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:37:47;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:40:17;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:42:46;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:45:13;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:47:39;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:50:08;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:52:35;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:55:03;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:57:31;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T02:59:58;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:02:25;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:04:52;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:07:19;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:09:46;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:12:12;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:14:41;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:17:08;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:19:36;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:22:02;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:24:30;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:26:56;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:29:24;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:31:52;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:34:20;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:36:46;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:39:14;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:41:40;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:44:08;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:46:34;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:49:03;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:51:29;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:53:57;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:56:23;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T03:58:51;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:01:17;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:03:44;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:06:18;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:08:46;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:11:12;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:13:40;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:16:07;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:18:36;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:21:02;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:23:32;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:26:03;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:28:31;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:30:57;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:33:24;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:35:53;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:38:20;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:40:58;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:43:26;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:45:54;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:48:22;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:50:55;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:53:23;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:55:55;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T04:58:25;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:00:54;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:03:22;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:05:48;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:08:15;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:10:42;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:13:11;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:15:37;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:18:06;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:20:32;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:23:01;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:25:28;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:27:55;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:30:24;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:32:51;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:35:17;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:37:45;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:40:12;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:42:41;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:45:08;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:47:36;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:50:04;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:52:30;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:54:58;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:57:24;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T05:59:52;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:02:18;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:04:47;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:07:14;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:09:41;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:12:08;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:14:35;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:17:02;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:19:29;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:21:57;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:24:25;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:26:51;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:29:18;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:31:53;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:34:20;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:36:48;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:39:17;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:44:38;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:47:04;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:49:32;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:51:58;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:54:27;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:56:54;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T06:59:21;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:01:47;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:04:15;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:06:44;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:09:12;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:11:40;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:14:08;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:16:34;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:19:02;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:21:30;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:23:56;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:26:24;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:28:52;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:31:20;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:33:47;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:36:14;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:38:41;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:41:09;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:43:37;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:46:06;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:48:33;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:51:02;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:53:29;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:55:57;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T07:58:24;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:00:52;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:03:20;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:05:47;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:08:14;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:10:49;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:13:15;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:15:43;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:18:10;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:20:39;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:23:06;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:25:34;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:28:01;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:30:28;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:32:55;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:35:22;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:37:50;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:40:18;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:42:44;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:45:12;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:47:38;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:50:06;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:52:33;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:55:02;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:57:29;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T08:59:56;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:02:22;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:04:50;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:07:18;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:09:44;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:12:13;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:14:40;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:17:07;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:19:34;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:22:01;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:24:28;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:26:55;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:29:24;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:31:52;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:34:19;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:36:47;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:39:13;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:41:41;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:44:07;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:46:38;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:49:07;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:51:36;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:54:03;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:56:30;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T09:59:03;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:01:31;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:03:59;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:06:26;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:08:53;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:11:21;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:13:47;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:16:22;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:18:49;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:21:19;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:23:48;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:26:18;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:28:52;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:31:20;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:33:46;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:36:14;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:38:44;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:41:11;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:43:38;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:46:08;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:48:35;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:51:03;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:53:30;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:56:01;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T10:58:30;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:00:58;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:03:31;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:06:00;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:08:33;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:11:17;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:13:45;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:16:16;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:18:42;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:21:11;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:24:14;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:26:43;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:29:10;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:31:38;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:34:05;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:36:32;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:38:59;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:41:47;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:44:17;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:46:46;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:49:30;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:51:58;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:54:24;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:56:57;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T11:59:33;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:02:06;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:04:33;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:07:12;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:09:38;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:12:10;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:14:37;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:17:09;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:19:36;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:22:03;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:24:31;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:27:01;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:29:29;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:31:59;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:34:26;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:36:53;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:39:19;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:41:47;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:44:13;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:46:42;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:49:09;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:51:37;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:54:03;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:56:31;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T12:58:57;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:01:25;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:03:53;10.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:06:20;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:08:46;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:11:15;11.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:13:42;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:16:09;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:18:36;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:21:05;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:23:31;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:26:00;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:28:26;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:30:54;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:33:21;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:35:51;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:38:19;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:40:53;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:43:20;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:45:47;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:48:16;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:50:44;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:53:13;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:55:48;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T13:58:17;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:00:48;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:03:17;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:05:44;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:08:20;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:10:50;7.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:13:33;7.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:16:07;7.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:18:34;6.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:21:03;6.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:23:32;6.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:26:04;6.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:28:30;6.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:31:01;6.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:33:27;6.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:35:56;6.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:38:23;6.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:40:51;7.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:43:20;7.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:46:06;7.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:48:33;7.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:51:00;7.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:53:27;7.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:55:55;7.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T14:58:24;7.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:00:52;7.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:03:18;7.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:05:53;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:08:19;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:10:46;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:13:13;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:15:42;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:18:10;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:20:38;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:23:05;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:25:33;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:28:00;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:30:27;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:32:55;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:35:23;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:37:50;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:40:20;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:42:46;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:45:14;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:47:40;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:50:13;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:52:39;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:55:07;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T15:57:36;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:00:04;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:02:32;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:04:59;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:07:30;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:09:57;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:12:29;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:14:59;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:17:26;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:19:53;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:22:20;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:24:49;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:27:15;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:29:43;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:32:09;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:34:37;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:37:04;9.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:39:32;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:42:00;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:44:27;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:46:54;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:49:22;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:51:49;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:54:17;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:56:43;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T16:59:12;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:01:39;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:04:06;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:06:32;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:09:00;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:11:28;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:13:56;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:16:24;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-23T17:18:55;9.20;99.90