sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42617;DHT22;28250;52.320;0.360;2022-12-18T00:01:17;-1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:03:45;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:06:13;-1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:08:40;-1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:11:08;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:13:41;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:16:09;-1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:18:37;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:21:04;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:23:32;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:26:00;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:28:27;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:31:02;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:33:30;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:36:02;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:38:33;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:40:59;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:43:25;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:45:52;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:48:18;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:50:44;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:53:11;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:55:38;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T00:58:05;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:00:32;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:02:58;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:05:24;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:07:52;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:10:18;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:12:45;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:15:11;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:17:38;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:20:04;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:22:32;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:24:59;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:27:25;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:29:51;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:32:19;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:34:45;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:37:11;-1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:39:38;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:42:09;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:47:16;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:49:46;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:52:12;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:54:39;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:57:05;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T01:59:32;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:01:59;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:04:26;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:09:41;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:12:22;-2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:17:20;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:25:40;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:28:31;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:31:04;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:33:32;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:35:59;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:38:27;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:40:56;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:43:22;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:45:51;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:48:21;-2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:53:45;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:56:21;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T02:58:58;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:01:36;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:06:54;-2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:09:27;-2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:12:05;-2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:17:24;-2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:19:51;-2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:22:18;-2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:24:49;-2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:27:18;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:29:52;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:32:28;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:34:58;-1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:37:31;-1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:39:57;-1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:44:59;-1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:47:34;-1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:55:23;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T03:57:57;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:00:29;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:03:04;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:05:37;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:08:08;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:10:38;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:13:04;-1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:15:31;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:17:59;-1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:20:34;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:23:02;-1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:25:28;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:28:05;-1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:30:32;-1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:32:58;-0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:35:24;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:37:51;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:40:17;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:42:46;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:45:12;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:47:38;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:50:05;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:52:31;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:54:57;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:57:24;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T04:59:50;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:02:16;-0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:04:42;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:07:08;-0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:09:34;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:12:00;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:14:27;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:16:54;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:19:21;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:21:47;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:24:13;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:26:39;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:29:05;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:31:31;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:33:58;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:36:24;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:38:50;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:41:16;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:43:42;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:46:11;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:48:40;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:51:07;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:53:35;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:56:03;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T05:58:30;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:00:57;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:03:24;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:05:50;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:08:16;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:10:48;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:13:16;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:15:43;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:18:09;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:20:35;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:23:02;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:25:29;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:27:55;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:30:22;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:32:48;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:35:15;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:37:41;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:40:07;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:42:34;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:45:00;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:47:26;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:49:52;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:52:19;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:54:45;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:57:11;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T06:59:37;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:02:03;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:04:30;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:06:56;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:09:23;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:11:49;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:14:16;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:16:42;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:19:08;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:21:34;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:24:01;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:26:27;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:28:54;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:31:23;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:33:50;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:36:17;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:38:47;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:41:13;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:43:40;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:46:07;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:48:34;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:51:01;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:53:28;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:55:55;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T07:58:23;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:00:49;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:03:16;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:05:42;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:08:08;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:10:34;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:13:00;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:15:27;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:17:56;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:20:22;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:22:48;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:25:15;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:27:41;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:30:07;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:32:34;0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:35:00;0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:37:26;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:39:53;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:42:19;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:45:03;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:47:31;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:49:57;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:52:23;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:54:49;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:57:16;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T08:59:42;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:02:10;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:04:36;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:07:03;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:09:29;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:11:55;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:14:24;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:16:50;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:19:16;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:21:42;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:24:10;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:26:38;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:29:04;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:31:32;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:33:59;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:36:25;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:38:52;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:44:12;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:46:44;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:49:14;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:54:35;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:57:03;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T09:59:34;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:10:14;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:15:36;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:20:44;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:23:14;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:28:30;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:31:01;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:33:29;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:35:57;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:38:25;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:40:59;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:43:29;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:48:24;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:50:51;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:53:36;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:56:04;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T10:58:32;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:03:29;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:06:02;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:08:30;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:10:56;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:13:22;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:15:50;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:21:08;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:23:35;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:26:03;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:31:19;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:36:22;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:38:48;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:41:21;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:44:09;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:46:38;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:49:13;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:51:44;2.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:54:15;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T11:56:46;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:01:50;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:09:19;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:12:11;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:14:49;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:17:34;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:22:54;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:25:33;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:36:21;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:38:57;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:41:26;2.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:44:14;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:46:44;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:49:14;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:51:44;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:54:15;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T12:59:14;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:07:33;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:13:00;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:15:46;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:18:20;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:20:50;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:23:35;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:28:49;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:31:57;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:36:50;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:41:44;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:49:25;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:51:55;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T13:59:53;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:02:21;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:04:49;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:07:17;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:09:48;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:12:17;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:15:05;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:17:35;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:20:02;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:22:28;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:27:47;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:30:31;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:35:27;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:37:53;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:40:33;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:42:59;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:53:32;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:56:01;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T14:58:29;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:00:55;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:03:21;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:05:48;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:08:26;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:10:55;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:13:23;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:15:50;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:18:18;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:20:49;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:25:42;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:28:15;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:33:34;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:36:03;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:38:34;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:41:00;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:43:27;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:46:13;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:48:42;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:51:15;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:53:44;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:56:11;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T15:58:56;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:01:23;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:03:51;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:06:17;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:08:43;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:11:16;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:14:08;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:16:37;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:19:03;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:21:29;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:23:55;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:26:22;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:28:50;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:31:19;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:33:45;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:36:11;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:38:37;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:41:07;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:44:01;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:46:28;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:48:56;2.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:51:23;2.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:53:50;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:56:16;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T16:58:42;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:01:09;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:03:36;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:06:03;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:08:30;2.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:11:02;2.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:13:29;2.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:16:00;2.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:18:28;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:20:59;2.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:23:27;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:25:56;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:28:24;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:30:52;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:33:18;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:35:45;2.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:38:11;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:40:37;2.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:43:05;2.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:45:36;2.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:48:03;2.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:50:31;2.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:52:58;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:55:24;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T17:57:51;3.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T18:00:18;3.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-18T18:02:45;3.10;99.90