sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2119;SDS011;1066;52.540;13.420;2024-01-06T00:02:01;32.30;;;22.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:04:27;35.17;;;24.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:06:52;32.13;;;22.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:09:18;33.60;;;25.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:11:44;32.50;;;23.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:14:09;29.60;;;22.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:16:34;29.50;;;21.97;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:18:59;30.00;;;21.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:21:25;30.47;;;23.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:23:51;28.03;;;21.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:26:16;33.57;;;23.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:28:42;27.23;;;22.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:31:07;29.47;;;20.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:33:32;29.37;;;22.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:35:58;35.60;;;23.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:38:23;30.07;;;21.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:40:48;30.73;;;21.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:43:13;26.33;;;20.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:45:41;28.20;;;20.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:48:06;36.23;;;22.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:50:32;26.40;;;22.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:52:57;28.70;;;21.47;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:55:22;30.33;;;20.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T00:57:48;31.23;;;21.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:00:14;28.13;;;19.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:02:39;25.70;;;20.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:05:05;28.17;;;23.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:07:32;26.87;;;21.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:09:57;26.63;;;19.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:12:23;27.33;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:14:49;28.53;;;22.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:17:17;29.17;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:19:43;32.40;;;23.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:22:09;31.07;;;22.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:24:34;27.13;;;20.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:27:02;29.10;;;22.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:29:27;29.37;;;21.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:31:53;27.00;;;21.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:34:18;27.77;;;21.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:36:44;27.87;;;20.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:39:09;28.70;;;20.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:41:35;27.53;;;21.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:44:00;26.63;;;19.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:46:26;30.70;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:48:56;27.73;;;19.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:51:22;27.47;;;20.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:53:48;29.63;;;21.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:56:14;29.23;;;20.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T01:58:40;26.30;;;20.47;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:01:06;29.17;;;20.63;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:03:32;24.27;;;19.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:05:58;28.33;;;19.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:08:23;28.33;;;22.03;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:10:49;29.10;;;21.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:13:14;28.07;;;20.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:15:40;25.70;;;19.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:18:05;22.90;;;17.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:20:30;27.07;;;19.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:22:56;30.07;;;19.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:25:25;29.63;;;19.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:27:50;25.30;;;19.07;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:30:16;25.23;;;19.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:32:41;24.83;;;18.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:35:07;28.67;;;19.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:37:32;26.70;;;21.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:39:57;22.00;;;19.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:42:25;26.07;;;18.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:44:51;26.13;;;19.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:47:16;28.27;;;20.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:49:44;27.97;;;20.03;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:52:09;31.63;;;20.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:54:34;26.40;;;20.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:57:00;23.83;;;18.47;;
2119;SDS011;1066;52.540;13.420;2024-01-06T02:59:26;27.13;;;18.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:01:51;24.30;;;18.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:04:16;25.33;;;19.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:06:42;24.23;;;19.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:09:07;25.77;;;18.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:11:33;27.87;;;19.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:13:58;30.93;;;20.07;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:16:23;25.90;;;18.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:18:49;26.93;;;20.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:21:17;32.30;;;20.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:23:46;26.77;;;18.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:26:11;25.30;;;19.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:28:37;28.00;;;19.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:31:02;25.53;;;20.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:33:27;27.10;;;20.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:35:53;25.37;;;20.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:38:18;29.80;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:40:43;27.90;;;21.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:43:09;28.70;;;21.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:45:34;25.27;;;21.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:48:02;27.97;;;21.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:50:27;33.07;;;21.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:52:53;28.00;;;20.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:55:18;29.03;;;20.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T03:57:46;29.90;;;21.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:00:12;32.37;;;21.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:02:37;27.50;;;21.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:05:03;30.37;;;20.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:07:30;26.23;;;20.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:09:55;28.27;;;20.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:12:20;31.10;;;20.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:14:46;29.30;;;20.63;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:17:11;29.50;;;20.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:19:36;31.30;;;20.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:22:02;29.40;;;20.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:24:27;25.57;;;20.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:26:53;27.07;;;20.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:29:18;29.67;;;19.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:31:43;28.70;;;20.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:34:09;28.93;;;19.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:36:34;28.87;;;21.07;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:38:59;28.33;;;21.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:41:25;30.80;;;21.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:43:50;27.33;;;21.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:46:15;28.10;;;19.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:48:41;36.17;;;22.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:51:06;31.60;;;21.97;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:53:35;30.07;;;22.03;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:56:01;29.43;;;22.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T04:58:26;30.50;;;21.17;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:00:51;28.60;;;21.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:03:17;28.73;;;23.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:05:43;30.90;;;20.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:08:08;31.10;;;22.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:10:33;32.97;;;22.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:12:59;31.77;;;22.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:15:24;30.17;;;22.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:17:50;33.23;;;22.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:20:15;35.03;;;21.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:22:40;37.20;;;23.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:25:06;31.27;;;21.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:27:31;27.70;;;22.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:29:56;34.87;;;23.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:32:22;33.33;;;21.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:34:48;33.70;;;22.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:37:13;35.33;;;23.03;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:39:39;36.00;;;22.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:42:05;30.90;;;23.07;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:44:30;31.93;;;23.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:46:56;38.50;;;24.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:49:21;33.60;;;25.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:51:47;31.37;;;22.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:54:12;29.30;;;22.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:56:38;31.77;;;21.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T05:59:03;29.90;;;20.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:01:28;37.37;;;23.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:03:54;34.47;;;22.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:06:19;35.00;;;22.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:08:45;33.67;;;21.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:11:10;31.37;;;21.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:13:42;33.97;;;22.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:16:10;32.90;;;21.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:18:39;31.50;;;21.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:21:05;35.73;;;22.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:23:31;29.50;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:25:57;34.47;;;22.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:28:22;30.83;;;20.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:30:49;31.10;;;20.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:33:14;28.47;;;21.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:35:40;31.03;;;21.03;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:38:05;31.53;;;21.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:40:31;29.20;;;22.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:42:56;32.40;;;19.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:45:22;36.43;;;20.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:47:50;31.03;;;20.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:50:18;33.77;;;20.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:52:45;31.73;;;21.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:55:11;33.23;;;21.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T06:57:38;28.50;;;20.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:00:03;27.30;;;20.03;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:02:29;30.63;;;21.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:04:55;29.03;;;20.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:07:20;30.30;;;22.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:09:45;30.50;;;21.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:12:11;32.17;;;23.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:14:36;35.70;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:17:02;28.60;;;20.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:19:28;33.93;;;21.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:21:54;32.00;;;20.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:24:19;34.13;;;21.97;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:26:45;30.40;;;20.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:29:10;32.90;;;22.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:31:35;36.53;;;22.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:34:01;31.57;;;20.97;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:36:26;29.17;;;20.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:38:52;31.97;;;21.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:41:17;32.20;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:43:43;38.50;;;23.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:46:09;33.90;;;22.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:48:34;27.77;;;20.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:51:00;32.00;;;21.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:53:26;29.37;;;21.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:55:51;31.60;;;22.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T07:58:17;29.00;;;22.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:00:42;35.97;;;22.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:03:08;36.60;;;22.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:05:33;35.03;;;22.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:07:59;34.90;;;21.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:10:24;36.50;;;23.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:12:49;38.17;;;22.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:15:15;30.87;;;20.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:17:40;30.33;;;21.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:20:06;33.27;;;21.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:22:33;31.83;;;20.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:24:58;32.03;;;21.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:27:24;29.67;;;21.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:29:50;37.10;;;22.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:32:15;36.07;;;23.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:34:41;30.40;;;22.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:37:07;30.70;;;21.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:39:32;34.67;;;22.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:41:57;31.47;;;21.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:44:23;38.00;;;24.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:46:49;29.90;;;21.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:49:15;36.33;;;22.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:51:40;29.90;;;21.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:54:06;29.93;;;20.97;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:56:34;30.33;;;20.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T08:58:59;32.17;;;22.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:01:25;33.77;;;21.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:03:50;28.37;;;20.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:06:16;30.57;;;21.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:08:41;33.70;;;22.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:11:06;30.17;;;22.17;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:13:32;30.77;;;20.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:15:57;34.90;;;19.97;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:18:24;30.60;;;21.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:20:50;32.17;;;21.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:23:16;32.20;;;20.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:25:41;29.47;;;21.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:28:07;28.80;;;20.47;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:30:32;29.00;;;19.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:32:57;32.30;;;22.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:35:23;29.33;;;22.47;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:37:48;35.27;;;22.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:40:21;36.67;;;23.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:42:48;30.17;;;21.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:45:14;32.03;;;22.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:47:40;30.03;;;21.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:50:06;31.90;;;23.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:52:34;26.90;;;21.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:55:05;28.70;;;21.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T09:57:34;31.53;;;22.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:00:00;30.90;;;21.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:02:26;29.20;;;21.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:04:51;28.83;;;21.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:07:19;27.60;;;21.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:09:44;30.33;;;21.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:12:10;26.23;;;19.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:14:35;32.93;;;21.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:17:01;28.60;;;19.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:19:27;26.00;;;20.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:21:52;23.40;;;19.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:24:18;30.63;;;20.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:26:45;28.03;;;19.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:29:12;29.17;;;20.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:31:38;27.40;;;19.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:34:03;29.00;;;20.63;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:36:29;27.80;;;20.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:38:56;27.70;;;19.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:41:22;26.00;;;18.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:43:48;27.67;;;19.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:46:16;25.27;;;18.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:48:43;28.50;;;20.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:51:10;26.07;;;19.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:53:36;28.17;;;18.97;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:56:04;26.83;;;18.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T10:58:32;31.07;;;20.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:00:58;25.97;;;19.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:03:24;25.90;;;19.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:05:53;25.57;;;18.07;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:08:19;25.77;;;18.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:10:46;24.20;;;20.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:13:12;24.47;;;18.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:15:49;24.27;;;19.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:21:20;27.90;;;20.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:26:52;31.40;;;20.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:29:19;29.57;;;20.07;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:32:17;23.93;;;19.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:34:49;25.90;;;18.87;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:37:26;27.33;;;18.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:40:03;24.60;;;18.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:42:33;27.90;;;18.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:45:03;23.13;;;19.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:47:33;28.43;;;19.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:49:59;22.93;;;18.13;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:52:24;21.80;;;17.03;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:54:51;26.20;;;19.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:57:17;25.30;;;18.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T11:59:43;27.63;;;20.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:02:14;24.47;;;19.00;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:04:39;26.90;;;20.17;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:07:08;24.33;;;20.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:09:34;22.67;;;19.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:12:04;26.27;;;20.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:14:34;28.27;;;20.77;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:16:59;24.03;;;18.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:19:29;27.83;;;19.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:21:57;26.03;;;19.37;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:24:23;25.10;;;19.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:26:48;27.07;;;20.40;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:29:14;25.63;;;19.63;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:31:40;27.17;;;20.47;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:34:06;26.70;;;20.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:36:38;28.50;;;20.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:39:04;25.77;;;19.63;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:41:30;23.00;;;18.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:43:58;24.03;;;18.57;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:46:25;26.40;;;18.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:48:50;25.47;;;20.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:51:15;29.07;;;20.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:53:40;26.60;;;18.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:56:06;21.43;;;18.47;;
2119;SDS011;1066;52.540;13.420;2024-01-06T12:58:32;22.63;;;17.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:00:58;25.43;;;18.73;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:03:23;23.93;;;17.07;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:05:49;23.20;;;17.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:08:14;20.20;;;16.83;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:10:40;22.63;;;17.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:13:05;25.10;;;18.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:15:30;25.40;;;18.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:17:56;22.63;;;18.27;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:20:22;22.70;;;17.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:22:47;22.30;;;19.63;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:25:12;23.23;;;18.17;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:27:38;23.67;;;17.23;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:30:03;21.47;;;16.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:32:29;22.53;;;16.60;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:34:55;23.23;;;17.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:37:26;22.00;;;18.20;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:39:52;25.10;;;17.67;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:42:18;22.83;;;17.43;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:44:43;20.83;;;17.17;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:47:09;23.50;;;16.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:49:34;22.73;;;17.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:51:59;26.60;;;17.53;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:54:25;25.00;;;16.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:56:50;27.73;;;18.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T13:59:17;21.43;;;15.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:01:42;20.80;;;16.80;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:04:08;19.67;;;15.63;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:06:33;20.20;;;15.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:08:59;20.07;;;15.17;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:11:28;20.03;;;15.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:13:56;17.90;;;15.93;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:16:22;19.70;;;15.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:18:47;23.27;;;15.90;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:21:13;20.90;;;15.33;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:23:44;16.80;;;15.10;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:26:15;19.90;;;14.50;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:28:42;21.20;;;15.30;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:31:07;18.73;;;14.70;;
2119;SDS011;1066;52.540;13.420;2024-01-06T14:33:35;21.67;;;15.97;;