sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51926;BME280;37952;51.938;15.480;2022-09-09T00:03:04;99340.33;;;17.17;73.50
51926;BME280;37952;51.938;15.480;2022-09-09T00:06:15;99340.29;;;17.19;73.32
51926;BME280;37952;51.938;15.480;2022-09-09T00:09:24;99345.55;;;17.20;73.54
51926;BME280;37952;51.938;15.480;2022-09-09T00:12:50;99347.06;;;17.10;73.47
51926;BME280;37952;51.938;15.480;2022-09-09T00:16:27;99343.11;;;17.08;73.49
51926;BME280;37952;51.938;15.480;2022-09-09T00:19:41;99339.84;;;17.03;73.57
51926;BME280;37952;51.938;15.480;2022-09-09T00:23:01;99344.23;;;17.05;73.48
51926;BME280;37952;51.938;15.480;2022-09-09T00:33:12;99348.70;;;16.88;73.79
51926;BME280;37952;51.938;15.480;2022-09-09T00:36:21;99352.21;;;16.89;73.74
51926;BME280;37952;51.938;15.480;2022-09-09T00:39:37;99354.10;;;16.88;73.91
51926;BME280;37952;51.938;15.480;2022-09-09T00:42:43;99351.89;;;16.87;73.67
51926;BME280;37952;51.938;15.480;2022-09-09T00:45:55;99352.09;;;16.90;73.59
51926;BME280;37952;51.938;15.480;2022-09-09T00:49:25;99347.21;;;16.94;73.42
51926;BME280;37952;51.938;15.480;2022-09-09T00:55:49;99348.14;;;16.96;73.43
51926;BME280;37952;51.938;15.480;2022-09-09T01:02:00;99352.63;;;17.00;73.17
51926;BME280;37952;51.938;15.480;2022-09-09T01:08:35;99354.10;;;17.03;72.94
51926;BME280;37952;51.938;15.480;2022-09-09T01:15:08;99359.16;;;17.02;72.83
51926;BME280;37952;51.938;15.480;2022-09-09T01:18:13;99364.92;;;16.96;72.94
51926;BME280;37952;51.938;15.480;2022-09-09T01:24:38;99365.70;;;16.85;73.29
51926;BME280;37952;51.938;15.480;2022-09-09T01:27:43;99364.96;;;16.80;73.35
51926;BME280;37952;51.938;15.480;2022-09-09T01:30:46;99366.23;;;16.76;73.14
51926;BME280;37952;51.938;15.480;2022-09-09T01:33:49;99366.31;;;16.78;73.18
51926;BME280;37952;51.938;15.480;2022-09-09T01:37:17;99365.02;;;16.77;73.25
51926;BME280;37952;51.938;15.480;2022-09-09T01:40:19;99369.42;;;16.76;73.09
51926;BME280;37952;51.938;15.480;2022-09-09T01:43:23;99370.95;;;16.76;73.11
51926;BME280;37952;51.938;15.480;2022-09-09T01:46:27;99376.86;;;16.78;73.03
51926;BME280;37952;51.938;15.480;2022-09-09T01:49:30;99377.04;;;16.78;72.94
51926;BME280;37952;51.938;15.480;2022-09-09T01:52:34;99374.10;;;16.77;72.85
51926;BME280;37952;51.938;15.480;2022-09-09T01:55:39;99375.88;;;16.71;72.99
51926;BME280;37952;51.938;15.480;2022-09-09T02:03:00;99375.23;;;16.65;72.90
51926;BME280;37952;51.938;15.480;2022-09-09T02:09:17;99376.11;;;16.65;72.71
51926;BME280;37952;51.938;15.480;2022-09-09T02:12:22;99368.60;;;16.66;72.73
51926;BME280;37952;51.938;15.480;2022-09-09T02:21:59;99367.13;;;16.62;72.55
51926;BME280;37952;51.938;15.480;2022-09-09T02:25:03;99367.10;;;16.61;72.38
51926;BME280;37952;51.938;15.480;2022-09-09T02:28:07;99372.48;;;16.54;72.57
51926;BME280;37952;51.938;15.480;2022-09-09T02:31:13;99372.08;;;16.52;72.56
51926;BME280;37952;51.938;15.480;2022-09-09T02:34:18;99374.39;;;16.54;72.52
51926;BME280;37952;51.938;15.480;2022-09-09T02:37:26;99378.17;;;16.54;72.25
51926;BME280;37952;51.938;15.480;2022-09-09T02:40:30;99375.38;;;16.42;72.20
51926;BME280;37952;51.938;15.480;2022-09-09T02:43:35;99381.40;;;16.34;72.32
51926;BME280;37952;51.938;15.480;2022-09-09T02:50:22;99382.08;;;16.36;72.24
51926;BME280;37952;51.938;15.480;2022-09-09T02:54:08;99387.23;;;16.34;72.07
51926;BME280;37952;51.938;15.480;2022-09-09T02:57:16;99387.85;;;16.36;72.01
51926;BME280;37952;51.938;15.480;2022-09-09T03:00:24;99389.04;;;16.34;71.94
51926;BME280;37952;51.938;15.480;2022-09-09T03:03:26;99387.09;;;16.32;71.71
51926;BME280;37952;51.938;15.480;2022-09-09T03:06:28;99387.19;;;16.31;71.72
51926;BME280;37952;51.938;15.480;2022-09-09T03:09:30;99386.00;;;16.32;71.73
51926;BME280;37952;51.938;15.480;2022-09-09T03:12:31;99390.89;;;16.29;71.48
51926;BME280;37952;51.938;15.480;2022-09-09T03:15:35;99392.57;;;16.28;71.60
51926;BME280;37952;51.938;15.480;2022-09-09T03:18:37;99393.55;;;16.29;71.33
51926;BME280;37952;51.938;15.480;2022-09-09T03:21:38;99395.10;;;16.24;71.25
51926;BME280;37952;51.938;15.480;2022-09-09T03:24:40;99389.81;;;16.23;71.25
51926;BME280;37952;51.938;15.480;2022-09-09T03:27:42;99393.66;;;16.22;71.29
51926;BME280;37952;51.938;15.480;2022-09-09T03:30:44;99393.08;;;16.23;71.18
51926;BME280;37952;51.938;15.480;2022-09-09T03:33:45;99392.69;;;16.23;71.01
51926;BME280;37952;51.938;15.480;2022-09-09T03:36:47;99399.16;;;16.22;70.81
51926;BME280;37952;51.938;15.480;2022-09-09T03:39:50;99393.52;;;16.20;70.83
51926;BME280;37952;51.938;15.480;2022-09-09T03:42:52;99397.45;;;16.21;70.81
51926;BME280;37952;51.938;15.480;2022-09-09T03:45:54;99396.00;;;16.24;70.68
51926;BME280;37952;51.938;15.480;2022-09-09T03:48:58;99397.32;;;16.25;70.50
51926;BME280;37952;51.938;15.480;2022-09-09T03:52:00;99400.12;;;16.25;70.43
51926;BME280;37952;51.938;15.480;2022-09-09T03:55:02;99402.15;;;16.27;70.43
51926;BME280;37952;51.938;15.480;2022-09-09T03:58:04;99404.81;;;16.27;70.54
51926;BME280;37952;51.938;15.480;2022-09-09T04:01:10;99407.30;;;16.27;70.31
51926;BME280;37952;51.938;15.480;2022-09-09T04:04:14;99411.19;;;16.25;70.33
51926;BME280;37952;51.938;15.480;2022-09-09T04:07:16;99412.73;;;16.22;70.09
51926;BME280;37952;51.938;15.480;2022-09-09T04:10:18;99409.77;;;16.17;70.27
51926;BME280;37952;51.938;15.480;2022-09-09T04:13:19;99412.48;;;16.17;70.31
51926;BME280;37952;51.938;15.480;2022-09-09T04:16:21;99405.16;;;16.17;70.12
51926;BME280;37952;51.938;15.480;2022-09-09T04:19:23;99412.13;;;16.19;70.07
51926;BME280;37952;51.938;15.480;2022-09-09T04:22:24;99409.77;;;16.13;69.89
51926;BME280;37952;51.938;15.480;2022-09-09T04:25:27;99410.89;;;16.11;70.25
51926;BME280;37952;51.938;15.480;2022-09-09T04:28:34;99412.40;;;16.09;70.15
51926;BME280;37952;51.938;15.480;2022-09-09T04:31:36;99408.28;;;16.06;70.08
51926;BME280;37952;51.938;15.480;2022-09-09T04:34:38;99413.61;;;16.06;70.06
51926;BME280;37952;51.938;15.480;2022-09-09T04:37:42;99415.94;;;16.03;69.99
51926;BME280;37952;51.938;15.480;2022-09-09T04:40:46;99418.68;;;16.03;70.17
51926;BME280;37952;51.938;15.480;2022-09-09T04:43:49;99425.16;;;16.04;70.27
51926;BME280;37952;51.938;15.480;2022-09-09T04:46:51;99425.14;;;16.04;70.19
51926;BME280;37952;51.938;15.480;2022-09-09T04:49:53;99427.58;;;16.03;70.05
51926;BME280;37952;51.938;15.480;2022-09-09T04:52:55;99430.90;;;16.03;70.03
51926;BME280;37952;51.938;15.480;2022-09-09T04:56:16;99439.34;;;16.02;70.14
51926;BME280;37952;51.938;15.480;2022-09-09T04:59:19;99439.23;;;16.05;70.18
51926;BME280;37952;51.938;15.480;2022-09-09T05:02:21;99445.72;;;16.08;69.99
51926;BME280;37952;51.938;15.480;2022-09-09T05:05:23;99449.39;;;16.07;69.87
51926;BME280;37952;51.938;15.480;2022-09-09T05:08:24;99447.66;;;16.05;69.87
51926;BME280;37952;51.938;15.480;2022-09-09T05:11:28;99445.89;;;16.05;70.02
51926;BME280;37952;51.938;15.480;2022-09-09T05:14:31;99447.11;;;16.09;69.96
51926;BME280;37952;51.938;15.480;2022-09-09T05:17:32;99444.29;;;16.09;69.92
51926;BME280;37952;51.938;15.480;2022-09-09T05:20:35;99441.14;;;16.04;69.88
51926;BME280;37952;51.938;15.480;2022-09-09T05:23:41;99438.65;;;16.00;69.88
51926;BME280;37952;51.938;15.480;2022-09-09T05:26:45;99441.47;;;15.98;70.17
51926;BME280;37952;51.938;15.480;2022-09-09T05:29:47;99448.21;;;15.98;70.21
51926;BME280;37952;51.938;15.480;2022-09-09T05:32:49;99452.08;;;15.99;70.14
51926;BME280;37952;51.938;15.480;2022-09-09T05:36:04;99456.13;;;16.03;70.08
51926;BME280;37952;51.938;15.480;2022-09-09T05:39:06;99462.48;;;16.06;69.93
51926;BME280;37952;51.938;15.480;2022-09-09T05:42:08;99465.63;;;16.08;70.08
51926;BME280;37952;51.938;15.480;2022-09-09T05:45:10;99465.64;;;16.13;70.05
51926;BME280;37952;51.938;15.480;2022-09-09T05:48:11;99460.78;;;16.13;69.77
51926;BME280;37952;51.938;15.480;2022-09-09T05:51:15;99459.46;;;16.14;69.71
51926;BME280;37952;51.938;15.480;2022-09-09T05:54:46;99461.34;;;16.13;69.77
51926;BME280;37952;51.938;15.480;2022-09-09T05:57:52;99456.92;;;16.15;69.77
51926;BME280;37952;51.938;15.480;2022-09-09T06:01:10;99462.26;;;16.23;69.92
51926;BME280;37952;51.938;15.480;2022-09-09T06:04:20;99464.20;;;16.29;69.45
51926;BME280;37952;51.938;15.480;2022-09-09T06:07:23;99463.55;;;16.30;69.27
51926;BME280;37952;51.938;15.480;2022-09-09T06:10:27;99461.25;;;16.28;69.23
51926;BME280;37952;51.938;15.480;2022-09-09T06:13:29;99457.80;;;16.29;69.28
51926;BME280;37952;51.938;15.480;2022-09-09T06:16:34;99457.54;;;16.32;69.39
51926;BME280;37952;51.938;15.480;2022-09-09T06:19:39;99458.14;;;16.39;69.19
51926;BME280;37952;51.938;15.480;2022-09-09T06:22:40;99460.42;;;16.43;69.25
51926;BME280;37952;51.938;15.480;2022-09-09T06:25:42;99458.02;;;16.48;69.06
51926;BME280;37952;51.938;15.480;2022-09-09T06:28:45;99460.73;;;16.52;69.26
51926;BME280;37952;51.938;15.480;2022-09-09T06:31:47;99465.86;;;16.58;69.21
51926;BME280;37952;51.938;15.480;2022-09-09T06:34:49;99467.95;;;16.63;69.05
51926;BME280;37952;51.938;15.480;2022-09-09T06:37:50;99467.15;;;16.68;68.98
51926;BME280;37952;51.938;15.480;2022-09-09T06:40:54;99466.02;;;16.72;68.87
51926;BME280;37952;51.938;15.480;2022-09-09T06:43:57;99468.52;;;16.74;68.73
51926;BME280;37952;51.938;15.480;2022-09-09T06:46:58;99473.53;;;16.74;68.62
51926;BME280;37952;51.938;15.480;2022-09-09T06:50:00;99475.54;;;16.75;68.68
51926;BME280;37952;51.938;15.480;2022-09-09T06:53:02;99472.13;;;16.76;68.66
51926;BME280;37952;51.938;15.480;2022-09-09T06:59:18;99472.27;;;16.80;68.63
51926;BME280;37952;51.938;15.480;2022-09-09T07:02:20;99472.70;;;16.79;68.58
51926;BME280;37952;51.938;15.480;2022-09-09T07:05:23;99468.35;;;16.82;68.59
51926;BME280;37952;51.938;15.480;2022-09-09T07:08:24;99474.14;;;16.87;68.74
51926;BME280;37952;51.938;15.480;2022-09-09T07:11:28;99467.52;;;16.91;68.56
51926;BME280;37952;51.938;15.480;2022-09-09T07:14:30;99469.65;;;16.97;68.42
51926;BME280;37952;51.938;15.480;2022-09-09T07:18:15;99468.73;;;17.05;68.30
51926;BME280;37952;51.938;15.480;2022-09-09T07:21:18;99469.09;;;17.10;68.14
51926;BME280;37952;51.938;15.480;2022-09-09T07:24:23;99465.67;;;17.14;68.02
51926;BME280;37952;51.938;15.480;2022-09-09T07:27:27;99466.91;;;17.21;68.10
51926;BME280;37952;51.938;15.480;2022-09-09T07:30:30;99469.89;;;17.26;67.37
51926;BME280;37952;51.938;15.480;2022-09-09T07:33:34;99473.98;;;17.29;67.32
51926;BME280;37952;51.938;15.480;2022-09-09T07:36:39;99476.14;;;17.34;67.43
51926;BME280;37952;51.938;15.480;2022-09-09T07:39:43;99475.72;;;17.41;67.53
51926;BME280;37952;51.938;15.480;2022-09-09T07:42:47;99479.42;;;17.48;67.08
51926;BME280;37952;51.938;15.480;2022-09-09T07:45:57;99485.14;;;17.55;67.21
51926;BME280;37952;51.938;15.480;2022-09-09T07:49:00;99483.73;;;17.60;66.61
51926;BME280;37952;51.938;15.480;2022-09-09T07:52:05;99486.26;;;17.63;66.99
51926;BME280;37952;51.938;15.480;2022-09-09T07:55:08;99489.48;;;17.68;67.13
51926;BME280;37952;51.938;15.480;2022-09-09T07:58:13;99492.82;;;17.76;67.20
51926;BME280;37952;51.938;15.480;2022-09-09T08:01:18;99496.59;;;17.84;67.11
51926;BME280;37952;51.938;15.480;2022-09-09T08:04:24;99490.61;;;17.88;67.01
51926;BME280;37952;51.938;15.480;2022-09-09T08:07:28;99491.70;;;17.90;66.94
51926;BME280;37952;51.938;15.480;2022-09-09T08:10:32;99490.96;;;17.90;66.86
51926;BME280;37952;51.938;15.480;2022-09-09T08:13:36;99488.59;;;17.91;67.21
51926;BME280;37952;51.938;15.480;2022-09-09T08:16:42;99491.70;;;17.96;66.83
51926;BME280;37952;51.938;15.480;2022-09-09T08:19:46;99492.55;;;17.96;66.73
51926;BME280;37952;51.938;15.480;2022-09-09T08:22:49;99501.34;;;17.97;66.59
51926;BME280;37952;51.938;15.480;2022-09-09T08:25:53;99499.48;;;17.96;66.54
51926;BME280;37952;51.938;15.480;2022-09-09T08:28:57;99499.83;;;17.96;66.44
51926;BME280;37952;51.938;15.480;2022-09-09T08:32:01;99504.02;;;17.91;66.21
51926;BME280;37952;51.938;15.480;2022-09-09T08:35:05;99506.50;;;17.92;66.56
51926;BME280;37952;51.938;15.480;2022-09-09T08:38:10;99505.47;;;17.97;66.70
51926;BME280;37952;51.938;15.480;2022-09-09T08:48:31;99507.63;;;18.06;66.32
51926;BME280;37952;51.938;15.480;2022-09-09T08:51:41;99510.02;;;18.05;66.21
51926;BME280;37952;51.938;15.480;2022-09-09T08:54:44;99510.40;;;18.07;66.34
51926;BME280;37952;51.938;15.480;2022-09-09T08:57:57;99510.71;;;18.10;66.28
51926;BME280;37952;51.938;15.480;2022-09-09T09:07:55;99510.15;;;18.16;65.82
51926;BME280;37952;51.938;15.480;2022-09-09T09:11:02;99514.71;;;18.19;66.13
51926;BME280;37952;51.938;15.480;2022-09-09T09:14:11;99518.79;;;18.22;66.14
51926;BME280;37952;51.938;15.480;2022-09-09T09:17:21;99518.85;;;18.25;66.10
51926;BME280;37952;51.938;15.480;2022-09-09T09:20:42;99520.11;;;18.29;65.97
51926;BME280;37952;51.938;15.480;2022-09-09T09:23:58;99522.71;;;18.30;65.94
51926;BME280;37952;51.938;15.480;2022-09-09T09:27:13;99515.34;;;18.30;65.76
51926;BME280;37952;51.938;15.480;2022-09-09T09:30:22;99516.88;;;18.33;65.85
51926;BME280;37952;51.938;15.480;2022-09-09T09:36:53;99513.68;;;18.42;65.56
51926;BME280;37952;51.938;15.480;2022-09-09T09:40:08;99512.77;;;18.46;65.43
51926;BME280;37952;51.938;15.480;2022-09-09T09:43:20;99516.88;;;18.50;65.35
51926;BME280;37952;51.938;15.480;2022-09-09T09:46:25;99513.08;;;18.52;65.25
51926;BME280;37952;51.938;15.480;2022-09-09T09:49:30;99518.80;;;18.58;65.34
51926;BME280;37952;51.938;15.480;2022-09-09T09:52:35;99513.60;;;18.63;65.09
51926;BME280;37952;51.938;15.480;2022-09-09T09:55:57;99514.30;;;18.71;64.88
51926;BME280;37952;51.938;15.480;2022-09-09T09:59:00;99513.15;;;18.75;64.74
51926;BME280;37952;51.938;15.480;2022-09-09T10:02:24;99514.75;;;18.77;64.41
51926;BME280;37952;51.938;15.480;2022-09-09T10:05:29;99517.21;;;18.81;64.08
51926;BME280;37952;51.938;15.480;2022-09-09T10:08:45;99513.24;;;18.83;63.83
51926;BME280;37952;51.938;15.480;2022-09-09T10:15:39;99517.17;;;18.97;63.52
51926;BME280;37952;51.938;15.480;2022-09-09T10:18:49;99519.14;;;19.03;63.10
51926;BME280;37952;51.938;15.480;2022-09-09T10:25:35;99522.23;;;19.14;63.72
51926;BME280;37952;51.938;15.480;2022-09-09T10:32:06;99521.90;;;19.22;63.89
51926;BME280;37952;51.938;15.480;2022-09-09T10:38:33;99523.52;;;19.36;64.09
51926;BME280;37952;51.938;15.480;2022-09-09T10:45:19;99521.48;;;19.51;63.54
51926;BME280;37952;51.938;15.480;2022-09-09T10:48:47;99515.86;;;19.59;63.42
51926;BME280;37952;51.938;15.480;2022-09-09T10:52:20;99506.40;;;19.62;62.70
51926;BME280;37952;51.938;15.480;2022-09-09T10:55:35;99504.45;;;19.69;62.83
51926;BME280;37952;51.938;15.480;2022-09-09T10:58:46;99500.36;;;19.71;62.90
51926;BME280;37952;51.938;15.480;2022-09-09T11:01:59;99507.98;;;19.71;62.69
51926;BME280;37952;51.938;15.480;2022-09-09T11:08:33;99503.14;;;19.77;62.37
51926;BME280;37952;51.938;15.480;2022-09-09T11:11:43;99507.66;;;19.83;62.37
51926;BME280;37952;51.938;15.480;2022-09-09T11:14:54;99508.08;;;19.93;62.28
51926;BME280;37952;51.938;15.480;2022-09-09T11:18:01;99513.91;;;20.05;61.89
51926;BME280;37952;51.938;15.480;2022-09-09T11:21:15;99511.66;;;20.16;61.75
51926;BME280;37952;51.938;15.480;2022-09-09T11:24:26;99503.33;;;20.25;61.28
51926;BME280;37952;51.938;15.480;2022-09-09T11:27:45;99501.87;;;20.33;61.08
51926;BME280;37952;51.938;15.480;2022-09-09T11:38:22;99498.69;;;20.51;59.33
51926;BME280;37952;51.938;15.480;2022-09-09T11:41:34;99497.15;;;20.56;60.06
51926;BME280;37952;51.938;15.480;2022-09-09T11:44:41;99501.65;;;20.58;60.03
51926;BME280;37952;51.938;15.480;2022-09-09T11:48:00;99498.02;;;20.56;59.41
51926;BME280;37952;51.938;15.480;2022-09-09T11:54:31;99507.27;;;20.46;57.91
51926;BME280;37952;51.938;15.480;2022-09-09T11:57:42;99506.64;;;20.48;59.11
51926;BME280;37952;51.938;15.480;2022-09-09T12:00:51;99509.04;;;20.46;58.40
51926;BME280;37952;51.938;15.480;2022-09-09T12:04:21;99504.81;;;20.40;58.38
51926;BME280;37952;51.938;15.480;2022-09-09T12:10:40;99505.63;;;20.38;59.27
51926;BME280;37952;51.938;15.480;2022-09-09T12:13:53;99502.45;;;20.34;59.25
51926;BME280;37952;51.938;15.480;2022-09-09T12:16:56;99503.54;;;20.30;59.30
51926;BME280;37952;51.938;15.480;2022-09-09T12:23:50;99500.32;;;20.22;58.75
51926;BME280;37952;51.938;15.480;2022-09-09T12:30:11;99511.56;;;20.19;59.30
51926;BME280;37952;51.938;15.480;2022-09-09T12:33:18;99514.91;;;20.16;59.35
51926;BME280;37952;51.938;15.480;2022-09-09T12:36:27;99510.37;;;20.13;59.43
51926;BME280;37952;51.938;15.480;2022-09-09T12:39:38;99513.08;;;20.11;59.73
51926;BME280;37952;51.938;15.480;2022-09-09T12:42:45;99507.44;;;20.06;59.91
51926;BME280;37952;51.938;15.480;2022-09-09T12:45:51;99514.36;;;20.06;60.22
51926;BME280;37952;51.938;15.480;2022-09-09T12:49:00;99518.94;;;20.01;60.55
51926;BME280;37952;51.938;15.480;2022-09-09T12:55:25;99523.38;;;20.01;61.61
51926;BME280;37952;51.938;15.480;2022-09-09T12:58:31;99521.77;;;20.01;61.57
51926;BME280;37952;51.938;15.480;2022-09-09T13:01:37;99515.10;;;20.01;61.75
51926;BME280;37952;51.938;15.480;2022-09-09T13:04:41;99509.48;;;20.02;61.66
51926;BME280;37952;51.938;15.480;2022-09-09T13:07:46;99490.98;;;20.03;61.62
51926;BME280;37952;51.938;15.480;2022-09-09T13:10:52;99490.41;;;20.05;61.61
51926;BME280;37952;51.938;15.480;2022-09-09T13:14:04;99492.14;;;20.09;61.71
51926;BME280;37952;51.938;15.480;2022-09-09T13:17:18;99499.64;;;20.15;61.76
51926;BME280;37952;51.938;15.480;2022-09-09T13:20:24;99507.30;;;20.17;61.86
51926;BME280;37952;51.938;15.480;2022-09-09T13:23:33;99510.63;;;20.19;62.08
51926;BME280;37952;51.938;15.480;2022-09-09T13:26:37;99510.47;;;20.24;62.20
51926;BME280;37952;51.938;15.480;2022-09-09T13:29:51;99504.08;;;20.31;62.30
51926;BME280;37952;51.938;15.480;2022-09-09T13:33:21;99499.98;;;20.35;62.14
51926;BME280;37952;51.938;15.480;2022-09-09T13:36:31;99495.38;;;20.43;62.07
51926;BME280;37952;51.938;15.480;2022-09-09T13:39:36;99493.01;;;20.54;61.98
51926;BME280;37952;51.938;15.480;2022-09-09T13:42:41;99493.19;;;20.62;62.02
51926;BME280;37952;51.938;15.480;2022-09-09T13:45:53;99489.84;;;20.73;62.12
51926;BME280;37952;51.938;15.480;2022-09-09T13:48:58;99492.52;;;20.94;62.02
51926;BME280;37952;51.938;15.480;2022-09-09T13:52:10;99489.91;;;21.08;61.81
51926;BME280;37952;51.938;15.480;2022-09-09T13:55:14;99485.08;;;21.23;61.62
51926;BME280;37952;51.938;15.480;2022-09-09T13:58:18;99485.05;;;21.30;61.35
51926;BME280;37952;51.938;15.480;2022-09-09T14:01:23;99484.18;;;21.33;61.24
51926;BME280;37952;51.938;15.480;2022-09-09T14:04:31;99476.39;;;21.37;61.02
51926;BME280;37952;51.938;15.480;2022-09-09T14:07:34;99472.63;;;21.46;61.09
51926;BME280;37952;51.938;15.480;2022-09-09T14:10:37;99476.33;;;21.60;61.28
51926;BME280;37952;51.938;15.480;2022-09-09T14:13:40;99471.72;;;21.69;61.23
51926;BME280;37952;51.938;15.480;2022-09-09T14:16:43;99471.67;;;21.76;61.39
51926;BME280;37952;51.938;15.480;2022-09-09T14:19:47;99472.38;;;21.86;61.59
51926;BME280;37952;51.938;15.480;2022-09-09T14:22:50;99480.32;;;21.97;61.15
51926;BME280;37952;51.938;15.480;2022-09-09T14:25:53;99478.94;;;22.03;61.19
51926;BME280;37952;51.938;15.480;2022-09-09T14:28:56;99476.90;;;22.10;60.67
51926;BME280;37952;51.938;15.480;2022-09-09T14:32:00;99478.66;;;22.18;60.60
51926;BME280;37952;51.938;15.480;2022-09-09T14:35:04;99476.66;;;22.25;60.34
51926;BME280;37952;51.938;15.480;2022-09-09T14:38:08;99481.52;;;22.27;60.19
51926;BME280;37952;51.938;15.480;2022-09-09T14:41:14;99480.64;;;22.18;59.42
51926;BME280;37952;51.938;15.480;2022-09-09T14:44:19;99476.70;;;22.05;59.66
51926;BME280;37952;51.938;15.480;2022-09-09T14:47:22;99471.33;;;21.93;59.81
51926;BME280;37952;51.938;15.480;2022-09-09T14:50:25;99460.55;;;21.88;59.60
51926;BME280;37952;51.938;15.480;2022-09-09T14:53:28;99460.90;;;21.83;59.52
51926;BME280;37952;51.938;15.480;2022-09-09T14:56:33;99453.30;;;21.80;59.33
51926;BME280;37952;51.938;15.480;2022-09-09T14:59:39;99442.61;;;21.88;59.35
51926;BME280;37952;51.938;15.480;2022-09-09T15:02:42;99450.63;;;22.04;59.30
51926;BME280;37952;51.938;15.480;2022-09-09T15:05:45;99452.20;;;22.20;59.10
51926;BME280;37952;51.938;15.480;2022-09-09T15:08:50;99444.95;;;22.35;59.03
51926;BME280;37952;51.938;15.480;2022-09-09T15:11:53;99432.52;;;22.43;58.91
51926;BME280;37952;51.938;15.480;2022-09-09T15:14:56;99422.61;;;22.48;58.75
51926;BME280;37952;51.938;15.480;2022-09-09T15:18:00;99427.48;;;22.54;58.44
51926;BME280;37952;51.938;15.480;2022-09-09T15:21:03;99432.29;;;22.56;58.48
51926;BME280;37952;51.938;15.480;2022-09-09T15:24:07;99442.33;;;22.60;58.34
51926;BME280;37952;51.938;15.480;2022-09-09T15:27:11;99440.32;;;22.60;58.19
51926;BME280;37952;51.938;15.480;2022-09-09T15:30:14;99438.83;;;22.56;58.07
51926;BME280;37952;51.938;15.480;2022-09-09T15:33:22;99433.45;;;22.59;57.92
51926;BME280;37952;51.938;15.480;2022-09-09T15:36:31;99435.47;;;22.65;57.86
51926;BME280;37952;51.938;15.480;2022-09-09T15:39:35;99441.86;;;22.72;57.96
51926;BME280;37952;51.938;15.480;2022-09-09T15:42:40;99449.89;;;22.77;57.67
51926;BME280;37952;51.938;15.480;2022-09-09T15:45:46;99451.15;;;22.75;57.58
51926;BME280;37952;51.938;15.480;2022-09-09T15:48:57;99449.56;;;22.64;57.42
51926;BME280;37952;51.938;15.480;2022-09-09T15:52:01;99452.82;;;22.56;57.42
51926;BME280;37952;51.938;15.480;2022-09-09T15:55:07;99457.23;;;22.58;57.54
51926;BME280;37952;51.938;15.480;2022-09-09T15:58:11;99452.73;;;22.63;57.55
51926;BME280;37952;51.938;15.480;2022-09-09T16:01:15;99454.75;;;22.69;57.43
51926;BME280;37952;51.938;15.480;2022-09-09T16:04:20;99452.93;;;22.72;57.36
51926;BME280;37952;51.938;15.480;2022-09-09T16:07:28;99456.20;;;22.77;57.37
51926;BME280;37952;51.938;15.480;2022-09-09T16:10:32;99452.58;;;22.78;57.42
51926;BME280;37952;51.938;15.480;2022-09-09T16:13:36;99454.45;;;22.79;57.20
51926;BME280;37952;51.938;15.480;2022-09-09T16:16:39;99456.71;;;22.72;56.98
51926;BME280;37952;51.938;15.480;2022-09-09T16:19:45;99457.16;;;22.60;57.01
51926;BME280;37952;51.938;15.480;2022-09-09T16:22:48;99455.59;;;22.52;56.91
51926;BME280;37952;51.938;15.480;2022-09-09T16:25:55;99449.84;;;22.44;56.94
51926;BME280;37952;51.938;15.480;2022-09-09T16:28:58;99447.02;;;22.37;56.91
51926;BME280;37952;51.938;15.480;2022-09-09T16:32:02;99452.48;;;22.32;56.74
51926;BME280;37952;51.938;15.480;2022-09-09T16:35:08;99450.45;;;22.26;56.41
51926;BME280;37952;51.938;15.480;2022-09-09T16:38:12;99448.86;;;22.20;56.29
51926;BME280;37952;51.938;15.480;2022-09-09T16:41:20;99443.09;;;22.09;56.22
51926;BME280;37952;51.938;15.480;2022-09-09T16:44:24;99438.09;;;21.98;56.35
51926;BME280;37952;51.938;15.480;2022-09-09T16:47:28;99438.68;;;21.91;56.29
51926;BME280;37952;51.938;15.480;2022-09-09T16:50:32;99437.54;;;21.85;56.42
51926;BME280;37952;51.938;15.480;2022-09-09T16:53:35;99439.91;;;21.80;56.24
51926;BME280;37952;51.938;15.480;2022-09-09T16:56:40;99432.04;;;21.75;56.44
51926;BME280;37952;51.938;15.480;2022-09-09T16:59:46;99433.19;;;21.67;56.35
51926;BME280;37952;51.938;15.480;2022-09-09T17:02:48;99442.91;;;21.66;56.38
51926;BME280;37952;51.938;15.480;2022-09-09T17:05:52;99445.11;;;21.60;56.21
51926;BME280;37952;51.938;15.480;2022-09-09T17:09:00;99454.71;;;21.55;56.23
51926;BME280;37952;51.938;15.480;2022-09-09T17:12:04;99458.94;;;21.47;56.40
51926;BME280;37952;51.938;15.480;2022-09-09T17:15:08;99462.45;;;21.41;56.46
51926;BME280;37952;51.938;15.480;2022-09-09T17:18:16;99465.90;;;21.36;56.68
51926;BME280;37952;51.938;15.480;2022-09-09T17:21:22;99470.48;;;21.32;56.74
51926;BME280;37952;51.938;15.480;2022-09-09T17:24:26;99474.40;;;21.28;56.95
51926;BME280;37952;51.938;15.480;2022-09-09T17:27:32;99478.33;;;21.22;57.17
51926;BME280;37952;51.938;15.480;2022-09-09T17:30:36;99484.62;;;21.17;57.40
51926;BME280;37952;51.938;15.480;2022-09-09T17:33:41;99478.27;;;21.13;57.71
51926;BME280;37952;51.938;15.480;2022-09-09T17:36:44;99482.00;;;21.10;57.87
51926;BME280;37952;51.938;15.480;2022-09-09T17:39:47;99473.84;;;21.06;57.99
51926;BME280;37952;51.938;15.480;2022-09-09T17:42:50;99467.80;;;21.01;57.96
51926;BME280;37952;51.938;15.480;2022-09-09T17:45:53;99467.04;;;20.94;57.99
51926;BME280;37952;51.938;15.480;2022-09-09T17:49:02;99463.39;;;20.90;58.03
51926;BME280;37952;51.938;15.480;2022-09-09T17:52:05;99459.42;;;20.83;58.03
51926;BME280;37952;51.938;15.480;2022-09-09T17:55:08;99456.42;;;20.81;58.21
51926;BME280;37952;51.938;15.480;2022-09-09T17:58:13;99450.45;;;20.78;58.33
51926;BME280;37952;51.938;15.480;2022-09-09T18:01:22;99451.09;;;20.76;58.54
51926;BME280;37952;51.938;15.480;2022-09-09T18:04:26;99458.10;;;20.72;58.76