sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47219;SDS011;32961;51.936;4.788;2023-08-08T00:01:55;13.57;;;2.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:04:24;14.55;;;2.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:06:51;20.52;;;2.67;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:09:19;17.52;;;3.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:11:49;18.05;;;2.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:14:16;19.38;;;3.67;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:16:44;17.38;;;3.47;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:19:12;12.40;;;3.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:21:40;13.35;;;3.03;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:24:07;18.17;;;3.17;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:26:35;20.40;;;3.40;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:29:04;15.25;;;3.28;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:31:33;18.55;;;3.78;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:34:00;18.33;;;3.42;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:36:28;20.48;;;4.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:38:56;17.70;;;2.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:41:25;23.55;;;4.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:43:53;20.27;;;4.22;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:46:22;29.92;;;4.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:48:51;22.45;;;4.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:51:19;21.30;;;3.15;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:53:48;15.18;;;4.55;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:56:19;16.60;;;4.03;;
47219;SDS011;32961;51.936;4.788;2023-08-08T00:58:47;21.65;;;3.28;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:01:17;21.17;;;3.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:03:47;16.35;;;3.45;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:06:16;18.73;;;4.28;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:08:51;19.02;;;3.72;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:11:22;18.42;;;3.40;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:13:52;17.30;;;3.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:16:21;16.77;;;3.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:18:52;13.18;;;2.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:21:21;18.52;;;3.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:23:52;10.75;;;2.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:26:22;12.40;;;3.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:28:52;14.20;;;3.22;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:31:20;13.35;;;3.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:33:48;19.88;;;4.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:36:18;14.02;;;3.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:38:49;16.77;;;4.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:41:19;13.45;;;3.63;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:43:50;19.38;;;4.15;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:46:18;21.42;;;5.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:48:46;17.20;;;3.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:51:14;19.95;;;3.83;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:53:42;16.83;;;3.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:56:10;17.13;;;3.88;;
47219;SDS011;32961;51.936;4.788;2023-08-08T01:58:38;15.70;;;3.45;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:01:07;13.05;;;3.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:03:35;13.15;;;3.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:06:03;18.90;;;3.67;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:08:31;14.88;;;3.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:10:59;23.73;;;3.60;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:13:26;19.55;;;3.42;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:15:54;24.25;;;5.03;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:18:24;16.60;;;4.07;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:20:54;13.93;;;3.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:23:22;14.57;;;3.67;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:25:50;17.70;;;4.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:28:18;15.20;;;3.38;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:30:45;19.70;;;3.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:33:13;18.38;;;3.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:35:42;17.52;;;3.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:38:10;15.75;;;3.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:40:38;25.77;;;6.68;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:43:06;16.02;;;3.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:45:35;13.40;;;3.78;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:48:03;14.48;;;3.63;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:50:32;22.27;;;4.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:53:01;21.15;;;4.18;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:55:29;16.73;;;3.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T02:57:56;17.33;;;3.92;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:00:24;21.27;;;4.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:02:52;16.42;;;3.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:05:20;11.55;;;3.78;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:07:48;8.75;;;2.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:10:18;12.23;;;3.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:12:47;11.77;;;2.83;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:15:15;13.60;;;3.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:17:43;5.40;;;2.58;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:20:11;9.60;;;3.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:22:39;10.15;;;3.28;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:25:07;5.05;;;1.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:27:36;6.22;;;2.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:30:04;5.65;;;1.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:32:33;6.07;;;2.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:35:01;5.07;;;1.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:37:30;6.88;;;1.88;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:39:57;16.85;;;2.38;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:42:25;8.57;;;2.17;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:44:54;6.53;;;2.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:47:22;7.28;;;2.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:49:50;14.35;;;2.15;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:52:21;3.80;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:54:49;5.90;;;1.60;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:57:16;8.65;;;1.60;;
47219;SDS011;32961;51.936;4.788;2023-08-08T03:59:44;8.88;;;1.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:02:13;6.93;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:04:41;6.35;;;1.42;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:07:09;6.28;;;1.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:09:37;3.78;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:12:05;5.13;;;1.60;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:14:33;7.28;;;1.63;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:17:01;4.00;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:19:30;7.45;;;1.77;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:21:58;4.40;;;1.27;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:24:27;2.70;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:26:54;7.47;;;1.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:29:22;6.00;;;1.38;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:31:50;7.13;;;1.27;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:34:18;5.22;;;1.55;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:36:47;2.88;;;1.08;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:39:15;5.88;;;1.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:41:43;7.47;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:44:10;3.85;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:46:38;3.88;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:49:06;4.20;;;1.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:51:34;6.40;;;1.40;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:54:03;3.00;;;1.15;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:56:31;6.38;;;1.67;;
47219;SDS011;32961;51.936;4.788;2023-08-08T04:58:59;11.30;;;3.08;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:01:27;5.53;;;1.83;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:03:55;6.40;;;1.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:06:23;4.82;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:08:51;1.98;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:11:21;3.08;;;1.40;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:13:48;6.72;;;1.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:16:17;4.63;;;1.58;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:18:45;2.25;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:21:13;4.13;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:23:41;4.75;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:26:08;5.03;;;1.40;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:28:38;4.00;;;1.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:31:05;6.15;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:33:33;4.63;;;1.42;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:36:01;4.53;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:38:29;4.72;;;1.42;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:40:56;7.45;;;1.55;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:43:24;6.13;;;1.40;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:45:57;6.90;;;2.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:48:25;7.35;;;1.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:50:53;6.18;;;1.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:53:21;8.88;;;1.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:55:49;9.77;;;1.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T05:58:17;3.30;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:00:45;6.22;;;1.67;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:03:14;8.18;;;1.40;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:05:42;6.25;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:08:11;5.93;;;1.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:10:40;3.05;;;1.42;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:13:07;4.65;;;1.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:15:35;9.77;;;1.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:18:04;6.90;;;1.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:20:33;8.35;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:23:01;6.68;;;1.60;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:25:29;3.78;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:27:57;13.18;;;2.08;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:30:25;8.95;;;1.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:32:53;8.32;;;1.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:35:20;7.75;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:37:50;3.90;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:40:17;4.60;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:42:45;3.45;;;1.02;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:45:13;4.88;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:47:41;2.08;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:50:09;4.30;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:52:37;7.00;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:55:06;2.80;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T06:57:35;5.32;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:00:03;3.78;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:02:32;2.40;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:05:00;3.08;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:07:29;2.97;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:09:59;2.30;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:12:29;4.82;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:14:56;3.03;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:17:24;3.78;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:19:52;8.00;;;1.15;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:22:20;5.47;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:24:48;5.70;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:27:16;6.03;;;1.27;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:29:46;4.93;;;1.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:32:14;12.35;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:34:41;3.65;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:37:09;2.35;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:39:37;3.17;;;0.73;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:42:05;1.58;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:44:33;3.58;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:47:06;2.25;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:49:38;1.98;;;0.77;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:52:06;4.10;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:54:35;3.45;;;0.63;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:57:04;2.58;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T07:59:32;2.72;;;0.77;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:02:01;3.20;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:04:31;1.60;;;0.77;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:06:59;2.92;;;0.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:09:27;3.50;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:11:55;3.30;;;2.03;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:14:24;3.92;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:16:52;1.38;;;0.63;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:19:19;2.85;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:21:49;4.40;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:24:17;2.22;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:26:45;3.78;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:29:13;2.40;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:31:41;2.30;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:34:09;2.53;;;0.77;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:36:37;2.55;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:39:06;2.40;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:41:44;1.83;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:46:46;1.80;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:49:16;4.20;;;0.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:51:47;3.00;;;0.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:54:16;4.25;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:56:45;2.53;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T08:59:14;1.55;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:01:43;2.00;;;0.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:04:12;3.55;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:06:44;3.50;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:09:17;1.35;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:14:19;1.13;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:16:51;2.80;;;0.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:19:21;3.03;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:21:50;1.33;;;0.63;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:24:21;3.10;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:26:49;2.33;;;0.68;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:29:18;1.65;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:31:46;1.90;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:34:15;2.42;;;0.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:36:43;1.75;;;0.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:39:13;0.75;;;0.60;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:41:45;2.92;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:44:18;3.88;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:46:45;2.75;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:49:14;2.92;;;0.98;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:51:42;3.67;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:54:13;2.10;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:56:43;2.60;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T09:59:12;1.90;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:01:41;2.53;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:04:11;2.65;;;0.98;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:06:40;3.33;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:09:09;3.38;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:11:38;5.68;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:14:10;2.15;;;1.17;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:16:39;17.60;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:19:12;3.90;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:21:41;3.83;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:24:12;2.50;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:26:53;2.83;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:29:25;2.95;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:31:58;1.08;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:34:36;1.95;;;0.77;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:37:06;4.88;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:39:37;5.50;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:42:17;3.33;;;1.50;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:44:52;3.35;;;0.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:47:21;3.08;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:50:03;1.60;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:52:33;4.38;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:55:01;4.07;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T10:57:30;4.60;;;1.02;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:02:45;2.53;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:05:14;2.25;;;1.02;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:07:42;4.63;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:10:10;1.73;;;0.98;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:12:39;2.60;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:15:07;2.30;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:17:37;3.33;;;0.98;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:20:05;4.30;;;1.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:22:34;2.80;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:25:02;1.42;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:27:30;1.77;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:30:01;4.55;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:32:29;1.77;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:34:58;2.08;;;1.08;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:37:27;1.20;;;0.82;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:39:55;3.97;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:42:23;2.47;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:44:51;3.65;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:47:23;4.50;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:49:52;3.78;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:52:21;5.70;;;1.08;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:54:50;4.35;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:57:18;1.60;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T11:59:47;1.98;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:02:16;4.78;;;1.33;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:04:44;4.63;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:07:13;2.75;;;1.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:09:42;4.30;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:12:09;2.83;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:14:37;2.53;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:17:17;7.25;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:19:45;4.00;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:22:14;4.82;;;0.88;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:24:44;3.00;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:27:11;3.10;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:29:39;3.25;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:32:07;3.30;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:34:35;1.27;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:37:03;4.68;;;1.23;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:39:30;4.88;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:42:00;1.30;;;0.63;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:44:28;0.93;;;0.57;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:46:55;2.33;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:49:26;5.82;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:51:54;2.88;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:54:22;1.38;;;0.68;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:56:50;4.68;;;0.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T12:59:19;1.73;;;0.60;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:01:47;1.33;;;0.70;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:04:15;2.65;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:06:45;2.97;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:09:13;2.55;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:11:41;1.60;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:14:09;3.88;;;1.25;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:16:38;4.53;;;1.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:19:06;2.75;;;0.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:21:34;1.77;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:24:02;1.95;;;0.85;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:26:31;6.45;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:28:59;3.83;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:31:26;4.80;;;1.27;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:33:56;4.40;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:36:23;3.45;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:38:53;2.35;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:41:21;2.35;;;0.80;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:43:52;3.05;;;0.90;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:46:20;2.38;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:48:48;5.38;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:51:17;3.22;;;1.35;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:53:45;7.13;;;1.73;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:56:15;2.38;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T13:58:43;2.15;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:01:11;2.97;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:03:38;4.63;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:06:07;4.20;;;1.00;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:08:36;4.75;;;1.15;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:11:04;2.95;;;1.15;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:13:32;1.85;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:16:00;2.75;;;1.23;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:18:28;2.63;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:20:56;9.93;;;1.75;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:23:24;3.90;;;1.23;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:25:53;3.38;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:28:21;2.42;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:30:50;4.18;;;1.48;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:33:18;3.22;;;1.02;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:35:45;3.95;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:38:13;5.55;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:40:41;2.78;;;1.10;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:43:11;3.20;;;1.20;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:45:39;3.67;;;0.93;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:48:06;2.05;;;1.05;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:50:34;5.93;;;1.30;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:53:02;2.20;;;0.95;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:55:30;4.00;;;1.42;;
47219;SDS011;32961;51.936;4.788;2023-08-08T14:57:58;3.63;;;1.27;;
47219;SDS011;32961;51.936;4.788;2023-08-08T15:00:27;6.18;;;1.52;;
47219;SDS011;32961;51.936;4.788;2023-08-08T15:02:55;3.67;;;1.40;;