sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1021;DHT22;499;42.648;23.270;2022-07-29T00:00:32;18.00;99.60
1021;DHT22;499;42.648;23.270;2022-07-29T00:02:59;18.00;99.00
1021;DHT22;499;42.648;23.270;2022-07-29T00:05:28;18.00;99.60
1021;DHT22;499;42.648;23.270;2022-07-29T00:07:55;18.00;99.70
1021;DHT22;499;42.648;23.270;2022-07-29T00:10:22;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:12:49;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:15:16;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:17:43;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:20:10;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:22:38;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:25:06;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:27:34;18.10;99.50
1021;DHT22;499;42.648;23.270;2022-07-29T00:30:02;18.20;98.30
1021;DHT22;499;42.648;23.270;2022-07-29T00:32:29;18.10;99.00
1021;DHT22;499;42.648;23.270;2022-07-29T00:34:56;18.00;99.60
1021;DHT22;499;42.648;23.270;2022-07-29T00:37:42;17.90;99.70
1021;DHT22;499;42.648;23.270;2022-07-29T00:40:09;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:42:48;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:45:15;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:47:43;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:50:12;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:52:42;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:55:11;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T00:57:38;18.10;99.60
1021;DHT22;499;42.648;23.270;2022-07-29T01:00:09;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:02:36;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:05:04;18.00;98.80
1021;DHT22;499;42.648;23.270;2022-07-29T01:07:32;17.90;98.80
1021;DHT22;499;42.648;23.270;2022-07-29T01:10:02;18.00;98.80
1021;DHT22;499;42.648;23.270;2022-07-29T01:12:30;18.00;98.00
1021;DHT22;499;42.648;23.270;2022-07-29T01:15:00;18.00;98.50
1021;DHT22;499;42.648;23.270;2022-07-29T01:17:33;18.00;97.80
1021;DHT22;499;42.648;23.270;2022-07-29T01:20:06;17.90;98.70
1021;DHT22;499;42.648;23.270;2022-07-29T01:25:45;18.00;97.00
1021;DHT22;499;42.648;23.270;2022-07-29T01:31:16;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:33:49;18.00;99.80
1021;DHT22;499;42.648;23.270;2022-07-29T01:36:21;18.00;99.40
1021;DHT22;499;42.648;23.270;2022-07-29T01:38:55;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:41:25;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:43:57;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:46:33;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:49:05;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:51:38;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:54:10;17.60;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:56:39;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T01:59:09;17.60;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:01:39;17.60;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:04:10;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:06:38;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:09:07;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:11:35;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:14:04;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:16:32;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:19:03;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:21:32;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:24:01;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:26:29;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:28:58;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:31:32;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:34:02;18.20;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:36:30;18.20;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:38:58;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:41:28;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:44:01;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:46:31;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:49:04;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:51:40;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:54:09;18.20;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:56:39;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T02:59:10;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:01:41;18.20;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:04:13;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:06:42;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:09:10;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:11:38;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:14:06;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:16:34;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:19:03;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:21:32;18.00;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:24:00;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:26:27;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:28:55;17.60;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:31:22;17.50;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:33:49;17.50;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:36:16;17.50;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:38:45;17.50;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:41:13;17.40;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:43:42;17.50;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:46:10;17.40;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:48:42;17.40;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:51:11;17.50;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:53:38;17.60;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:56:07;17.60;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T03:58:37;17.70;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:01:05;17.80;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:03:33;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:06:02;17.90;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:08:31;18.10;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:10:58;18.30;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:13:26;18.40;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:15:54;18.60;99.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:18:21;18.90;98.90
1021;DHT22;499;42.648;23.270;2022-07-29T04:20:48;19.00;97.60
1021;DHT22;499;42.648;23.270;2022-07-29T04:23:15;19.20;97.00
1021;DHT22;499;42.648;23.270;2022-07-29T04:25:42;19.30;96.20
1021;DHT22;499;42.648;23.270;2022-07-29T04:28:09;19.40;96.20
1021;DHT22;499;42.648;23.270;2022-07-29T04:30:39;19.50;96.30
1021;DHT22;499;42.648;23.270;2022-07-29T04:33:06;19.60;94.60
1021;DHT22;499;42.648;23.270;2022-07-29T04:35:35;19.60;93.80
1021;DHT22;499;42.648;23.270;2022-07-29T04:38:03;19.60;94.50
1021;DHT22;499;42.648;23.270;2022-07-29T04:40:30;19.40;95.40
1021;DHT22;499;42.648;23.270;2022-07-29T04:42:59;19.60;95.20
1021;DHT22;499;42.648;23.270;2022-07-29T04:45:26;19.50;94.30
1021;DHT22;499;42.648;23.270;2022-07-29T04:47:54;19.60;94.50
1021;DHT22;499;42.648;23.270;2022-07-29T04:50:21;19.80;93.00
1021;DHT22;499;42.648;23.270;2022-07-29T04:52:48;19.70;93.50
1021;DHT22;499;42.648;23.270;2022-07-29T04:55:15;19.80;93.20
1021;DHT22;499;42.648;23.270;2022-07-29T04:57:42;19.80;93.20
1021;DHT22;499;42.648;23.270;2022-07-29T05:00:10;19.90;92.50
1021;DHT22;499;42.648;23.270;2022-07-29T05:02:37;20.00;92.20
1021;DHT22;499;42.648;23.270;2022-07-29T05:05:06;20.00;92.30
1021;DHT22;499;42.648;23.270;2022-07-29T05:07:34;20.00;92.20
1021;DHT22;499;42.648;23.270;2022-07-29T05:10:01;20.00;92.80
1021;DHT22;499;42.648;23.270;2022-07-29T05:12:28;20.00;91.90
1021;DHT22;499;42.648;23.270;2022-07-29T05:14:55;20.00;93.00
1021;DHT22;499;42.648;23.270;2022-07-29T05:17:21;20.20;93.00
1021;DHT22;499;42.648;23.270;2022-07-29T05:19:49;20.20;90.20
1021;DHT22;499;42.648;23.270;2022-07-29T05:22:18;20.50;90.90
1021;DHT22;499;42.648;23.270;2022-07-29T05:24:46;20.50;84.50
1021;DHT22;499;42.648;23.270;2022-07-29T05:27:13;20.50;85.30
1021;DHT22;499;42.648;23.270;2022-07-29T05:29:40;20.50;84.80
1021;DHT22;499;42.648;23.270;2022-07-29T05:32:07;20.60;85.50
1021;DHT22;499;42.648;23.270;2022-07-29T05:34:34;20.80;85.70
1021;DHT22;499;42.648;23.270;2022-07-29T05:37:01;20.90;83.70
1021;DHT22;499;42.648;23.270;2022-07-29T05:39:29;20.80;83.60
1021;DHT22;499;42.648;23.270;2022-07-29T05:41:57;20.80;81.30
1021;DHT22;499;42.648;23.270;2022-07-29T05:44:23;20.90;83.80
1021;DHT22;499;42.648;23.270;2022-07-29T05:46:50;21.10;81.50
1021;DHT22;499;42.648;23.270;2022-07-29T05:49:18;21.20;79.80
1021;DHT22;499;42.648;23.270;2022-07-29T05:51:45;21.40;74.70
1021;DHT22;499;42.648;23.270;2022-07-29T05:54:13;21.50;71.70
1021;DHT22;499;42.648;23.270;2022-07-29T05:56:41;21.40;68.30
1021;DHT22;499;42.648;23.270;2022-07-29T05:59:09;21.40;68.10
1021;DHT22;499;42.648;23.270;2022-07-29T06:01:36;21.40;65.10
1021;DHT22;499;42.648;23.270;2022-07-29T06:04:05;21.30;65.50
1021;DHT22;499;42.648;23.270;2022-07-29T06:06:32;21.30;70.30
1021;DHT22;499;42.648;23.270;2022-07-29T06:08:59;21.50;71.10
1021;DHT22;499;42.648;23.270;2022-07-29T06:11:26;21.50;66.10
1021;DHT22;499;42.648;23.270;2022-07-29T06:13:55;21.50;69.70
1021;DHT22;499;42.648;23.270;2022-07-29T06:16:22;21.60;66.80
1021;DHT22;499;42.648;23.270;2022-07-29T06:18:49;21.60;68.10
1021;DHT22;499;42.648;23.270;2022-07-29T06:21:16;21.70;67.00
1021;DHT22;499;42.648;23.270;2022-07-29T06:23:44;21.70;68.60
1021;DHT22;499;42.648;23.270;2022-07-29T06:26:11;21.90;68.70
1021;DHT22;499;42.648;23.270;2022-07-29T06:28:38;22.00;60.10
1021;DHT22;499;42.648;23.270;2022-07-29T06:31:07;22.20;60.30
1021;DHT22;499;42.648;23.270;2022-07-29T06:33:34;22.30;61.90
1021;DHT22;499;42.648;23.270;2022-07-29T06:36:03;22.40;54.70
1021;DHT22;499;42.648;23.270;2022-07-29T06:38:31;22.40;55.40
1021;DHT22;499;42.648;23.270;2022-07-29T06:40:58;22.40;52.40
1021;DHT22;499;42.648;23.270;2022-07-29T06:43:31;22.50;52.30
1021;DHT22;499;42.648;23.270;2022-07-29T06:46:04;22.60;52.30
1021;DHT22;499;42.648;23.270;2022-07-29T06:48:33;22.60;50.80
1021;DHT22;499;42.648;23.270;2022-07-29T06:51:02;22.80;50.80
1021;DHT22;499;42.648;23.270;2022-07-29T06:53:30;22.90;50.90
1021;DHT22;499;42.648;23.270;2022-07-29T06:55:57;22.90;45.20
1021;DHT22;499;42.648;23.270;2022-07-29T06:58:25;22.90;45.90
1021;DHT22;499;42.648;23.270;2022-07-29T07:00:52;23.00;49.00
1021;DHT22;499;42.648;23.270;2022-07-29T07:03:20;23.00;50.50
1021;DHT22;499;42.648;23.270;2022-07-29T07:05:48;23.20;47.20
1021;DHT22;499;42.648;23.270;2022-07-29T07:08:15;23.40;43.70
1021;DHT22;499;42.648;23.270;2022-07-29T07:10:43;23.30;41.50
1021;DHT22;499;42.648;23.270;2022-07-29T07:13:10;23.30;42.50
1021;DHT22;499;42.648;23.270;2022-07-29T07:15:37;23.40;42.70
1021;DHT22;499;42.648;23.270;2022-07-29T07:18:05;23.60;40.90
1021;DHT22;499;42.648;23.270;2022-07-29T07:20:32;23.60;41.80
1021;DHT22;499;42.648;23.270;2022-07-29T07:23:01;23.50;41.50
1021;DHT22;499;42.648;23.270;2022-07-29T07:25:28;23.60;40.70
1021;DHT22;499;42.648;23.270;2022-07-29T07:27:55;23.60;41.10
1021;DHT22;499;42.648;23.270;2022-07-29T07:30:22;23.80;43.00
1021;DHT22;499;42.648;23.270;2022-07-29T07:32:49;23.60;39.80
1021;DHT22;499;42.648;23.270;2022-07-29T07:35:16;23.50;44.70
1021;DHT22;499;42.648;23.270;2022-07-29T07:37:43;23.50;44.80
1021;DHT22;499;42.648;23.270;2022-07-29T07:40:12;23.70;45.50
1021;DHT22;499;42.648;23.270;2022-07-29T07:42:40;23.80;38.10
1021;DHT22;499;42.648;23.270;2022-07-29T07:45:08;23.90;41.80
1021;DHT22;499;42.648;23.270;2022-07-29T07:47:35;24.10;39.80
1021;DHT22;499;42.648;23.270;2022-07-29T07:50:04;24.20;38.50
1021;DHT22;499;42.648;23.270;2022-07-29T07:52:31;24.20;37.70
1021;DHT22;499;42.648;23.270;2022-07-29T07:54:58;24.30;34.50
1021;DHT22;499;42.648;23.270;2022-07-29T07:57:27;24.30;33.60
1021;DHT22;499;42.648;23.270;2022-07-29T07:59:54;24.30;32.30
1021;DHT22;499;42.648;23.270;2022-07-29T08:02:21;24.30;33.50
1021;DHT22;499;42.648;23.270;2022-07-29T08:04:48;24.40;33.70
1021;DHT22;499;42.648;23.270;2022-07-29T08:07:15;24.50;35.40
1021;DHT22;499;42.648;23.270;2022-07-29T08:09:42;24.60;30.80
1021;DHT22;499;42.648;23.270;2022-07-29T08:12:09;24.80;32.90
1021;DHT22;499;42.648;23.270;2022-07-29T08:14:37;24.70;29.20
1021;DHT22;499;42.648;23.270;2022-07-29T08:17:04;24.80;31.90
1021;DHT22;499;42.648;23.270;2022-07-29T08:19:31;25.00;29.40
1021;DHT22;499;42.648;23.270;2022-07-29T08:21:58;25.10;27.20
1021;DHT22;499;42.648;23.270;2022-07-29T08:24:25;25.20;27.00
1021;DHT22;499;42.648;23.270;2022-07-29T08:27:18;25.20;27.50
1021;DHT22;499;42.648;23.270;2022-07-29T08:29:47;25.20;26.00
1021;DHT22;499;42.648;23.270;2022-07-29T08:32:14;25.20;25.60
1021;DHT22;499;42.648;23.270;2022-07-29T08:34:41;25.30;25.10
1021;DHT22;499;42.648;23.270;2022-07-29T08:37:10;25.30;25.70
1021;DHT22;499;42.648;23.270;2022-07-29T08:39:37;25.40;26.00
1021;DHT22;499;42.648;23.270;2022-07-29T08:42:04;25.50;24.50
1021;DHT22;499;42.648;23.270;2022-07-29T08:44:33;25.60;25.30
1021;DHT22;499;42.648;23.270;2022-07-29T08:47:02;25.80;25.10
1021;DHT22;499;42.648;23.270;2022-07-29T08:49:30;25.80;23.60
1021;DHT22;499;42.648;23.270;2022-07-29T08:51:58;25.80;22.50
1021;DHT22;499;42.648;23.270;2022-07-29T08:54:27;25.90;22.60
1021;DHT22;499;42.648;23.270;2022-07-29T08:56:54;25.90;23.40
1021;DHT22;499;42.648;23.270;2022-07-29T08:59:22;26.00;22.90
1021;DHT22;499;42.648;23.270;2022-07-29T09:01:53;26.00;21.60
1021;DHT22;499;42.648;23.270;2022-07-29T09:04:24;25.90;20.80
1021;DHT22;499;42.648;23.270;2022-07-29T09:06:52;25.90;22.00
1021;DHT22;499;42.648;23.270;2022-07-29T09:09:21;26.10;22.10
1021;DHT22;499;42.648;23.270;2022-07-29T09:11:48;26.20;22.10
1021;DHT22;499;42.648;23.270;2022-07-29T09:14:15;26.40;22.20
1021;DHT22;499;42.648;23.270;2022-07-29T09:16:51;26.60;22.30
1021;DHT22;499;42.648;23.270;2022-07-29T09:19:27;26.70;20.20
1021;DHT22;499;42.648;23.270;2022-07-29T09:21:56;26.90;20.00
1021;DHT22;499;42.648;23.270;2022-07-29T09:24:43;27.00;19.90
1021;DHT22;499;42.648;23.270;2022-07-29T09:27:18;27.10;18.30
1021;DHT22;499;42.648;23.270;2022-07-29T09:29:46;27.20;18.20
1021;DHT22;499;42.648;23.270;2022-07-29T09:32:14;27.20;17.80
1021;DHT22;499;42.648;23.270;2022-07-29T09:34:42;27.30;17.90
1021;DHT22;499;42.648;23.270;2022-07-29T09:37:09;27.30;18.20
1021;DHT22;499;42.648;23.270;2022-07-29T09:39:38;27.30;17.60
1021;DHT22;499;42.648;23.270;2022-07-29T09:42:11;27.40;18.70
1021;DHT22;499;42.648;23.270;2022-07-29T09:44:43;27.60;16.90
1021;DHT22;499;42.648;23.270;2022-07-29T09:47:11;27.60;17.10
1021;DHT22;499;42.648;23.270;2022-07-29T09:49:53;27.60;17.90
1021;DHT22;499;42.648;23.270;2022-07-29T09:52:24;27.70;17.10
1021;DHT22;499;42.648;23.270;2022-07-29T09:54:51;27.70;17.50
1021;DHT22;499;42.648;23.270;2022-07-29T09:57:24;27.80;16.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:00:00;27.70;17.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:02:31;27.80;17.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:05:00;27.80;18.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:07:43;27.90;16.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:10:10;28.00;17.80
1021;DHT22;499;42.648;23.270;2022-07-29T10:12:49;28.10;16.00
1021;DHT22;499;42.648;23.270;2022-07-29T10:15:16;28.10;17.20
1021;DHT22;499;42.648;23.270;2022-07-29T10:17:44;28.30;15.80
1021;DHT22;499;42.648;23.270;2022-07-29T10:20:13;28.40;16.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:22:41;28.40;16.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:25:10;28.60;15.20
1021;DHT22;499;42.648;23.270;2022-07-29T10:27:37;28.70;15.50
1021;DHT22;499;42.648;23.270;2022-07-29T10:30:05;28.80;17.00
1021;DHT22;499;42.648;23.270;2022-07-29T10:32:54;29.00;16.00
1021;DHT22;499;42.648;23.270;2022-07-29T10:35:51;29.00;14.80
1021;DHT22;499;42.648;23.270;2022-07-29T10:38:34;29.10;15.40
1021;DHT22;499;42.648;23.270;2022-07-29T10:41:12;29.20;14.90
1021;DHT22;499;42.648;23.270;2022-07-29T10:43:55;29.40;13.90
1021;DHT22;499;42.648;23.270;2022-07-29T10:46:23;29.40;13.60
1021;DHT22;499;42.648;23.270;2022-07-29T10:49:07;29.40;14.10
1021;DHT22;499;42.648;23.270;2022-07-29T10:52:01;29.60;13.90
1021;DHT22;499;42.648;23.270;2022-07-29T10:54:45;29.60;13.90
1021;DHT22;499;42.648;23.270;2022-07-29T10:57:28;29.70;13.60
1021;DHT22;499;42.648;23.270;2022-07-29T11:00:30;29.80;13.40
1021;DHT22;499;42.648;23.270;2022-07-29T11:02:58;29.80;13.30
1021;DHT22;499;42.648;23.270;2022-07-29T11:05:26;29.70;12.80
1021;DHT22;499;42.648;23.270;2022-07-29T11:14:07;29.70;13.20
1021;DHT22;499;42.648;23.270;2022-07-29T11:16:59;29.80;13.00
1021;DHT22;499;42.648;23.270;2022-07-29T11:19:28;29.80;13.30
1021;DHT22;499;42.648;23.270;2022-07-29T11:21:55;29.70;12.30
1021;DHT22;499;42.648;23.270;2022-07-29T11:24:24;29.80;12.70
1021;DHT22;499;42.648;23.270;2022-07-29T11:27:14;29.90;12.10
1021;DHT22;499;42.648;23.270;2022-07-29T11:29:51;29.80;11.80
1021;DHT22;499;42.648;23.270;2022-07-29T11:32:19;29.90;12.50
1021;DHT22;499;42.648;23.270;2022-07-29T11:34:47;29.80;12.20
1021;DHT22;499;42.648;23.270;2022-07-29T11:37:21;29.80;13.00
1021;DHT22;499;42.648;23.270;2022-07-29T11:40:14;29.90;11.10
1021;DHT22;499;42.648;23.270;2022-07-29T11:42:43;29.80;12.00
1021;DHT22;499;42.648;23.270;2022-07-29T11:45:15;29.80;11.60
1021;DHT22;499;42.648;23.270;2022-07-29T11:47:49;30.00;11.70
1021;DHT22;499;42.648;23.270;2022-07-29T11:50:18;30.00;11.70
1021;DHT22;499;42.648;23.270;2022-07-29T11:52:52;30.00;11.10
1021;DHT22;499;42.648;23.270;2022-07-29T11:55:21;30.00;11.00
1021;DHT22;499;42.648;23.270;2022-07-29T11:57:50;30.10;10.60
1021;DHT22;499;42.648;23.270;2022-07-29T12:00:28;30.20;10.80
1021;DHT22;499;42.648;23.270;2022-07-29T12:02:57;30.30;10.30
1021;DHT22;499;42.648;23.270;2022-07-29T12:05:40;30.40;10.50
1021;DHT22;499;42.648;23.270;2022-07-29T12:08:10;30.40;10.00
1021;DHT22;499;42.648;23.270;2022-07-29T12:10:38;30.50;9.30
1021;DHT22;499;42.648;23.270;2022-07-29T12:13:05;30.60;8.50
1021;DHT22;499;42.648;23.270;2022-07-29T12:15:34;30.50;7.70
1021;DHT22;499;42.648;23.270;2022-07-29T12:18:17;30.30;8.50
1021;DHT22;499;42.648;23.270;2022-07-29T12:20:46;30.40;8.10
1021;DHT22;499;42.648;23.270;2022-07-29T12:23:15;30.40;8.40
1021;DHT22;499;42.648;23.270;2022-07-29T12:25:43;30.50;9.30
1021;DHT22;499;42.648;23.270;2022-07-29T12:28:12;30.60;8.40
1021;DHT22;499;42.648;23.270;2022-07-29T12:30:44;30.60;7.80
1021;DHT22;499;42.648;23.270;2022-07-29T12:33:13;30.60;8.60
1021;DHT22;499;42.648;23.270;2022-07-29T12:35:42;30.70;7.80
1021;DHT22;499;42.648;23.270;2022-07-29T12:38:10;30.80;8.70
1021;DHT22;499;42.648;23.270;2022-07-29T12:40:38;30.80;7.90
1021;DHT22;499;42.648;23.270;2022-07-29T12:43:07;30.80;6.80
1021;DHT22;499;42.648;23.270;2022-07-29T12:45:35;30.60;7.00
1021;DHT22;499;42.648;23.270;2022-07-29T12:48:04;30.40;7.50
1021;DHT22;499;42.648;23.270;2022-07-29T12:50:34;30.50;8.60
1021;DHT22;499;42.648;23.270;2022-07-29T12:53:09;30.60;7.80
1021;DHT22;499;42.648;23.270;2022-07-29T12:55:42;30.70;7.80
1021;DHT22;499;42.648;23.270;2022-07-29T12:58:09;30.70;7.80
1021;DHT22;499;42.648;23.270;2022-07-29T13:00:36;30.70;7.80
1021;DHT22;499;42.648;23.270;2022-07-29T13:03:04;30.80;7.90
1021;DHT22;499;42.648;23.270;2022-07-29T13:05:42;30.80;7.70
1021;DHT22;499;42.648;23.270;2022-07-29T13:08:11;30.80;7.20
1021;DHT22;499;42.648;23.270;2022-07-29T13:10:38;30.80;7.90
1021;DHT22;499;42.648;23.270;2022-07-29T13:13:06;30.80;8.40
1021;DHT22;499;42.648;23.270;2022-07-29T13:15:36;30.80;7.60
1021;DHT22;499;42.648;23.270;2022-07-29T13:18:05;31.00;8.00
1021;DHT22;499;42.648;23.270;2022-07-29T13:20:32;30.90;7.90
1021;DHT22;499;42.648;23.270;2022-07-29T13:23:00;31.10;7.00
1021;DHT22;499;42.648;23.270;2022-07-29T13:25:28;31.10;7.20
1021;DHT22;499;42.648;23.270;2022-07-29T13:27:56;31.00;7.10
1021;DHT22;499;42.648;23.270;2022-07-29T13:30:23;31.00;6.70
1021;DHT22;499;42.648;23.270;2022-07-29T13:32:51;31.00;8.50
1021;DHT22;499;42.648;23.270;2022-07-29T13:35:20;31.10;7.20
1021;DHT22;499;42.648;23.270;2022-07-29T13:37:47;31.00;7.20
1021;DHT22;499;42.648;23.270;2022-07-29T13:40:14;31.00;6.10
1021;DHT22;499;42.648;23.270;2022-07-29T13:42:41;31.00;6.70
1021;DHT22;499;42.648;23.270;2022-07-29T13:45:09;31.00;7.40
1021;DHT22;499;42.648;23.270;2022-07-29T13:47:37;31.00;7.10
1021;DHT22;499;42.648;23.270;2022-07-29T13:50:06;31.10;6.80
1021;DHT22;499;42.648;23.270;2022-07-29T13:52:36;31.10;6.60
1021;DHT22;499;42.648;23.270;2022-07-29T13:55:05;30.90;7.70
1021;DHT22;499;42.648;23.270;2022-07-29T13:57:32;30.90;6.10
1021;DHT22;499;42.648;23.270;2022-07-29T13:59:59;30.80;5.40
1021;DHT22;499;42.648;23.270;2022-07-29T14:02:26;30.90;6.60
1021;DHT22;499;42.648;23.270;2022-07-29T14:04:53;30.90;7.10
1021;DHT22;499;42.648;23.270;2022-07-29T14:07:21;30.90;6.20
1021;DHT22;499;42.648;23.270;2022-07-29T14:09:49;30.70;6.20
1021;DHT22;499;42.648;23.270;2022-07-29T14:12:16;30.80;7.10
1021;DHT22;499;42.648;23.270;2022-07-29T14:14:44;30.70;5.90
1021;DHT22;499;42.648;23.270;2022-07-29T14:17:11;30.80;5.50
1021;DHT22;499;42.648;23.270;2022-07-29T14:19:38;31.00;6.00
1021;DHT22;499;42.648;23.270;2022-07-29T14:22:06;31.10;6.60
1021;DHT22;499;42.648;23.270;2022-07-29T14:24:34;31.20;5.80
1021;DHT22;499;42.648;23.270;2022-07-29T14:27:03;31.30;5.90
1021;DHT22;499;42.648;23.270;2022-07-29T14:29:30;31.40;6.30
1021;DHT22;499;42.648;23.270;2022-07-29T14:31:57;31.50;6.10
1021;DHT22;499;42.648;23.270;2022-07-29T14:34:24;31.50;5.20
1021;DHT22;499;42.648;23.270;2022-07-29T14:36:51;31.60;6.10
1021;DHT22;499;42.648;23.270;2022-07-29T14:39:21;31.80;4.50
1021;DHT22;499;42.648;23.270;2022-07-29T14:41:48;31.80;5.40
1021;DHT22;499;42.648;23.270;2022-07-29T14:44:18;31.70;5.10
1021;DHT22;499;42.648;23.270;2022-07-29T14:46:45;31.70;5.90
1021;DHT22;499;42.648;23.270;2022-07-29T14:49:11;31.90;5.90
1021;DHT22;499;42.648;23.270;2022-07-29T14:51:39;32.00;4.80
1021;DHT22;499;42.648;23.270;2022-07-29T14:54:06;32.20;4.30
1021;DHT22;499;42.648;23.270;2022-07-29T14:56:33;32.10;3.30
1021;DHT22;499;42.648;23.270;2022-07-29T14:59:00;32.00;4.00
1021;DHT22;499;42.648;23.270;2022-07-29T15:01:28;31.80;3.40
1021;DHT22;499;42.648;23.270;2022-07-29T15:03:55;31.80;4.60
1021;DHT22;499;42.648;23.270;2022-07-29T15:06:22;31.80;3.90
1021;DHT22;499;42.648;23.270;2022-07-29T15:08:49;31.80;4.60
1021;DHT22;499;42.648;23.270;2022-07-29T15:11:16;31.70;4.80
1021;DHT22;499;42.648;23.270;2022-07-29T15:13:43;31.80;4.00
1021;DHT22;499;42.648;23.270;2022-07-29T15:16:10;31.80;4.60
1021;DHT22;499;42.648;23.270;2022-07-29T15:18:39;32.00;4.00
1021;DHT22;499;42.648;23.270;2022-07-29T15:21:06;32.30;3.70
1021;DHT22;499;42.648;23.270;2022-07-29T15:23:33;32.50;3.60
1021;DHT22;499;42.648;23.270;2022-07-29T15:26:02;32.70;3.70
1021;DHT22;499;42.648;23.270;2022-07-29T15:28:29;32.80;2.30
1021;DHT22;499;42.648;23.270;2022-07-29T15:30:56;33.10;2.10
1021;DHT22;499;42.648;23.270;2022-07-29T15:33:23;33.30;1.70
1021;DHT22;499;42.648;23.270;2022-07-29T15:35:53;33.10;1.70
1021;DHT22;499;42.648;23.270;2022-07-29T15:38:22;32.70;2.40
1021;DHT22;499;42.648;23.270;2022-07-29T15:40:49;32.60;3.00
1021;DHT22;499;42.648;23.270;2022-07-29T15:43:16;32.50;2.60
1021;DHT22;499;42.648;23.270;2022-07-29T15:45:43;32.20;2.90
1021;DHT22;499;42.648;23.270;2022-07-29T15:48:31;32.00;4.10
1021;DHT22;499;42.648;23.270;2022-07-29T15:51:00;31.70;3.70
1021;DHT22;499;42.648;23.270;2022-07-29T15:53:27;31.50;4.30
1021;DHT22;499;42.648;23.270;2022-07-29T15:55:54;31.40;5.30
1021;DHT22;499;42.648;23.270;2022-07-29T15:58:21;31.30;5.00
1021;DHT22;499;42.648;23.270;2022-07-29T16:00:48;31.00;5.20
1021;DHT22;499;42.648;23.270;2022-07-29T16:03:15;30.90;5.60
1021;DHT22;499;42.648;23.270;2022-07-29T16:05:42;30.50;6.00
1021;DHT22;499;42.648;23.270;2022-07-29T16:08:11;30.50;6.20
1021;DHT22;499;42.648;23.270;2022-07-29T16:10:38;30.40;7.00
1021;DHT22;499;42.648;23.270;2022-07-29T16:13:05;30.30;7.20
1021;DHT22;499;42.648;23.270;2022-07-29T16:15:33;30.10;7.50
1021;DHT22;499;42.648;23.270;2022-07-29T16:18:00;29.90;7.40
1021;DHT22;499;42.648;23.270;2022-07-29T16:20:27;29.70;7.30
1021;DHT22;499;42.648;23.270;2022-07-29T16:22:54;29.60;7.50
1021;DHT22;499;42.648;23.270;2022-07-29T16:25:22;29.50;7.20
1021;DHT22;499;42.648;23.270;2022-07-29T16:27:49;29.20;8.30
1021;DHT22;499;42.648;23.270;2022-07-29T16:30:16;29.20;9.10
1021;DHT22;499;42.648;23.270;2022-07-29T16:32:43;29.20;10.20