sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40649;SDS011;26342;42.826;23.992;2023-11-18T00:00:22;0.45;;;0.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:02:48;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:05:14;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:07:39;0.50;;;0.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:10:05;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:12:31;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:14:59;0.17;;;0.17;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:17:25;0.45;;;0.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:19:51;1.60;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:22:16;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:24:41;0.30;;;0.17;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:27:08;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:29:34;0.55;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:32:00;0.65;;;0.32;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:34:27;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:36:54;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:39:22;2.58;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:41:48;0.47;;;0.32;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:44:13;0.57;;;0.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:46:39;0.75;;;0.25;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:49:05;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:51:30;0.50;;;0.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:53:56;0.32;;;0.32;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:56:23;3.30;;;1.00;;
40649;SDS011;26342;42.826;23.992;2023-11-18T00:58:48;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:01:14;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:03:43;5.47;;;0.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:06:12;0.10;;;0.08;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:08:37;0.88;;;0.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:11:03;1.45;;;1.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:13:32;1.10;;;0.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:15:57;0.45;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:18:22;0.30;;;0.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:20:48;1.63;;;0.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:23:14;1.42;;;1.27;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:25:39;0.55;;;0.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:28:05;0.50;;;0.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:30:31;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:32:57;3.83;;;0.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:35:26;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:37:51;1.75;;;0.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:40:17;0.17;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:42:43;0.47;;;0.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:45:09;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:47:36;2.83;;;0.38;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:50:02;0.57;;;0.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:52:31;0.08;;;0.08;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:54:58;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:57:24;0.57;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T01:59:51;1.33;;;0.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:02:17;0.40;;;0.38;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:04:45;0.63;;;0.63;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:07:11;3.00;;;0.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:09:40;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:12:18;3.17;;;1.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:14:49;1.00;;;0.60;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:17:16;0.55;;;0.43;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:19:45;0.28;;;0.28;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:22:10;0.60;;;0.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:24:37;0.68;;;0.60;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:27:03;3.58;;;0.63;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:29:33;1.70;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:35:00;0.22;;;0.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:37:43;0.15;;;0.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:43:18;2.10;;;0.60;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:45:44;1.67;;;0.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:48:11;3.08;;;0.73;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:50:37;2.17;;;0.93;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:53:03;4.40;;;1.48;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:55:28;1.45;;;1.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T02:57:54;1.25;;;0.43;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:00:19;1.48;;;0.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:02:48;0.40;;;0.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:05:16;0.68;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:07:42;0.73;;;0.63;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:10:09;0.75;;;0.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:12:37;1.85;;;0.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:15:06;1.10;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:17:34;0.85;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:19:59;2.55;;;1.25;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:22:25;0.90;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:24:51;1.15;;;0.68;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:27:17;3.25;;;0.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:29:43;1.52;;;0.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:32:11;4.13;;;0.95;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:34:37;0.50;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:37:03;1.05;;;0.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:39:28;1.13;;;0.75;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:41:53;0.50;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:44:22;1.75;;;0.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:46:48;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:49:14;0.13;;;0.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:51:39;0.00;;;0.00;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:54:05;0.40;;;0.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:56:33;0.28;;;0.25;;
40649;SDS011;26342;42.826;23.992;2023-11-18T03:58:59;0.20;;;0.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:01:24;1.15;;;0.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:03:53;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:06:22;0.40;;;0.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:08:49;0.75;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:11:16;1.00;;;0.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:13:42;1.13;;;0.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:16:11;1.55;;;0.82;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:18:38;3.20;;;0.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:21:07;3.42;;;0.68;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:23:36;0.77;;;0.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:26:03;0.82;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:28:29;0.75;;;0.43;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:30:55;1.15;;;1.05;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:33:20;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:35:46;1.33;;;0.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:38:12;0.98;;;0.73;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:40:37;4.25;;;1.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:43:03;6.78;;;2.17;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:45:29;3.15;;;1.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:47:55;2.75;;;1.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:50:21;1.58;;;1.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:52:47;4.72;;;2.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:55:12;2.35;;;0.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T04:57:38;2.38;;;1.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:00:04;3.17;;;2.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:02:36;1.40;;;0.77;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:05:04;1.95;;;1.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:07:31;6.30;;;3.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:09:57;3.65;;;2.03;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:12:22;4.15;;;1.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:14:47;2.67;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:17:15;3.85;;;2.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:19:41;2.58;;;1.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:22:07;1.38;;;1.23;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:24:33;5.05;;;1.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:26:58;3.50;;;2.03;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:29:26;3.83;;;2.05;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:31:55;3.15;;;1.92;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:34:21;2.13;;;1.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:36:46;1.73;;;1.17;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:39:13;0.68;;;0.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:41:40;1.35;;;0.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:44:10;3.95;;;1.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:46:42;1.95;;;0.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:49:11;4.32;;;2.72;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:51:38;1.25;;;0.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:54:05;0.95;;;0.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:56:31;1.30;;;0.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T05:58:57;1.42;;;0.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:01:23;3.25;;;2.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:03:53;4.97;;;2.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:06:18;3.05;;;1.95;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:08:46;5.70;;;2.63;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:11:13;1.88;;;1.25;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:16:29;2.75;;;1.75;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:18:55;6.32;;;2.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:21:23;2.92;;;1.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:23:52;2.53;;;1.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:26:19;3.05;;;1.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:28:45;2.88;;;1.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:31:12;9.90;;;4.53;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:33:39;6.25;;;2.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:36:09;2.63;;;1.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:38:47;5.10;;;2.33;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:41:17;7.70;;;3.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:43:44;7.38;;;2.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:46:19;4.15;;;1.83;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:48:50;6.15;;;2.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:51:19;7.53;;;1.75;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:53:52;3.95;;;1.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:56:25;4.75;;;2.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T06:58:52;6.18;;;3.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:01:18;5.70;;;2.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:03:45;4.35;;;2.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:06:16;4.97;;;2.17;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:08:47;6.18;;;2.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:11:14;3.72;;;2.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:13:40;1.88;;;1.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:16:06;3.03;;;2.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:18:36;2.45;;;1.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:21:07;4.13;;;1.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:23:34;0.98;;;0.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:26:00;3.83;;;1.83;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:28:27;3.08;;;1.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:30:52;2.20;;;1.38;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:33:18;2.88;;;1.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:35:45;6.53;;;1.95;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:38:15;3.42;;;2.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:40:41;7.97;;;4.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:43:11;3.67;;;1.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:45:37;8.50;;;3.03;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:48:08;6.93;;;2.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:50:37;1.02;;;0.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:53:06;0.75;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:55:32;1.52;;;0.73;;
40649;SDS011;26342;42.826;23.992;2023-11-18T07:58:13;8.15;;;2.05;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:00:42;2.70;;;0.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:03:10;1.27;;;0.75;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:05:40;3.13;;;1.95;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:08:09;2.78;;;1.48;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:10:36;1.23;;;0.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:13:06;2.80;;;1.33;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:15:33;1.48;;;1.05;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:17:59;0.50;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:20:25;0.73;;;0.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:22:51;1.05;;;0.95;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:25:16;0.60;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:27:43;4.78;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:30:11;2.22;;;1.42;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:32:38;5.53;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:35:05;1.98;;;1.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:37:33;1.17;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:40:00;0.38;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:42:27;4.72;;;2.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:44:54;0.60;;;0.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:47:20;1.30;;;0.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:49:46;0.52;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:52:12;4.30;;;1.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:54:38;4.82;;;1.58;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:57:24;0.93;;;0.80;;
40649;SDS011;26342;42.826;23.992;2023-11-18T08:59:50;5.20;;;2.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:02:19;6.60;;;1.48;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:04:51;6.20;;;2.17;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:07:20;3.08;;;2.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:09:46;4.05;;;2.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:12:14;2.53;;;1.83;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:14:43;3.85;;;2.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:17:12;4.68;;;1.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:19:39;4.32;;;1.83;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:22:05;8.10;;;3.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:24:31;3.67;;;2.78;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:26:58;1.73;;;1.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:29:24;3.60;;;1.60;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:31:50;1.85;;;0.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:34:17;2.47;;;1.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:36:51;3.78;;;1.77;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:39:17;3.47;;;2.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:41:57;5.45;;;3.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:44:23;5.95;;;2.83;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:46:56;7.00;;;2.53;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:49:31;1.58;;;0.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:52:04;1.65;;;0.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:54:36;3.95;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T09:57:27;5.25;;;2.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:02:35;3.13;;;1.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:05:05;5.72;;;2.03;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:07:38;4.38;;;1.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:10:06;7.10;;;1.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:12:40;3.05;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:15:13;5.85;;;3.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:17:43;11.00;;;5.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:23:15;5.95;;;2.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:28:32;7.20;;;2.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:31:00;3.13;;;2.38;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:33:39;6.40;;;2.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:36:19;5.03;;;2.97;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:38:49;3.88;;;2.63;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:41:17;6.95;;;3.53;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:43:43;5.28;;;3.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:46:10;6.20;;;3.53;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:51:09;5.60;;;2.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:53:36;4.05;;;2.58;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:56:06;3.63;;;1.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T10:58:42;3.38;;;1.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:01:07;2.97;;;1.77;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:03:52;1.02;;;0.82;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:06:21;2.22;;;0.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:08:49;0.47;;;0.30;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:11:21;5.03;;;0.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:13:57;2.85;;;1.38;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:16:28;2.63;;;0.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:19:15;1.67;;;0.60;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:22:12;2.72;;;0.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:30:45;4.50;;;1.08;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:35:57;2.53;;;1.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:38:28;2.33;;;0.93;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:40:54;1.63;;;0.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:43:20;1.10;;;0.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:45:52;0.52;;;0.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:48:20;2.08;;;1.00;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:56:46;2.83;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T11:59:18;6.85;;;2.08;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:02:03;3.47;;;1.42;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:04:33;2.25;;;1.08;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:07:03;5.78;;;2.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:09:30;6.30;;;2.75;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:12:03;18.25;;;4.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:14:54;3.97;;;2.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:17:21;8.55;;;5.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:19:48;10.07;;;4.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:22:15;4.32;;;3.03;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:40:57;15.43;;;4.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:46:41;9.00;;;4.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:49:12;2.97;;;1.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:51:48;5.60;;;2.42;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:54:14;6.25;;;3.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:56:41;4.80;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T12:59:13;5.63;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:01:46;6.95;;;2.00;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:04:18;3.42;;;1.48;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:06:47;10.27;;;4.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:09:14;11.82;;;3.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:11:51;12.65;;;2.75;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:14:22;2.00;;;1.23;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:16:54;1.88;;;0.75;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:19:24;2.05;;;0.90;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:21:51;3.70;;;1.95;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:24:21;2.50;;;0.85;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:26:46;1.13;;;0.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:29:13;2.20;;;1.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:31:39;2.63;;;1.45;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:34:05;4.60;;;1.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:36:32;2.63;;;0.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:38:58;2.95;;;1.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:41:30;3.72;;;1.52;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:46:23;2.25;;;1.40;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:48:49;3.70;;;1.55;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:51:14;2.33;;;1.35;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:53:41;9.73;;;1.73;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:56:09;5.32;;;2.00;;
40649;SDS011;26342;42.826;23.992;2023-11-18T13:58:35;3.30;;;1.42;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:01:08;2.15;;;0.88;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:03:37;3.60;;;1.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:06:07;4.05;;;1.02;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:08:35;2.75;;;1.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:11:01;4.05;;;1.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:13:30;3.72;;;1.73;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:15:59;5.85;;;1.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:18:25;3.75;;;2.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:20:51;2.60;;;1.50;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:23:16;2.17;;;1.48;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:25:43;0.85;;;0.82;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:28:10;1.83;;;0.98;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:30:35;4.15;;;1.95;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:33:01;4.13;;;1.92;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:35:26;9.57;;;3.03;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:37:52;4.95;;;3.28;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:40:17;3.88;;;2.05;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:42:44;6.05;;;3.00;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:45:13;1.73;;;1.20;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:47:40;1.65;;;1.15;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:50:06;1.67;;;1.58;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:52:48;3.47;;;1.38;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:55:24;3.42;;;1.27;;
40649;SDS011;26342;42.826;23.992;2023-11-18T14:57:52;2.78;;;1.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:00:18;3.47;;;1.38;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:02:50;4.13;;;1.67;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:07:46;2.88;;;1.48;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:10:18;13.25;;;6.60;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:13:03;3.47;;;1.70;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:17:59;5.88;;;2.42;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:20:28;3.05;;;1.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:22:54;3.60;;;2.10;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:25:20;4.97;;;2.47;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:27:46;8.18;;;2.13;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:30:13;7.22;;;3.22;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:32:39;4.53;;;1.65;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:35:07;3.78;;;1.83;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:37:37;0.98;;;0.63;;
40649;SDS011;26342;42.826;23.992;2023-11-18T15:40:06;2.05;;;1.10;;