sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79496;SDS011;75160;53.138;18.020;2024-03-02T00:00:40;57.40;;;29.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:02:02;57.00;;;28.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:03:04;57.40;;;28.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:04:07;54.90;;;28.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:05:17;56.00;;;29.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:06:20;58.80;;;28.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:07:25;52.60;;;27.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:08:27;53.50;;;28.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:09:29;62.90;;;30.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:10:38;60.60;;;30.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:11:41;66.40;;;32.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:12:43;61.90;;;29.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:13:52;57.90;;;29.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:14:55;57.10;;;29.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:15:58;63.30;;;29.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:17:00;64.00;;;31.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:18:01;66.20;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:19:05;61.60;;;30.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:20:09;64.30;;;31.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:21:12;61.40;;;31.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:22:16;56.20;;;28.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:23:18;60.30;;;29.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:24:34;64.90;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:25:41;62.50;;;31.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:26:51;61.80;;;30.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:27:52;63.70;;;31.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:28:55;64.20;;;30.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:30:32;60.60;;;30.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:31:45;58.60;;;29.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:32:48;67.80;;;32.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:33:50;67.10;;;31.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:34:52;63.20;;;30.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:35:55;64.60;;;31.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:36:58;59.90;;;32.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:38:07;62.20;;;30.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:39:12;64.70;;;29.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:40:16;67.40;;;32.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:41:30;60.50;;;30.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:42:32;65.90;;;30.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:45:09;61.60;;;30.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:46:12;63.90;;;30.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:47:16;67.90;;;31.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:48:18;61.20;;;30.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:49:22;60.10;;;28.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:50:24;64.50;;;32.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:51:29;68.50;;;32.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:52:32;67.60;;;32.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:53:34;60.80;;;30.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:54:36;65.00;;;31.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:55:38;66.80;;;32.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:56:47;62.90;;;30.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:57:49;64.20;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:58:52;61.70;;;30.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T00:59:54;67.50;;;32.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:00:56;67.10;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:01:58;64.70;;;32.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:03:00;59.50;;;30.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:04:02;62.00;;;30.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:05:05;69.30;;;32.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:06:07;62.50;;;31.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:07:10;63.40;;;30.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:08:11;69.10;;;31.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:09:13;61.30;;;29.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:10:15;60.50;;;30.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:11:17;67.30;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:12:20;61.30;;;30.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:13:22;62.60;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:14:25;59.10;;;30.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:15:27;63.70;;;31.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:16:28;65.10;;;31.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:17:30;62.50;;;30.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:18:32;62.90;;;30.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:19:34;61.00;;;30.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:20:36;61.40;;;30.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:21:37;63.80;;;31.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:22:39;58.70;;;28.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:23:41;62.50;;;32.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:24:43;60.00;;;31.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:25:46;58.50;;;28.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:26:50;60.70;;;30.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:27:52;56.20;;;28.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:28:54;61.60;;;30.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:29:56;59.60;;;28.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:30:57;60.00;;;30.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:31:59;61.60;;;30.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:33:01;60.00;;;30.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:34:03;63.00;;;31.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:35:05;61.30;;;29.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:36:09;57.20;;;28.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:37:11;56.80;;;28.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:38:13;60.30;;;28.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:39:15;61.30;;;29.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:40:18;60.20;;;30.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:41:20;59.60;;;30.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:42:22;59.10;;;29.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:43:24;62.30;;;30.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:44:30;67.80;;;32.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:45:32;64.80;;;32.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:46:33;60.90;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:47:36;61.30;;;29.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:48:38;67.70;;;32.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:49:39;63.10;;;31.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:50:42;63.80;;;30.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:51:44;63.10;;;31.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:52:46;63.60;;;30.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:53:48;61.50;;;31.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:54:49;61.20;;;30.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:55:52;65.60;;;31.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:56:53;60.50;;;30.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:57:55;61.30;;;30.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:58:57;64.40;;;30.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T01:59:59;63.90;;;31.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:01:02;66.20;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:02:04;61.10;;;31.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:03:06;60.60;;;31.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:04:08;59.80;;;29.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:05:10;57.80;;;29.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:06:12;59.20;;;29.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:07:14;58.60;;;28.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:08:16;60.20;;;29.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:09:18;59.00;;;29.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:10:20;66.00;;;31.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:11:22;62.60;;;30.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:12:24;58.30;;;29.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:13:26;54.40;;;29.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:14:28;57.10;;;28.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:15:30;54.50;;;27.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:16:33;60.40;;;29.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:17:35;54.30;;;28.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:18:37;59.80;;;30.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:19:40;57.70;;;29.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:20:42;58.50;;;29.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:21:45;56.30;;;29.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:24:05;59.80;;;29.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:25:10;61.30;;;30.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:26:12;56.40;;;27.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:27:13;62.50;;;30.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:28:16;58.20;;;29.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:29:18;58.30;;;29.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:30:25;60.70;;;27.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:31:39;58.50;;;30.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:32:42;59.80;;;28.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:33:44;58.40;;;28.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:34:45;60.10;;;29.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:35:47;55.80;;;28.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:36:49;56.00;;;28.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:37:53;58.70;;;28.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:38:57;61.20;;;28.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:40:00;58.40;;;28.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:41:02;60.00;;;27.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:42:04;57.20;;;27.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:43:06;58.20;;;27.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:44:09;57.80;;;28.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:45:14;55.50;;;27.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:46:16;55.00;;;27.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:47:18;55.50;;;28.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:48:20;53.70;;;27.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:49:21;50.90;;;26.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:50:23;57.30;;;27.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:51:25;54.80;;;27.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:52:31;55.50;;;27.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:53:38;55.30;;;27.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:54:41;55.80;;;28.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:55:43;54.10;;;27.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:56:45;57.20;;;29.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:57:47;48.10;;;25.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:58:49;55.40;;;28.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T02:59:50;55.70;;;26.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:00:52;51.10;;;23.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:01:56;51.20;;;26.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:02:58;54.30;;;27.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:03:59;50.60;;;26.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:05:01;51.50;;;26.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:06:03;52.60;;;26.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:07:05;48.50;;;25.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:08:07;48.40;;;25.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:09:08;49.00;;;24.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:10:12;51.30;;;25.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:11:14;51.00;;;26.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:12:16;44.20;;;23.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:13:18;53.20;;;26.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:14:19;52.50;;;26.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:15:21;48.80;;;26.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:16:23;48.20;;;25.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:17:25;54.00;;;25.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:18:29;51.00;;;26.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:19:31;51.90;;;25.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:20:32;48.90;;;25.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:21:35;47.90;;;25.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:22:38;54.90;;;26.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:23:40;53.90;;;26.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:24:42;51.90;;;25.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:25:44;50.10;;;26.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:26:46;50.70;;;26.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:27:47;48.60;;;25.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:28:49;49.60;;;25.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:29:51;46.10;;;24.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:30:53;44.90;;;22.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:31:56;48.40;;;25.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:32:58;45.80;;;23.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:34:00;52.40;;;25.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:35:01;48.20;;;23.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:36:03;48.30;;;24.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:37:05;52.10;;;25.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:38:07;50.10;;;25.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:39:09;52.70;;;25.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:40:11;44.60;;;24.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:41:13;43.80;;;23.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:42:14;47.30;;;25.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:43:16;44.30;;;24.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:44:18;46.60;;;24.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:45:20;45.00;;;23.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:46:22;50.00;;;25.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:47:24;44.00;;;22.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:48:26;39.90;;;22.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:49:32;43.90;;;23.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:50:33;43.40;;;23.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:51:35;48.50;;;24.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:52:38;45.00;;;23.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:53:40;40.80;;;21.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:54:42;44.30;;;24.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:55:44;44.90;;;22.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:56:48;40.60;;;22.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:57:50;41.60;;;21.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:58:51;41.30;;;22.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T03:59:54;37.70;;;21.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:00:55;40.40;;;21.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:01:58;42.40;;;22.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:03:00;39.40;;;21.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:04:02;41.70;;;23.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:05:05;41.00;;;22.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:06:10;41.30;;;21.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:07:12;39.90;;;21.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:08:14;37.90;;;21.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:09:15;42.60;;;22.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:10:17;37.70;;;21.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:11:19;39.40;;;21.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:12:21;37.50;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:13:23;42.40;;;23.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:14:25;39.30;;;21.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:15:26;36.80;;;21.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:16:30;39.00;;;21.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:17:33;39.70;;;21.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:18:35;34.70;;;19.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:19:37;39.30;;;20.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:20:38;34.00;;;19.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:21:40;37.10;;;19.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:22:42;35.50;;;20.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:23:44;38.40;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:24:45;38.00;;;19.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:25:47;37.50;;;20.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:26:49;32.40;;;18.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:27:51;35.90;;;20.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:28:53;36.10;;;21.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:29:55;35.50;;;19.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:30:59;35.40;;;19.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:32:01;38.00;;;19.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:33:03;34.30;;;18.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:34:07;36.90;;;20.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:35:09;34.10;;;19.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:36:11;35.50;;;21.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:37:13;39.10;;;20.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:38:15;35.70;;;18.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:39:19;38.30;;;20.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:40:21;34.10;;;19.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:41:23;37.80;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:42:25;33.80;;;20.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:43:27;38.40;;;20.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:44:31;33.00;;;19.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:45:32;35.60;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:46:34;33.90;;;20.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:47:36;34.20;;;19.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:48:38;37.90;;;20.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:49:39;34.40;;;19.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:50:41;32.60;;;17.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:51:43;37.60;;;20.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:52:44;36.30;;;19.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:53:46;34.80;;;20.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:54:48;35.90;;;21.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:56:08;36.70;;;20.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:57:30;32.10;;;19.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:58:31;36.90;;;21.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T04:59:33;33.80;;;19.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:00:35;36.60;;;20.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:01:37;34.60;;;20.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:02:39;35.90;;;19.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:03:41;33.70;;;19.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:04:43;33.50;;;19.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:05:44;36.50;;;20.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:06:46;36.80;;;19.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:07:53;30.60;;;19.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:08:55;33.90;;;20.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:09:58;32.70;;;19.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:11:00;33.50;;;20.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:12:22;36.70;;;20.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:14:03;33.10;;;18.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:15:05;33.80;;;20.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:16:08;32.40;;;19.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:17:10;32.90;;;20.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:18:12;34.50;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:19:14;35.90;;;20.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:20:16;37.00;;;20.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:21:18;36.10;;;20.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:22:20;34.30;;;19.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:23:21;36.50;;;20.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:24:23;38.00;;;23.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:25:25;35.40;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:26:27;32.10;;;19.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:27:28;32.50;;;18.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:28:31;36.30;;;20.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:29:33;36.70;;;22.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:30:34;37.30;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:31:37;36.00;;;21.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:32:39;38.50;;;21.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:33:41;33.50;;;19.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:34:42;38.00;;;21.20;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:35:44;35.50;;;21.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:36:46;33.10;;;19.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:37:48;37.60;;;21.00;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:38:50;36.30;;;19.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:39:52;37.90;;;21.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:40:53;38.40;;;21.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:41:55;36.30;;;20.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:42:57;35.30;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:43:59;37.00;;;21.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:45:01;36.60;;;20.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:46:04;38.90;;;20.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:47:05;39.00;;;21.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:48:10;36.40;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:49:12;37.00;;;20.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:50:14;39.10;;;21.10;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:51:16;38.50;;;21.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:52:18;36.40;;;20.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:53:22;36.10;;;21.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:54:24;32.00;;;19.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:55:25;38.60;;;21.50;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:56:27;37.50;;;21.60;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:57:29;35.20;;;20.70;;
79496;SDS011;75160;53.138;18.020;2024-03-02T05:58:46;38.00;;;20.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T06:00:07;36.40;;;20.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T06:01:09;33.00;;;20.30;;
79496;SDS011;75160;53.138;18.020;2024-03-02T06:02:11;37.20;;;21.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T06:03:12;38.10;;;21.40;;
79496;SDS011;75160;53.138;18.020;2024-03-02T06:04:15;38.60;;;20.90;;
79496;SDS011;75160;53.138;18.020;2024-03-02T06:05:16;36.50;;;21.80;;
79496;SDS011;75160;53.138;18.020;2024-03-02T06:06:20;34.20;;;20.20;;