sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9151;DHT22;4610;50.006;7.490;2022-11-20T00:00:49;3.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:03:15;3.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:05:43;3.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:08:10;3.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:10:37;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:13:04;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:15:31;3.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:18:00;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:20:26;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:22:53;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:25:20;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:27:47;3.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:30:13;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:35:09;3.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:37:36;4.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:40:03;3.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:42:30;3.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:44:58;3.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:47:25;3.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:49:51;3.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:52:20;3.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:54:46;3.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T00:57:13;3.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:07:01;3.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:09:29;3.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:11:56;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:14:24;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:16:52;3.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:19:20;3.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:21:50;3.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:24:19;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:26:48;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:29:17;3.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:31:45;3.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:34:13;4.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:36:41;4.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:39:12;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:41:40;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:44:43;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:47:14;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:49:46;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:52:17;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:54:48;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:57:20;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T01:59:54;8.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:02:22;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:04:51;8.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:07:21;8.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:09:49;8.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:12:16;8.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:14:58;8.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:17:26;8.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:19:55;8.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:22:29;8.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:24:59;8.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:27:29;8.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:29:59;8.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:32:28;8.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:34:56;8.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:37:29;8.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:39:58;8.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:42:25;8.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:44:52;8.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:47:19;8.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:49:45;8.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:52:12;8.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:54:40;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T02:57:08;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:02:02;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:04:29;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:06:56;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:09:22;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:14:18;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:19:13;8.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:21:40;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:24:07;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:26:34;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:29:02;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:31:33;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:34:03;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:36:33;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:39:00;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:41:29;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:43:57;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:46:25;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:48:54;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:51:22;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:53:51;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:56:20;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T03:58:47;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:01:16;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:03:44;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:06:14;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:08:41;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:11:10;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:13:37;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:16:04;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:18:32;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:20:59;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:23:28;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:26:00;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:28:27;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:30:54;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:33:27;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:35:54;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:38:21;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:40:49;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:43:16;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:45:43;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:48:16;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:50:43;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:53:10;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:55:37;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T04:58:05;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:00:32;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:02:59;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:05:27;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:07:56;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:10:24;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:12:50;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:15:19;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:17:47;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:20:14;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:22:41;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:25:09;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:27:36;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:30:04;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:32:32;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:34:59;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:37:26;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:39:54;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:42:21;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:44:56;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:47:23;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:49:52;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:52:18;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:54:45;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:57:12;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T05:59:40;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:02:07;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:04:35;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:07:06;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:09:34;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:12:01;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:16:56;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:19:23;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:21:50;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:24:18;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:26:46;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:29:13;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:31:40;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:34:08;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:36:35;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:39:02;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:41:30;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:43:57;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:48:51;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:56:14;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T06:58:42;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:01:10;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:03:38;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:06:06;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:08:33;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:11:02;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:13:29;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:16:01;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:18:28;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:20:55;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:25:49;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:30:49;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:33:17;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:35:44;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:38:11;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:40:38;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:43:05;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:45:32;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:47:59;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:50:28;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:53:00;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:55:28;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T07:57:55;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:00:22;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:02:50;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:07:45;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:10:14;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:12:44;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:15:29;6.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:18:00;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:20:27;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:22:59;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:25:27;5.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:27:53;5.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:30:20;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:32:48;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:35:15;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:37:46;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:40:15;5.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:42:48;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:45:16;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:47:44;5.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:50:13;6.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:52:40;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:55:08;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T08:57:37;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:00:06;5.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:05:02;5.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:07:29;5.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:09:56;5.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:12:23;5.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:14:51;4.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:17:18;5.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:22:13;5.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:24:40;5.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:27:08;4.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:29:34;5.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:32:03;5.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:34:30;5.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:36:57;5.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:39:23;5.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:42:14;5.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:47:50;5.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:50:25;5.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:53:06;5.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:55:36;5.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T09:58:06;5.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:00:34;5.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:03:10;5.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:05:44;5.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:08:17;5.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:10:49;5.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:13:29;5.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:16:12;5.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:18:52;5.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:21:27;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:24:20;5.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:26:56;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:29:31;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:32:02;5.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:34:35;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:37:15;6.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:39:51;6.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:42:28;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:45:09;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:47:38;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:50:11;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:52:47;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:55:27;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T10:58:03;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:00:32;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:05:37;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:08:12;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:10:45;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:13:20;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:15:47;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:18:23;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:20:53;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:23:30;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:25:59;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:28:26;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:30:54;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:33:23;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:35:54;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:38:29;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:40:58;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:43:27;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:46:25;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:48:58;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:51:32;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:54:05;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:56:36;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T11:59:08;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:01:42;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:04:17;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:06:50;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:09:18;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:11:51;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:14:24;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:16:52;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:19:21;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:21:57;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:24:38;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:27:44;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:30:15;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:33:09;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:35:53;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:38:42;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:41:18;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:44:10;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:47:09;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:49:48;8.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:52:24;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T12:57:58;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:00:30;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:05:55;8.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:08:25;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:11:00;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:13:35;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:16:10;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:18:40;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:21:17;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:23:44;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:26:17;7.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:28:48;7.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:31:30;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:34:00;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:36:28;8.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:38:57;7.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:41:26;7.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:44:10;7.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:46:39;5.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:49:18;8.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:51:49;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:54:28;7.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:57:06;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T13:59:48;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:02:20;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:04:51;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:07:21;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:09:51;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:12:21;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:14:51;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:17:21;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:19:50;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:22:20;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:24:47;7.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:27:16;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:29:46;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:32:17;7.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:34:47;7.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:37:20;7.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:39:50;7.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:42:20;5.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:44:48;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:47:19;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:49:48;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:52:17;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:54:44;7.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T14:57:24;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:00:02;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:02:31;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:05:00;7.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:07:30;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:10:01;6.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:12:29;7.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:19:52;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:27:13;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:29:41;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:37:04;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:39:31;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:51:49;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:54:20;6.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T15:59:17;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:04:13;10.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:06:40;6.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:09:07;6.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:11:36;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:14:03;6.40;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:16:53;6.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:19:20;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:24:15;6.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:26:43;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:31:38;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:34:06;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:39:02;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:41:31;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:44:01;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:46:30;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:48:59;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:51:27;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:56:23;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T16:58:52;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:01:23;6.20;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:03:54;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:06:23;6.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:08:52;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:11:20;6.30;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:13:47;5.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:16:16;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:18:44;5.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:21:12;5.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:23:40;5.80;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:26:09;5.70;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:28:39;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:31:07;5.90;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:33:36;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:36:06;6.00;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:41:02;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:43:29;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:45:56;5.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:50:51;5.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:53:19;5.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T17:55:54;5.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T18:01:07;5.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T18:03:34;5.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T18:06:07;5.50;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T18:08:36;5.60;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T18:11:10;6.10;99.90
9151;DHT22;4610;50.006;7.490;2022-11-20T18:18:52;5.40;99.90