sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40515;SDS011;26216;53.724;9.898;2022-10-14T00:02:05;11.35;;;9.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:04:31;10.57;;;9.05;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:06:57;10.38;;;9.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:09:22;10.93;;;8.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:11:48;11.10;;;9.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:14:15;10.88;;;9.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:16:44;9.75;;;8.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:19:12;12.65;;;9.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:21:39;11.15;;;9.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:24:07;10.98;;;9.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:26:36;10.05;;;8.60;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:29:04;11.85;;;9.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:31:32;11.73;;;9.27;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:33:59;12.52;;;10.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:36:25;11.93;;;9.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:38:51;10.43;;;8.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:41:22;10.88;;;9.23;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:43:57;10.90;;;9.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:46:27;12.10;;;10.23;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:48:56;11.80;;;9.65;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:51:23;12.32;;;10.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:53:50;11.45;;;9.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:56:16;13.98;;;11.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T00:58:46;11.90;;;10.27;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:01:12;12.90;;;10.63;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:03:38;11.50;;;9.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:08:39;12.68;;;10.55;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:11:17;12.00;;;9.55;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:14:14;12.20;;;9.73;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:22:10;12.15;;;9.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:25:18;12.70;;;9.98;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:28:14;13.60;;;10.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:33:24;13.05;;;10.60;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:43:35;13.07;;;10.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:46:04;13.40;;;11.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:48:33;11.90;;;10.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:51:02;12.93;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:53:35;13.32;;;11.73;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:56:05;12.55;;;10.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T01:58:33;13.95;;;11.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:01:03;14.88;;;11.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:03:44;13.90;;;11.03;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:06:15;14.02;;;11.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:11:36;14.68;;;11.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:17:31;12.93;;;10.68;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:20:25;12.32;;;10.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:22:59;13.00;;;10.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:25:33;14.63;;;12.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:28:02;13.15;;;10.55;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:30:31;12.93;;;10.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:33:01;14.13;;;10.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:35:29;13.05;;;10.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:37:57;13.27;;;10.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:40:45;13.05;;;10.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:43:11;12.38;;;10.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:45:38;12.90;;;10.63;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:48:06;11.95;;;9.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:50:32;14.95;;;10.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:52:58;13.10;;;10.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:55:24;13.05;;;11.10;;
40515;SDS011;26216;53.724;9.898;2022-10-14T02:57:50;12.18;;;10.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:00:16;13.48;;;9.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:02:42;13.27;;;10.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:05:08;13.15;;;10.23;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:07:35;12.93;;;10.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:10:01;13.50;;;11.02;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:12:27;13.40;;;10.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:14:53;13.07;;;10.65;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:17:19;14.00;;;11.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:19:45;14.70;;;11.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:22:11;13.80;;;10.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:24:36;13.60;;;11.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:27:02;14.15;;;10.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:29:28;12.30;;;10.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:31:54;13.00;;;10.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:34:20;12.13;;;9.98;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:36:46;12.55;;;10.27;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:39:11;11.52;;;9.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:41:37;13.32;;;10.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:44:03;12.63;;;10.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:46:29;14.18;;;10.95;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:48:55;14.52;;;11.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:51:21;11.93;;;10.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:53:48;12.80;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:56:13;12.25;;;10.02;;
40515;SDS011;26216;53.724;9.898;2022-10-14T03:58:39;12.90;;;10.98;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:01:05;14.32;;;10.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:03:31;13.60;;;11.27;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:05:57;11.63;;;10.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:08:23;16.02;;;12.55;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:10:52;12.48;;;10.55;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:13:19;13.38;;;10.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:15:45;13.20;;;10.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:18:11;12.90;;;10.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:20:37;13.48;;;11.10;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:23:03;12.57;;;10.27;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:25:29;11.75;;;10.02;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:27:55;11.93;;;10.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:30:21;12.35;;;10.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:32:46;12.27;;;10.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:35:12;11.90;;;10.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:37:38;12.85;;;9.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:40:04;13.05;;;10.48;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:42:30;13.25;;;11.63;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:44:56;13.15;;;11.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:47:22;12.60;;;10.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:49:48;12.20;;;10.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:52:14;12.52;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:54:40;13.27;;;9.95;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:57:06;11.45;;;10.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T04:59:34;11.77;;;9.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:02:00;12.02;;;9.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:04:25;11.30;;;9.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:06:51;11.27;;;9.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:09:17;11.90;;;9.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:11:43;11.93;;;9.95;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:14:09;13.65;;;11.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:16:35;14.13;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:19:01;14.52;;;11.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:21:27;13.10;;;11.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:23:53;13.57;;;10.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:26:19;14.23;;;11.20;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:28:44;11.88;;;9.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:31:10;11.25;;;9.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:33:36;12.32;;;9.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:36:02;11.95;;;9.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:38:30;13.52;;;10.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:40:57;12.02;;;9.95;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:43:24;11.25;;;9.68;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:45:49;13.38;;;10.23;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:48:16;12.95;;;10.63;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:50:42;12.32;;;9.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:53:09;12.73;;;11.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:55:35;12.68;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T05:58:02;11.65;;;10.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:00:28;12.32;;;10.60;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:02:56;13.15;;;10.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:05:22;11.73;;;10.02;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:07:48;12.40;;;10.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:10:14;13.68;;;10.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:12:40;13.45;;;10.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:15:06;16.05;;;11.07;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:17:32;14.48;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:19:58;13.32;;;11.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:22:24;13.68;;;10.73;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:24:50;14.18;;;11.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:27:16;14.63;;;11.68;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:29:41;15.52;;;12.20;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:32:08;15.43;;;11.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:34:34;15.45;;;12.63;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:37:00;16.42;;;12.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:39:26;15.63;;;12.02;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:41:52;15.57;;;12.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:44:18;14.60;;;12.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:46:44;14.60;;;11.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:49:10;12.85;;;10.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:51:36;14.10;;;11.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:54:05;13.98;;;11.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:56:32;15.48;;;12.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T06:58:58;16.50;;;11.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:01:25;17.83;;;12.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:03:51;15.90;;;11.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:06:17;16.35;;;12.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:08:43;14.07;;;11.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:11:08;15.65;;;13.10;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:13:35;15.40;;;11.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:16:02;14.93;;;11.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:18:28;14.40;;;11.20;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:20:55;14.52;;;11.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:23:20;13.23;;;10.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:25:46;15.57;;;12.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:28:12;12.27;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:30:38;14.30;;;11.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:33:04;9.95;;;8.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:35:30;12.88;;;10.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:37:56;13.10;;;10.10;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:40:23;13.18;;;10.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:42:50;13.68;;;10.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:45:15;15.05;;;12.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:47:43;15.80;;;12.20;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:50:12;19.90;;;14.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:52:38;19.63;;;14.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:55:04;22.55;;;15.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:57:31;22.30;;;15.60;;
40515;SDS011;26216;53.724;9.898;2022-10-14T07:59:56;26.90;;;18.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:02:22;24.48;;;16.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:04:52;23.90;;;16.58;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:07:20;24.75;;;17.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:09:47;26.58;;;18.27;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:12:13;24.23;;;18.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:14:39;26.10;;;18.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:17:06;29.20;;;20.58;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:19:32;27.27;;;20.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:21:58;28.35;;;20.08;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:24:24;26.73;;;18.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:26:51;26.05;;;20.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:29:21;27.98;;;19.58;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:31:47;27.92;;;18.15;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:34:14;23.48;;;17.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:36:40;25.02;;;18.73;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:39:06;23.98;;;18.02;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:44:38;27.10;;;18.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:47:11;25.50;;;18.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:52:12;24.05;;;17.58;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:54:48;23.60;;;17.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:57:20;22.02;;;17.55;;
40515;SDS011;26216;53.724;9.898;2022-10-14T08:59:50;23.00;;;16.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:04:54;24.45;;;18.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:07:23;22.27;;;18.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:09:55;25.92;;;19.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:12:29;23.52;;;17.48;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:15:08;21.98;;;16.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:17:42;24.55;;;18.92;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:20:21;24.40;;;18.65;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:23:34;23.60;;;18.02;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:25:41;19.95;;;15.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:28:28;21.65;;;17.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:31:00;23.35;;;18.92;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:33:27;23.25;;;19.08;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:35:54;24.63;;;20.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:38:22;24.20;;;18.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:40:51;23.27;;;19.63;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:43:20;20.52;;;17.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:50:58;22.27;;;17.60;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:53:30;20.00;;;17.20;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:56:26;18.55;;;14.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T09:58:57;16.90;;;13.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:01:27;25.35;;;19.63;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:04:04;21.23;;;17.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:07:05;16.45;;;14.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:09:52;23.77;;;17.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:12:32;17.85;;;15.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:15:03;19.58;;;16.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:17:31;21.13;;;18.60;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:22:53;17.67;;;14.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:25:21;17.98;;;14.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:27:52;16.40;;;13.98;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:30:32;15.57;;;13.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:33:15;15.48;;;12.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:44:10;17.92;;;15.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:46:55;17.83;;;14.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:53:16;18.10;;;14.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:55:46;17.95;;;14.05;;
40515;SDS011;26216;53.724;9.898;2022-10-14T10:58:44;14.30;;;12.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:01:52;16.88;;;12.98;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:04:27;15.25;;;12.68;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:10:19;14.10;;;12.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:29:24;15.00;;;11.05;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:40:30;12.77;;;11.05;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:43:07;13.25;;;11.07;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:46:02;12.93;;;10.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:48:45;13.45;;;11.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T11:59:26;14.60;;;10.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:01:58;13.00;;;11.23;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:04:32;14.10;;;12.07;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:07:07;12.25;;;10.05;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:09:46;13.73;;;11.10;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:12:18;13.25;;;10.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:14:57;11.02;;;9.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:20:14;14.45;;;10.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:22:56;10.98;;;9.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:25:25;12.40;;;10.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:27:58;13.07;;;10.52;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:30:42;15.32;;;11.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:33:09;12.98;;;10.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:35:53;15.63;;;13.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:38:25;14.82;;;11.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:40:53;13.27;;;11.18;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:43:21;16.30;;;12.60;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:46:02;12.63;;;10.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:48:36;14.77;;;12.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:51:11;15.50;;;12.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:56:53;14.40;;;11.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T12:59:37;14.90;;;11.77;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:05:02;13.32;;;11.35;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:07:42;13.80;;;11.20;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:10:38;21.65;;;10.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:18:55;14.77;;;12.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:24:09;13.48;;;11.23;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:40:42;12.30;;;10.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:43:23;10.52;;;9.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:48:34;12.52;;;10.23;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:53:53;10.95;;;9.35;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:56:22;11.65;;;8.73;;
40515;SDS011;26216;53.724;9.898;2022-10-14T13:58:53;10.20;;;9.07;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:03:55;8.60;;;7.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:06:23;8.95;;;7.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:11:32;8.88;;;6.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:14:04;8.05;;;6.65;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:16:54;8.13;;;6.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:19:26;8.32;;;7.20;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:22:06;8.02;;;6.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:24:33;8.07;;;6.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:26:59;8.32;;;6.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:29:26;7.40;;;6.07;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:31:57;7.72;;;6.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:34:24;7.68;;;6.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:36:51;8.65;;;6.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:39:22;6.63;;;5.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:41:54;6.38;;;5.68;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:44:23;7.63;;;5.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:46:51;6.50;;;5.03;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:49:30;6.60;;;5.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:51:59;7.38;;;6.05;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:54:26;6.68;;;5.65;;
40515;SDS011;26216;53.724;9.898;2022-10-14T14:59:28;5.95;;;5.22;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:02:01;6.55;;;5.25;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:04:38;6.43;;;5.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:07:06;6.78;;;5.93;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:09:49;7.63;;;5.82;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:12:21;6.82;;;5.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:15:02;7.10;;;5.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:17:30;6.72;;;5.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:22:55;6.38;;;5.35;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:25:23;6.78;;;5.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:30:20;6.65;;;5.68;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:35:28;7.50;;;6.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:37:56;8.80;;;6.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:40:25;8.40;;;6.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:42:54;7.85;;;6.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:45:20;7.25;;;6.30;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:47:51;8.32;;;6.28;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:50:20;7.85;;;6.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:52:48;7.13;;;6.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:55:24;7.30;;;6.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T15:58:02;7.03;;;6.03;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:00:29;7.10;;;5.80;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:02:56;6.18;;;5.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:05:23;7.38;;;6.50;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:07:54;7.97;;;6.00;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:10:21;7.78;;;6.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:12:48;6.55;;;5.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:15:28;7.07;;;6.13;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:17:59;6.97;;;5.78;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:20:26;7.50;;;6.70;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:22:55;7.65;;;6.45;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:25:37;7.82;;;6.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:28:08;7.85;;;5.78;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:30:36;8.65;;;6.32;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:33:03;6.70;;;5.68;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:35:30;7.13;;;5.90;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:37:57;7.50;;;6.28;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:40:23;7.25;;;6.43;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:42:50;7.70;;;6.72;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:45:16;6.70;;;5.95;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:47:43;6.88;;;6.10;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:50:09;7.55;;;6.75;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:52:36;7.50;;;6.40;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:55:21;7.38;;;6.57;;
40515;SDS011;26216;53.724;9.898;2022-10-14T16:57:47;6.68;;;5.88;;
40515;SDS011;26216;53.724;9.898;2022-10-14T17:00:14;8.10;;;5.85;;
40515;SDS011;26216;53.724;9.898;2022-10-14T17:02:41;7.60;;;6.03;;
40515;SDS011;26216;53.724;9.898;2022-10-14T17:05:07;7.07;;;6.38;;
40515;SDS011;26216;53.724;9.898;2022-10-14T17:07:33;7.68;;;6.40;;