sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19279;DHT22;9773;47.062;15.446;2023-03-08T00:00:39;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:03:05;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:05:31;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:07:57;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:10:23;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:12:49;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:15:14;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:17:40;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:20:07;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:22:39;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:25:06;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:27:34;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:30:00;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:32:27;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:34:53;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:37:19;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:39:53;4.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:42:22;4.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:44:48;4.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:47:14;4.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:49:40;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:52:06;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:54:32;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:56:57;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T00:59:23;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:01:49;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:04:15;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:06:41;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:09:09;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:11:35;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:14:03;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:16:30;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:18:57;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:21:24;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:23:51;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:26:19;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:28:46;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:31:14;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:33:42;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:36:10;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:38:36;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:41:04;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:43:32;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:46:18;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:51:18;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:53:45;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:56:12;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T01:58:41;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:01:08;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:03:34;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:05:59;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:08:26;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:10:52;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:13:19;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:15:45;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:18:12;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:20:39;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:23:13;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:25:39;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:28:06;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:30:35;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:33:02;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:35:29;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:37:55;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:40:20;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:42:46;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:45:12;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:47:38;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:50:04;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:52:30;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:54:56;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:57:22;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T02:59:47;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:02:13;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:04:39;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:07:05;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:09:30;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:11:56;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:14:22;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:16:47;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:19:13;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:21:39;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:24:05;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:26:31;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:28:58;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:31:25;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:33:51;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:36:20;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:38:46;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:41:15;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:43:41;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:46:10;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:48:37;4.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:51:12;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:53:38;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:56:27;4.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T03:58:52;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:01:21;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:03:49;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:06:17;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:08:43;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:11:11;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:13:37;4.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:16:14;4.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:18:40;4.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:21:06;4.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:23:33;4.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:25:59;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:28:25;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:30:50;4.00;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:33:16;3.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:35:42;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:38:08;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:40:33;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:43:19;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:45:45;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:48:10;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:50:36;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:53:04;3.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:55:29;3.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T04:57:55;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:00:21;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:02:47;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:05:13;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:07:38;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:10:04;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:12:30;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:14:56;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:17:21;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:19:47;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:22:13;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:24:39;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:27:06;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:29:33;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:32:00;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:34:27;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:36:53;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:39:19;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:41:45;3.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:44:11;3.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:46:37;3.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:49:04;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:51:30;3.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:53:56;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:56:22;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T05:58:49;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:01:18;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:03:49;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:06:15;3.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:08:42;3.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:11:08;3.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:13:34;4.10;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:16:00;4.10;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:18:27;4.10;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:21:04;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:23:31;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:25:58;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:28:25;4.10;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:30:52;4.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:33:20;4.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:36:19;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:38:46;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:41:13;4.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:43:39;4.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:46:06;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:48:33;4.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:50:59;4.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:53:25;4.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:55:51;5.00;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T06:58:17;5.10;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:00:43;5.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:03:13;5.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:05:39;5.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:08:05;5.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:10:32;5.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:12:57;5.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:15:24;5.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:17:51;5.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:20:21;5.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:22:47;6.10;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:25:17;6.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:27:44;6.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:30:12;6.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:32:39;6.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:35:09;6.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:37:35;6.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:40:01;6.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:42:26;6.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:44:53;6.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:47:18;6.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:49:44;6.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:52:10;6.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:54:36;6.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:57:01;6.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T07:59:27;6.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:01:53;6.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:04:19;6.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:06:46;6.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:09:12;6.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:11:40;7.00;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:14:06;7.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:16:32;7.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:18:58;7.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:21:24;7.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:23:50;7.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:26:18;7.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:28:47;7.70;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:31:15;7.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:33:41;8.00;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:36:13;8.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:38:39;8.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:41:06;8.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:43:34;8.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:46:00;8.30;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:48:27;8.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:50:53;8.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:53:21;8.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:55:46;8.90;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T08:58:13;9.00;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:00:39;9.00;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:03:05;9.10;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:05:32;9.20;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:07:59;9.40;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:10:31;9.40;99.70
19279;DHT22;9773;47.062;15.446;2023-03-08T09:12:57;9.50;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:15:24;9.60;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:17:50;9.70;99.70
19279;DHT22;9773;47.062;15.446;2023-03-08T09:20:16;9.80;98.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:22:42;9.80;99.50
19279;DHT22;9773;47.062;15.446;2023-03-08T09:25:10;9.80;99.60
19279;DHT22;9773;47.062;15.446;2023-03-08T09:27:37;9.80;99.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:30:05;10.00;99.20
19279;DHT22;9773;47.062;15.446;2023-03-08T09:32:34;10.00;98.80
19279;DHT22;9773;47.062;15.446;2023-03-08T09:35:01;10.00;99.30
19279;DHT22;9773;47.062;15.446;2023-03-08T09:37:28;10.10;98.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:39:54;10.10;98.20
19279;DHT22;9773;47.062;15.446;2023-03-08T09:42:26;10.20;98.10
19279;DHT22;9773;47.062;15.446;2023-03-08T09:45:18;10.20;97.80
19279;DHT22;9773;47.062;15.446;2023-03-08T09:47:48;10.30;98.10
19279;DHT22;9773;47.062;15.446;2023-03-08T09:50:32;10.30;97.90
19279;DHT22;9773;47.062;15.446;2023-03-08T09:55:33;10.40;98.30
19279;DHT22;9773;47.062;15.446;2023-03-08T10:00:52;10.50;97.90
19279;DHT22;9773;47.062;15.446;2023-03-08T10:06:23;10.60;97.90
19279;DHT22;9773;47.062;15.446;2023-03-08T10:11:35;10.70;97.00
19279;DHT22;9773;47.062;15.446;2023-03-08T10:14:26;10.90;97.90
19279;DHT22;9773;47.062;15.446;2023-03-08T10:16:57;10.90;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T10:19:38;11.00;97.80
19279;DHT22;9773;47.062;15.446;2023-03-08T10:22:12;11.10;97.50
19279;DHT22;9773;47.062;15.446;2023-03-08T10:24:49;11.10;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T10:27:27;11.10;97.30
19279;DHT22;9773;47.062;15.446;2023-03-08T10:29:58;11.10;97.00
19279;DHT22;9773;47.062;15.446;2023-03-08T10:32:25;11.20;97.30
19279;DHT22;9773;47.062;15.446;2023-03-08T10:34:52;11.30;97.00
19279;DHT22;9773;47.062;15.446;2023-03-08T10:37:20;11.30;96.60
19279;DHT22;9773;47.062;15.446;2023-03-08T10:39:51;11.20;96.90
19279;DHT22;9773;47.062;15.446;2023-03-08T10:42:22;11.30;97.60
19279;DHT22;9773;47.062;15.446;2023-03-08T10:44:57;11.40;98.00
19279;DHT22;9773;47.062;15.446;2023-03-08T10:47:29;11.40;97.40
19279;DHT22;9773;47.062;15.446;2023-03-08T10:52:34;11.40;97.50
19279;DHT22;9773;47.062;15.446;2023-03-08T10:55:21;11.50;97.40
19279;DHT22;9773;47.062;15.446;2023-03-08T10:57:58;11.50;97.30
19279;DHT22;9773;47.062;15.446;2023-03-08T11:00:39;11.60;97.40
19279;DHT22;9773;47.062;15.446;2023-03-08T11:03:12;11.70;96.70
19279;DHT22;9773;47.062;15.446;2023-03-08T11:05:39;11.70;97.00
19279;DHT22;9773;47.062;15.446;2023-03-08T11:08:24;11.70;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T11:11:12;11.90;97.20
19279;DHT22;9773;47.062;15.446;2023-03-08T11:13:40;12.00;97.10
19279;DHT22;9773;47.062;15.446;2023-03-08T11:25:00;12.00;97.20
19279;DHT22;9773;47.062;15.446;2023-03-08T11:27:39;12.10;97.20
19279;DHT22;9773;47.062;15.446;2023-03-08T11:33:18;11.90;96.20
19279;DHT22;9773;47.062;15.446;2023-03-08T11:36:17;11.80;96.60
19279;DHT22;9773;47.062;15.446;2023-03-08T11:39:15;11.70;96.50
19279;DHT22;9773;47.062;15.446;2023-03-08T11:45:02;11.80;97.00
19279;DHT22;9773;47.062;15.446;2023-03-08T11:48:06;11.70;96.70
19279;DHT22;9773;47.062;15.446;2023-03-08T11:50:33;11.60;95.50
19279;DHT22;9773;47.062;15.446;2023-03-08T11:58:49;11.00;96.10
19279;DHT22;9773;47.062;15.446;2023-03-08T12:01:26;11.00;96.10
19279;DHT22;9773;47.062;15.446;2023-03-08T12:03:55;10.90;96.30
19279;DHT22;9773;47.062;15.446;2023-03-08T12:06:28;10.80;96.00
19279;DHT22;9773;47.062;15.446;2023-03-08T12:09:03;10.70;95.90
19279;DHT22;9773;47.062;15.446;2023-03-08T12:14:36;10.50;96.30
19279;DHT22;9773;47.062;15.446;2023-03-08T12:25:28;10.70;96.70
19279;DHT22;9773;47.062;15.446;2023-03-08T12:28:25;10.80;96.20
19279;DHT22;9773;47.062;15.446;2023-03-08T12:33:21;11.00;96.50
19279;DHT22;9773;47.062;15.446;2023-03-08T12:35:53;11.10;96.60
19279;DHT22;9773;47.062;15.446;2023-03-08T12:40:52;11.30;96.30
19279;DHT22;9773;47.062;15.446;2023-03-08T12:46:01;11.20;96.10
19279;DHT22;9773;47.062;15.446;2023-03-08T12:53:54;11.50;96.40
19279;DHT22;9773;47.062;15.446;2023-03-08T12:56:36;11.50;96.40
19279;DHT22;9773;47.062;15.446;2023-03-08T12:59:24;11.60;96.40
19279;DHT22;9773;47.062;15.446;2023-03-08T13:04:35;11.70;96.50
19279;DHT22;9773;47.062;15.446;2023-03-08T13:14:43;11.80;96.50
19279;DHT22;9773;47.062;15.446;2023-03-08T13:20:02;11.70;96.70
19279;DHT22;9773;47.062;15.446;2023-03-08T13:23:09;11.80;96.60
19279;DHT22;9773;47.062;15.446;2023-03-08T13:25:44;11.70;96.50
19279;DHT22;9773;47.062;15.446;2023-03-08T13:28:15;11.60;96.80
19279;DHT22;9773;47.062;15.446;2023-03-08T13:30:59;11.70;96.40
19279;DHT22;9773;47.062;15.446;2023-03-08T13:33:28;11.60;96.60
19279;DHT22;9773;47.062;15.446;2023-03-08T13:36:05;11.70;96.80
19279;DHT22;9773;47.062;15.446;2023-03-08T13:38:34;11.70;97.00
19279;DHT22;9773;47.062;15.446;2023-03-08T13:41:00;11.70;96.80
19279;DHT22;9773;47.062;15.446;2023-03-08T13:43:30;11.70;97.00
19279;DHT22;9773;47.062;15.446;2023-03-08T13:45:59;11.70;97.20
19279;DHT22;9773;47.062;15.446;2023-03-08T13:48:28;11.60;97.30
19279;DHT22;9773;47.062;15.446;2023-03-08T13:50:56;11.60;97.20
19279;DHT22;9773;47.062;15.446;2023-03-08T13:53:34;11.60;97.30
19279;DHT22;9773;47.062;15.446;2023-03-08T13:56:02;11.60;97.10
19279;DHT22;9773;47.062;15.446;2023-03-08T13:58:39;11.50;97.20
19279;DHT22;9773;47.062;15.446;2023-03-08T14:01:15;11.40;97.40
19279;DHT22;9773;47.062;15.446;2023-03-08T14:03:43;11.40;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T14:06:22;11.40;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T14:08:48;11.50;97.80
19279;DHT22;9773;47.062;15.446;2023-03-08T14:11:22;11.50;97.80
19279;DHT22;9773;47.062;15.446;2023-03-08T14:13:51;11.50;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T14:16:30;11.70;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T14:18:59;11.70;97.80
19279;DHT22;9773;47.062;15.446;2023-03-08T14:21:29;11.60;97.90
19279;DHT22;9773;47.062;15.446;2023-03-08T14:23:59;11.60;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T14:27:01;11.70;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T14:29:29;11.60;97.80
19279;DHT22;9773;47.062;15.446;2023-03-08T14:39:43;11.60;97.70
19279;DHT22;9773;47.062;15.446;2023-03-08T14:42:21;11.60;97.80
19279;DHT22;9773;47.062;15.446;2023-03-08T14:44:56;11.60;98.20
19279;DHT22;9773;47.062;15.446;2023-03-08T14:47:28;11.80;97.60
19279;DHT22;9773;47.062;15.446;2023-03-08T14:52:35;11.80;97.50
19279;DHT22;9773;47.062;15.446;2023-03-08T14:55:02;11.80;97.30
19279;DHT22;9773;47.062;15.446;2023-03-08T14:57:29;12.00;96.90
19279;DHT22;9773;47.062;15.446;2023-03-08T15:00:10;12.10;96.40
19279;DHT22;9773;47.062;15.446;2023-03-08T15:02:39;12.10;96.10
19279;DHT22;9773;47.062;15.446;2023-03-08T15:05:05;12.10;95.80
19279;DHT22;9773;47.062;15.446;2023-03-08T15:07:35;12.00;95.70
19279;DHT22;9773;47.062;15.446;2023-03-08T15:10:03;12.10;95.40
19279;DHT22;9773;47.062;15.446;2023-03-08T15:12:29;12.10;95.50
19279;DHT22;9773;47.062;15.446;2023-03-08T15:14:54;12.10;95.60
19279;DHT22;9773;47.062;15.446;2023-03-08T15:17:20;12.10;95.50
19279;DHT22;9773;47.062;15.446;2023-03-08T15:19:47;12.10;95.40
19279;DHT22;9773;47.062;15.446;2023-03-08T15:22:13;12.30;94.90
19279;DHT22;9773;47.062;15.446;2023-03-08T15:24:39;12.40;94.90
19279;DHT22;9773;47.062;15.446;2023-03-08T15:27:05;12.30;94.70
19279;DHT22;9773;47.062;15.446;2023-03-08T15:29:32;12.20;94.60
19279;DHT22;9773;47.062;15.446;2023-03-08T15:31:59;12.30;94.50
19279;DHT22;9773;47.062;15.446;2023-03-08T15:34:25;12.30;94.30
19279;DHT22;9773;47.062;15.446;2023-03-08T15:36:52;12.20;94.10
19279;DHT22;9773;47.062;15.446;2023-03-08T15:39:19;12.20;94.10
19279;DHT22;9773;47.062;15.446;2023-03-08T15:41:45;12.10;94.20
19279;DHT22;9773;47.062;15.446;2023-03-08T15:44:12;12.10;94.00
19279;DHT22;9773;47.062;15.446;2023-03-08T15:46:38;12.20;94.00
19279;DHT22;9773;47.062;15.446;2023-03-08T15:49:04;12.10;93.90
19279;DHT22;9773;47.062;15.446;2023-03-08T15:51:33;12.10;93.60
19279;DHT22;9773;47.062;15.446;2023-03-08T15:54:00;12.00;93.50
19279;DHT22;9773;47.062;15.446;2023-03-08T15:56:26;12.00;93.40
19279;DHT22;9773;47.062;15.446;2023-03-08T15:58:52;11.90;93.60
19279;DHT22;9773;47.062;15.446;2023-03-08T16:01:18;11.80;93.50
19279;DHT22;9773;47.062;15.446;2023-03-08T16:03:44;11.80;93.30
19279;DHT22;9773;47.062;15.446;2023-03-08T16:06:12;11.70;93.50
19279;DHT22;9773;47.062;15.446;2023-03-08T16:08:39;11.80;93.40
19279;DHT22;9773;47.062;15.446;2023-03-08T16:11:10;11.60;93.50
19279;DHT22;9773;47.062;15.446;2023-03-08T16:13:36;11.60;93.40
19279;DHT22;9773;47.062;15.446;2023-03-08T16:16:03;11.60;93.30
19279;DHT22;9773;47.062;15.446;2023-03-08T16:18:30;11.70;93.10
19279;DHT22;9773;47.062;15.446;2023-03-08T16:20:57;11.70;93.30
19279;DHT22;9773;47.062;15.446;2023-03-08T16:23:23;11.60;93.40
19279;DHT22;9773;47.062;15.446;2023-03-08T16:26:07;11.60;93.30
19279;DHT22;9773;47.062;15.446;2023-03-08T16:28:34;11.60;93.30
19279;DHT22;9773;47.062;15.446;2023-03-08T16:31:01;11.50;93.40
19279;DHT22;9773;47.062;15.446;2023-03-08T16:33:27;11.50;93.40
19279;DHT22;9773;47.062;15.446;2023-03-08T16:35:53;11.40;93.60
19279;DHT22;9773;47.062;15.446;2023-03-08T16:38:20;11.30;93.20
19279;DHT22;9773;47.062;15.446;2023-03-08T16:40:46;11.20;93.00
19279;DHT22;9773;47.062;15.446;2023-03-08T16:43:12;11.20;93.10
19279;DHT22;9773;47.062;15.446;2023-03-08T16:45:56;11.30;95.00
19279;DHT22;9773;47.062;15.446;2023-03-08T16:48:22;11.30;93.60
19279;DHT22;9773;47.062;15.446;2023-03-08T16:50:56;11.50;93.20
19279;DHT22;9773;47.062;15.446;2023-03-08T16:53:24;11.50;93.40
19279;DHT22;9773;47.062;15.446;2023-03-08T16:55:50;11.30;93.50
19279;DHT22;9773;47.062;15.446;2023-03-08T16:58:19;11.20;93.60
19279;DHT22;9773;47.062;15.446;2023-03-08T17:00:45;11.10;93.70
19279;DHT22;9773;47.062;15.446;2023-03-08T17:03:12;11.10;93.60
19279;DHT22;9773;47.062;15.446;2023-03-08T17:05:40;11.30;93.20
19279;DHT22;9773;47.062;15.446;2023-03-08T17:08:06;11.40;93.10
19279;DHT22;9773;47.062;15.446;2023-03-08T17:10:37;11.30;93.10
19279;DHT22;9773;47.062;15.446;2023-03-08T17:13:03;11.20;93.30
19279;DHT22;9773;47.062;15.446;2023-03-08T17:15:29;11.20;93.20