sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62708;BME280;48769;51.624;5.886;2023-05-29T00:00:10;102097.63;;;13.42;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:02:38;102106.38;;;13.44;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:05:04;102105.72;;;13.39;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:07:31;102107.03;;;13.28;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:09:58;102103.97;;;13.17;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:12:23;102106.06;;;13.09;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:14:49;102100.75;;;13.09;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:17:15;102105.06;;;13.12;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:19:41;102106.25;;;13.04;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:22:06;102108.44;;;12.95;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:24:32;102113.13;;;12.88;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:26:57;102120.88;;;12.93;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:29:23;102123.25;;;13.00;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:31:48;102125.16;;;12.97;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:34:13;102121.81;;;12.92;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:36:39;102134.66;;;12.80;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:39:05;102132.50;;;12.68;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:41:30;102136.56;;;12.55;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:43:55;102133.59;;;12.62;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:46:21;102128.59;;;12.55;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:48:47;102136.78;;;12.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:51:13;102145.94;;;12.40;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:53:42;102139.72;;;12.41;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:56:09;102147.03;;;12.34;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T00:58:35;102143.75;;;12.28;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:01:01;102148.31;;;12.24;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:03:28;102144.69;;;12.27;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:05:53;102148.53;;;12.18;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:08:19;102155.81;;;12.13;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:10:45;102158.09;;;11.99;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:18:17;102160.38;;;11.84;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:21:06;102160.56;;;11.78;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:23:53;102167.47;;;11.82;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:28:57;102167.28;;;11.88;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:31:25;102162.19;;;11.82;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:33:52;102167.94;;;11.70;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:36:19;102173.34;;;11.67;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:38:44;102171.03;;;11.56;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:41:10;102162.09;;;11.60;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:43:36;102168.44;;;11.55;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:46:02;102160.00;;;11.43;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:48:27;102167.84;;;11.46;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:50:54;102157.16;;;11.50;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:53:20;102165.09;;;11.50;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:55:45;102159.97;;;11.45;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T01:58:11;102157.78;;;11.31;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:00:37;102156.88;;;11.32;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:03:03;102151.47;;;11.35;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:05:28;102152.41;;;11.34;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:07:53;102155.25;;;11.28;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:10:19;102152.72;;;11.25;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:12:44;102159.97;;;11.18;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:15:10;102157.56;;;11.11;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:17:36;102159.31;;;11.12;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:20:02;102157.56;;;11.11;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:22:29;102157.84;;;11.02;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:24:55;102162.44;;;10.96;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:27:20;102160.00;;;10.90;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:29:45;102167.94;;;10.90;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:32:11;102165.19;;;10.93;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:34:36;102165.03;;;10.98;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:37:01;102180.09;;;10.96;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:39:28;102184.81;;;10.86;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:41:53;102179.53;;;10.86;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:44:20;102178.19;;;10.73;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:46:45;102188.66;;;10.76;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:49:10;102200.22;;;10.72;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:51:36;102196.59;;;10.76;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:54:02;102185.91;;;10.79;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:56:28;102192.06;;;10.80;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T02:58:53;102192.38;;;10.69;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:01:19;102194.91;;;10.73;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:03:44;102189.03;;;10.64;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:06:10;102191.47;;;10.70;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:08:37;102193.38;;;10.65;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:11:09;102181.03;;;10.65;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:13:36;102185.63;;;10.59;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:16:02;102183.00;;;10.59;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:18:27;102182.28;;;10.53;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:20:53;102180.63;;;10.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:23:19;102177.28;;;10.44;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:25:44;102175.47;;;10.46;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:28:10;102182.72;;;10.38;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:30:35;102188.94;;;10.37;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:33:01;102192.69;;;10.28;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:35:31;102193.34;;;10.37;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:37:57;102197.13;;;10.28;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:40:22;102205.97;;;10.25;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:42:48;102202.53;;;10.22;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:45:13;102195.53;;;10.21;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:47:38;102200.91;;;10.18;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:50:04;102199.22;;;10.14;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:52:30;102200.03;;;10.17;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:54:55;102193.69;;;10.23;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:57:20;102209.53;;;10.23;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T03:59:45;102211.25;;;10.27;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:02:11;102214.66;;;10.31;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:04:36;102221.81;;;10.27;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:07:01;102219.97;;;10.29;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:09:27;102216.41;;;10.30;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:12:08;102226.03;;;10.33;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:14:34;102225.09;;;10.35;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:16:59;102232.25;;;10.30;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:19:24;102233.09;;;10.32;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:21:50;102228.09;;;10.21;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:24:16;102229.81;;;10.22;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:26:41;102225.09;;;10.35;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:29:08;102225.00;;;10.38;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:31:33;102233.66;;;10.43;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:34:01;102233.47;;;10.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:36:30;102232.00;;;10.39;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:38:58;102245.00;;;10.47;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:41:24;102250.25;;;10.48;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:43:57;102241.38;;;10.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:46:24;102244.16;;;10.46;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:48:50;102240.41;;;10.53;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:51:19;102243.59;;;10.65;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:53:45;102238.13;;;10.71;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:56:12;102244.31;;;10.99;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T04:58:37;102238.34;;;11.21;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:01:02;102236.63;;;11.46;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:03:31;102238.06;;;11.57;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:05:59;102243.66;;;11.74;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:08:24;102241.13;;;11.98;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:10:49;102235.94;;;11.95;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:13:15;102230.63;;;12.20;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:15:40;102235.44;;;12.57;100.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:18:06;102238.22;;;12.77;95.86
62708;BME280;48769;51.624;5.886;2023-05-29T05:20:32;102248.94;;;12.96;93.37
62708;BME280;48769;51.624;5.886;2023-05-29T05:22:57;102253.38;;;12.96;93.55
62708;BME280;48769;51.624;5.886;2023-05-29T05:25:25;102257.53;;;13.03;93.20
62708;BME280;48769;51.624;5.886;2023-05-29T05:27:50;102254.38;;;13.15;92.17
62708;BME280;48769;51.624;5.886;2023-05-29T05:30:15;102261.03;;;13.49;90.26
62708;BME280;48769;51.624;5.886;2023-05-29T05:32:41;102259.84;;;13.56;86.65
62708;BME280;48769;51.624;5.886;2023-05-29T05:35:06;102257.50;;;13.48;87.00
62708;BME280;48769;51.624;5.886;2023-05-29T05:37:32;102263.03;;;13.64;85.81
62708;BME280;48769;51.624;5.886;2023-05-29T05:39:58;102253.72;;;13.76;84.62
62708;BME280;48769;51.624;5.886;2023-05-29T05:42:25;102246.72;;;13.94;83.05
62708;BME280;48769;51.624;5.886;2023-05-29T05:44:50;102239.69;;;14.13;81.87
62708;BME280;48769;51.624;5.886;2023-05-29T05:47:16;102247.78;;;14.31;80.27
62708;BME280;48769;51.624;5.886;2023-05-29T05:49:41;102243.06;;;14.37;79.72
62708;BME280;48769;51.624;5.886;2023-05-29T05:52:08;102242.88;;;14.21;80.80
62708;BME280;48769;51.624;5.886;2023-05-29T05:54:33;102242.69;;;14.45;79.68
62708;BME280;48769;51.624;5.886;2023-05-29T05:56:59;102234.06;;;14.60;78.12
62708;BME280;48769;51.624;5.886;2023-05-29T05:59:25;102236.66;;;14.81;77.33
62708;BME280;48769;51.624;5.886;2023-05-29T06:01:51;102244.00;;;14.76;77.67
62708;BME280;48769;51.624;5.886;2023-05-29T06:04:17;102242.38;;;14.71;77.22
62708;BME280;48769;51.624;5.886;2023-05-29T06:06:44;102243.25;;;14.91;76.16
62708;BME280;48769;51.624;5.886;2023-05-29T06:09:09;102243.13;;;15.30;75.47
62708;BME280;48769;51.624;5.886;2023-05-29T06:11:36;102250.31;;;15.64;73.95
62708;BME280;48769;51.624;5.886;2023-05-29T06:14:03;102241.97;;;15.89;72.46
62708;BME280;48769;51.624;5.886;2023-05-29T06:16:28;102247.34;;;16.23;71.67
62708;BME280;48769;51.624;5.886;2023-05-29T06:18:54;102238.38;;;16.57;68.18
62708;BME280;48769;51.624;5.886;2023-05-29T06:21:19;102240.25;;;16.39;67.63
62708;BME280;48769;51.624;5.886;2023-05-29T06:23:45;102250.50;;;16.47;68.07
62708;BME280;48769;51.624;5.886;2023-05-29T06:26:10;102247.91;;;16.45;66.19
62708;BME280;48769;51.624;5.886;2023-05-29T06:28:37;102249.97;;;16.40;66.08
62708;BME280;48769;51.624;5.886;2023-05-29T06:31:03;102252.06;;;16.67;66.10
62708;BME280;48769;51.624;5.886;2023-05-29T06:33:28;102251.88;;;16.87;65.67
62708;BME280;48769;51.624;5.886;2023-05-29T06:35:55;102242.47;;;16.80;63.33
62708;BME280;48769;51.624;5.886;2023-05-29T06:38:20;102244.38;;;16.78;64.07
62708;BME280;48769;51.624;5.886;2023-05-29T06:40:46;102244.91;;;17.00;64.96
62708;BME280;48769;51.624;5.886;2023-05-29T06:43:11;102249.69;;;17.25;63.20
62708;BME280;48769;51.624;5.886;2023-05-29T06:45:37;102242.09;;;17.49;62.80
62708;BME280;48769;51.624;5.886;2023-05-29T06:48:02;102229.41;;;17.23;61.69
62708;BME280;48769;51.624;5.886;2023-05-29T06:50:27;102242.91;;;17.20;62.48
62708;BME280;48769;51.624;5.886;2023-05-29T06:52:57;102244.28;;;17.27;62.24
62708;BME280;48769;51.624;5.886;2023-05-29T06:55:22;102238.63;;;17.47;59.79
62708;BME280;48769;51.624;5.886;2023-05-29T06:57:47;102237.16;;;17.58;60.69
62708;BME280;48769;51.624;5.886;2023-05-29T07:00:13;102237.50;;;17.05;62.15
62708;BME280;48769;51.624;5.886;2023-05-29T07:02:39;102241.94;;;16.57;64.45
62708;BME280;48769;51.624;5.886;2023-05-29T07:05:04;102252.34;;;16.29;65.31
62708;BME280;48769;51.624;5.886;2023-05-29T07:07:30;102259.44;;;16.12;66.26
62708;BME280;48769;51.624;5.886;2023-05-29T07:09:55;102263.50;;;15.85;67.61
62708;BME280;48769;51.624;5.886;2023-05-29T07:12:23;102263.66;;;15.82;67.68
62708;BME280;48769;51.624;5.886;2023-05-29T07:14:49;102254.84;;;15.62;67.46
62708;BME280;48769;51.624;5.886;2023-05-29T07:17:15;102262.19;;;15.40;68.09
62708;BME280;48769;51.624;5.886;2023-05-29T07:19:40;102273.31;;;15.31;68.76
62708;BME280;48769;51.624;5.886;2023-05-29T07:22:06;102262.19;;;15.40;68.74
62708;BME280;48769;51.624;5.886;2023-05-29T07:24:32;102264.94;;;15.38;68.80
62708;BME280;48769;51.624;5.886;2023-05-29T07:26:57;102268.00;;;15.48;68.64
62708;BME280;48769;51.624;5.886;2023-05-29T07:29:23;102267.00;;;15.51;68.27
62708;BME280;48769;51.624;5.886;2023-05-29T07:31:50;102268.97;;;15.64;68.22
62708;BME280;48769;51.624;5.886;2023-05-29T07:34:15;102271.25;;;15.72;67.93
62708;BME280;48769;51.624;5.886;2023-05-29T07:37:01;102267.25;;;15.63;68.06
62708;BME280;48769;51.624;5.886;2023-05-29T07:39:27;102276.69;;;15.71;68.09
62708;BME280;48769;51.624;5.886;2023-05-29T07:41:53;102283.28;;;15.81;68.63
62708;BME280;48769;51.624;5.886;2023-05-29T07:44:18;102283.75;;;16.06;67.34
62708;BME280;48769;51.624;5.886;2023-05-29T07:46:44;102270.31;;;16.08;65.89
62708;BME280;48769;51.624;5.886;2023-05-29T07:49:09;102279.81;;;16.13;65.79
62708;BME280;48769;51.624;5.886;2023-05-29T07:51:35;102280.66;;;16.31;66.05
62708;BME280;48769;51.624;5.886;2023-05-29T07:54:00;102271.69;;;15.99;64.05
62708;BME280;48769;51.624;5.886;2023-05-29T07:56:26;102280.91;;;16.09;65.42
62708;BME280;48769;51.624;5.886;2023-05-29T07:58:51;102280.66;;;16.14;64.79
62708;BME280;48769;51.624;5.886;2023-05-29T08:01:18;102282.44;;;16.31;64.71
62708;BME280;48769;51.624;5.886;2023-05-29T08:03:44;102277.22;;;16.63;64.95
62708;BME280;48769;51.624;5.886;2023-05-29T08:06:25;102278.59;;;16.70;63.79
62708;BME280;48769;51.624;5.886;2023-05-29T08:08:50;102287.38;;;16.72;62.82
62708;BME280;48769;51.624;5.886;2023-05-29T08:11:18;102278.66;;;16.86;61.75
62708;BME280;48769;51.624;5.886;2023-05-29T08:13:44;102284.34;;;16.62;62.00
62708;BME280;48769;51.624;5.886;2023-05-29T08:16:09;102285.22;;;16.63;61.66
62708;BME280;48769;51.624;5.886;2023-05-29T08:18:35;102284.25;;;16.64;61.45
62708;BME280;48769;51.624;5.886;2023-05-29T08:21:02;102286.06;;;16.80;61.15
62708;BME280;48769;51.624;5.886;2023-05-29T08:23:27;102298.19;;;16.86;61.21
62708;BME280;48769;51.624;5.886;2023-05-29T08:25:53;102280.72;;;16.96;60.28
62708;BME280;48769;51.624;5.886;2023-05-29T08:28:18;102285.88;;;16.99;60.78
62708;BME280;48769;51.624;5.886;2023-05-29T08:30:43;102290.19;;;16.86;60.60
62708;BME280;48769;51.624;5.886;2023-05-29T08:33:09;102275.91;;;16.87;60.15
62708;BME280;48769;51.624;5.886;2023-05-29T08:35:34;102281.91;;;16.75;60.35
62708;BME280;48769;51.624;5.886;2023-05-29T08:38:00;102292.09;;;16.84;60.86
62708;BME280;48769;51.624;5.886;2023-05-29T08:40:26;102285.47;;;16.91;59.37
62708;BME280;48769;51.624;5.886;2023-05-29T08:43:25;102292.97;;;17.00;59.73
62708;BME280;48769;51.624;5.886;2023-05-29T08:45:54;102293.13;;;16.97;60.59
62708;BME280;48769;51.624;5.886;2023-05-29T08:48:23;102294.97;;;17.13;60.19
62708;BME280;48769;51.624;5.886;2023-05-29T08:50:52;102289.19;;;17.20;59.93
62708;BME280;48769;51.624;5.886;2023-05-29T08:53:18;102286.34;;;17.23;59.11
62708;BME280;48769;51.624;5.886;2023-05-29T08:55:44;102286.22;;;17.41;59.97
62708;BME280;48769;51.624;5.886;2023-05-29T08:58:13;102276.84;;;17.49;58.26
62708;BME280;48769;51.624;5.886;2023-05-29T09:00:39;102285.03;;;17.46;57.49
62708;BME280;48769;51.624;5.886;2023-05-29T09:03:06;102286.56;;;17.35;57.57
62708;BME280;48769;51.624;5.886;2023-05-29T09:05:32;102300.19;;;17.46;56.88
62708;BME280;48769;51.624;5.886;2023-05-29T09:07:58;102296.38;;;17.66;57.41
62708;BME280;48769;51.624;5.886;2023-05-29T09:10:24;102296.38;;;17.82;57.37
62708;BME280;48769;51.624;5.886;2023-05-29T09:12:51;102296.53;;;17.79;57.69
62708;BME280;48769;51.624;5.886;2023-05-29T09:15:18;102294.56;;;17.96;59.00
62708;BME280;48769;51.624;5.886;2023-05-29T09:17:46;102301.53;;;18.29;58.57
62708;BME280;48769;51.624;5.886;2023-05-29T09:20:16;102293.34;;;18.47;56.80
62708;BME280;48769;51.624;5.886;2023-05-29T09:23:03;102283.56;;;18.31;55.20
62708;BME280;48769;51.624;5.886;2023-05-29T09:25:32;102292.25;;;18.35;57.12
62708;BME280;48769;51.624;5.886;2023-05-29T09:28:01;102284.63;;;18.29;56.00
62708;BME280;48769;51.624;5.886;2023-05-29T09:33:04;102295.00;;;18.05;56.67
62708;BME280;48769;51.624;5.886;2023-05-29T09:35:49;102297.59;;;18.20;58.04
62708;BME280;48769;51.624;5.886;2023-05-29T09:38:19;102295.00;;;18.19;56.84
62708;BME280;48769;51.624;5.886;2023-05-29T09:40:45;102296.53;;;18.09;58.99
62708;BME280;48769;51.624;5.886;2023-05-29T09:43:12;102288.31;;;18.26;58.39
62708;BME280;48769;51.624;5.886;2023-05-29T09:45:44;102295.06;;;18.48;57.81
62708;BME280;48769;51.624;5.886;2023-05-29T09:48:22;102291.72;;;18.44;56.71
62708;BME280;48769;51.624;5.886;2023-05-29T09:50:48;102293.91;;;18.52;56.05
62708;BME280;48769;51.624;5.886;2023-05-29T09:55:47;102288.72;;;18.34;56.16
62708;BME280;48769;51.624;5.886;2023-05-29T09:58:17;102286.16;;;18.47;55.99
62708;BME280;48769;51.624;5.886;2023-05-29T10:00:44;102288.56;;;18.66;55.45
62708;BME280;48769;51.624;5.886;2023-05-29T10:03:10;102286.84;;;18.94;55.88
62708;BME280;48769;51.624;5.886;2023-05-29T10:05:39;102283.38;;;19.06;55.56
62708;BME280;48769;51.624;5.886;2023-05-29T10:08:06;102282.88;;;19.13;54.50
62708;BME280;48769;51.624;5.886;2023-05-29T10:10:34;102284.34;;;19.05;54.13
62708;BME280;48769;51.624;5.886;2023-05-29T10:13:02;102277.63;;;19.12;54.85
62708;BME280;48769;51.624;5.886;2023-05-29T10:15:30;102277.88;;;19.22;54.47
62708;BME280;48769;51.624;5.886;2023-05-29T10:18:07;102269.72;;;19.23;53.40
62708;BME280;48769;51.624;5.886;2023-05-29T10:20:38;102267.09;;;19.09;54.02
62708;BME280;48769;51.624;5.886;2023-05-29T10:23:04;102271.69;;;19.21;53.78
62708;BME280;48769;51.624;5.886;2023-05-29T10:25:32;102269.53;;;19.26;53.60
62708;BME280;48769;51.624;5.886;2023-05-29T10:27:58;102272.38;;;19.37;53.57
62708;BME280;48769;51.624;5.886;2023-05-29T10:30:46;102269.06;;;19.34;51.73
62708;BME280;48769;51.624;5.886;2023-05-29T10:33:40;102262.31;;;19.41;51.29
62708;BME280;48769;51.624;5.886;2023-05-29T10:36:16;102264.94;;;19.28;53.18
62708;BME280;48769;51.624;5.886;2023-05-29T10:38:45;102270.91;;;19.19;52.27
62708;BME280;48769;51.624;5.886;2023-05-29T10:43:49;102264.53;;;19.34;52.44
62708;BME280;48769;51.624;5.886;2023-05-29T10:46:14;102262.66;;;19.49;53.02
62708;BME280;48769;51.624;5.886;2023-05-29T10:48:40;102260.88;;;19.62;52.18
62708;BME280;48769;51.624;5.886;2023-05-29T10:51:06;102259.34;;;19.73;52.35
62708;BME280;48769;51.624;5.886;2023-05-29T10:53:35;102263.81;;;19.72;52.24
62708;BME280;48769;51.624;5.886;2023-05-29T10:56:08;102263.16;;;19.42;51.44
62708;BME280;48769;51.624;5.886;2023-05-29T10:58:33;102255.38;;;19.51;53.20
62708;BME280;48769;51.624;5.886;2023-05-29T11:00:59;102248.72;;;19.44;51.24
62708;BME280;48769;51.624;5.886;2023-05-29T11:03:25;102249.00;;;19.39;50.16
62708;BME280;48769;51.624;5.886;2023-05-29T11:06:05;102251.94;;;19.22;50.53
62708;BME280;48769;51.624;5.886;2023-05-29T11:08:46;102257.31;;;19.22;51.09
62708;BME280;48769;51.624;5.886;2023-05-29T11:13:39;102261.56;;;18.98;50.67
62708;BME280;48769;51.624;5.886;2023-05-29T11:18:51;102252.09;;;19.33;50.17
62708;BME280;48769;51.624;5.886;2023-05-29T11:21:31;102253.97;;;19.19;50.92
62708;BME280;48769;51.624;5.886;2023-05-29T11:23:59;102261.03;;;19.20;51.52
62708;BME280;48769;51.624;5.886;2023-05-29T11:26:29;102257.16;;;19.38;51.45
62708;BME280;48769;51.624;5.886;2023-05-29T11:29:04;102247.34;;;19.51;51.44
62708;BME280;48769;51.624;5.886;2023-05-29T11:31:33;102247.22;;;19.53;51.97
62708;BME280;48769;51.624;5.886;2023-05-29T11:34:01;102250.41;;;19.72;51.99
62708;BME280;48769;51.624;5.886;2023-05-29T11:36:29;102247.47;;;19.62;50.82
62708;BME280;48769;51.624;5.886;2023-05-29T11:38:55;102237.66;;;19.76;49.78
62708;BME280;48769;51.624;5.886;2023-05-29T11:41:21;102236.06;;;19.73;49.82
62708;BME280;48769;51.624;5.886;2023-05-29T11:44:00;102241.31;;;19.75;49.75
62708;BME280;48769;51.624;5.886;2023-05-29T11:46:27;102243.00;;;19.76;49.94
62708;BME280;48769;51.624;5.886;2023-05-29T11:48:53;102242.81;;;19.66;49.60
62708;BME280;48769;51.624;5.886;2023-05-29T11:51:18;102234.91;;;19.50;49.88
62708;BME280;48769;51.624;5.886;2023-05-29T11:53:46;102235.72;;;19.65;49.89
62708;BME280;48769;51.624;5.886;2023-05-29T11:56:12;102236.09;;;19.59;49.56
62708;BME280;48769;51.624;5.886;2023-05-29T11:58:39;102238.38;;;19.65;50.31
62708;BME280;48769;51.624;5.886;2023-05-29T12:01:05;102242.09;;;19.62;51.45
62708;BME280;48769;51.624;5.886;2023-05-29T12:03:37;102239.75;;;19.58;50.83
62708;BME280;48769;51.624;5.886;2023-05-29T12:06:02;102239.47;;;19.35;52.21
62708;BME280;48769;51.624;5.886;2023-05-29T12:08:28;102249.41;;;19.60;51.54
62708;BME280;48769;51.624;5.886;2023-05-29T12:10:53;102244.44;;;19.54;51.26
62708;BME280;48769;51.624;5.886;2023-05-29T12:13:19;102252.88;;;19.75;51.51
62708;BME280;48769;51.624;5.886;2023-05-29T12:15:45;102239.19;;;19.80;49.88
62708;BME280;48769;51.624;5.886;2023-05-29T12:18:12;102237.44;;;19.66;48.77
62708;BME280;48769;51.624;5.886;2023-05-29T12:20:38;102236.84;;;19.61;50.15
62708;BME280;48769;51.624;5.886;2023-05-29T12:23:05;102230.50;;;19.76;49.79
62708;BME280;48769;51.624;5.886;2023-05-29T12:25:30;102237.03;;;19.98;49.47
62708;BME280;48769;51.624;5.886;2023-05-29T12:27:56;102227.41;;;19.82;49.29
62708;BME280;48769;51.624;5.886;2023-05-29T12:30:23;102234.47;;;19.96;48.49
62708;BME280;48769;51.624;5.886;2023-05-29T12:32:52;102229.13;;;19.96;49.68
62708;BME280;48769;51.624;5.886;2023-05-29T12:35:25;102226.09;;;20.14;48.15
62708;BME280;48769;51.624;5.886;2023-05-29T12:37:59;102225.25;;;20.26;48.03
62708;BME280;48769;51.624;5.886;2023-05-29T12:40:27;102234.28;;;20.38;47.61
62708;BME280;48769;51.624;5.886;2023-05-29T12:43:01;102217.09;;;20.15;45.79
62708;BME280;48769;51.624;5.886;2023-05-29T12:45:29;102237.06;;;20.23;47.42
62708;BME280;48769;51.624;5.886;2023-05-29T12:47:57;102221.50;;;20.28;45.36
62708;BME280;48769;51.624;5.886;2023-05-29T12:55:24;102230.97;;;20.08;45.86
62708;BME280;48769;51.624;5.886;2023-05-29T12:57:50;102221.81;;;19.98;46.00
62708;BME280;48769;51.624;5.886;2023-05-29T13:00:16;102227.06;;;20.00;45.30
62708;BME280;48769;51.624;5.886;2023-05-29T13:02:41;102229.34;;;20.06;46.11
62708;BME280;48769;51.624;5.886;2023-05-29T13:05:07;102231.91;;;20.20;46.16
62708;BME280;48769;51.624;5.886;2023-05-29T13:07:33;102218.16;;;20.38;43.83
62708;BME280;48769;51.624;5.886;2023-05-29T13:09:59;102224.69;;;20.34;44.08