sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2023-03-09T00:00:18;4.50;83.32
69225;DHT22;56333;51.306;17.056;2023-03-09T00:01:58;4.49;83.35
69225;DHT22;56333;51.306;17.056;2023-03-09T00:03:22;4.48;83.32
69225;DHT22;56333;51.306;17.056;2023-03-09T00:04:46;4.50;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T00:06:11;4.55;83.65
69225;DHT22;56333;51.306;17.056;2023-03-09T00:07:36;4.58;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T00:09:02;4.61;83.75
69225;DHT22;56333;51.306;17.056;2023-03-09T00:10:27;4.65;83.75
69225;DHT22;56333;51.306;17.056;2023-03-09T00:11:52;4.67;83.55
69225;DHT22;56333;51.306;17.056;2023-03-09T00:13:16;4.66;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T00:14:42;4.64;83.22
69225;DHT22;56333;51.306;17.056;2023-03-09T00:16:15;4.64;83.25
69225;DHT22;56333;51.306;17.056;2023-03-09T00:17:44;4.63;83.20
69225;DHT22;56333;51.306;17.056;2023-03-09T00:19:08;4.59;83.05
69225;DHT22;56333;51.306;17.056;2023-03-09T00:20:33;4.55;83.13
69225;DHT22;56333;51.306;17.056;2023-03-09T00:21:57;4.52;83.20
69225;DHT22;56333;51.306;17.056;2023-03-09T00:23:23;4.51;83.18
69225;DHT22;56333;51.306;17.056;2023-03-09T00:24:47;4.50;83.30
69225;DHT22;56333;51.306;17.056;2023-03-09T00:26:15;4.51;83.40
69225;DHT22;56333;51.306;17.056;2023-03-09T00:27:40;4.53;83.55
69225;DHT22;56333;51.306;17.056;2023-03-09T00:29:05;4.48;83.60
69225;DHT22;56333;51.306;17.056;2023-03-09T00:30:32;4.46;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T00:31:58;4.45;83.45
69225;DHT22;56333;51.306;17.056;2023-03-09T00:33:23;4.43;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T00:34:47;4.44;83.45
69225;DHT22;56333;51.306;17.056;2023-03-09T00:36:14;4.45;83.43
69225;DHT22;56333;51.306;17.056;2023-03-09T00:37:39;4.45;83.28
69225;DHT22;56333;51.306;17.056;2023-03-09T00:39:05;4.42;83.30
69225;DHT22;56333;51.306;17.056;2023-03-09T00:40:30;4.44;83.40
69225;DHT22;56333;51.306;17.056;2023-03-09T00:41:55;4.37;83.47
69225;DHT22;56333;51.306;17.056;2023-03-09T00:43:19;4.36;83.55
69225;DHT22;56333;51.306;17.056;2023-03-09T00:44:44;4.36;83.65
69225;DHT22;56333;51.306;17.056;2023-03-09T00:46:09;4.37;83.80
69225;DHT22;56333;51.306;17.056;2023-03-09T00:47:34;4.41;83.90
69225;DHT22;56333;51.306;17.056;2023-03-09T00:48:59;4.42;83.80
69225;DHT22;56333;51.306;17.056;2023-03-09T00:50:24;4.41;83.72
69225;DHT22;56333;51.306;17.056;2023-03-09T00:51:50;4.43;83.65
69225;DHT22;56333;51.306;17.056;2023-03-09T00:53:18;4.41;83.63
69225;DHT22;56333;51.306;17.056;2023-03-09T00:54:42;4.41;83.57
69225;DHT22;56333;51.306;17.056;2023-03-09T00:56:11;4.43;83.57
69225;DHT22;56333;51.306;17.056;2023-03-09T00:57:40;4.46;83.57
69225;DHT22;56333;51.306;17.056;2023-03-09T00:59:05;4.49;83.53
69225;DHT22;56333;51.306;17.056;2023-03-09T01:00:30;4.51;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T01:01:57;4.49;83.63
69225;DHT22;56333;51.306;17.056;2023-03-09T01:03:21;4.51;83.68
69225;DHT22;56333;51.306;17.056;2023-03-09T01:04:46;4.50;83.72
69225;DHT22;56333;51.306;17.056;2023-03-09T01:06:12;4.51;83.63
69225;DHT22;56333;51.306;17.056;2023-03-09T01:07:37;4.47;83.47
69225;DHT22;56333;51.306;17.056;2023-03-09T01:09:04;4.43;83.43
69225;DHT22;56333;51.306;17.056;2023-03-09T01:10:28;4.37;83.35
69225;DHT22;56333;51.306;17.056;2023-03-09T01:11:53;4.34;83.35
69225;DHT22;56333;51.306;17.056;2023-03-09T01:13:18;4.30;83.40
69225;DHT22;56333;51.306;17.056;2023-03-09T01:14:42;4.28;83.40
69225;DHT22;56333;51.306;17.056;2023-03-09T01:16:07;4.24;83.53
69225;DHT22;56333;51.306;17.056;2023-03-09T01:17:33;4.27;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T01:18:58;4.32;83.90
69225;DHT22;56333;51.306;17.056;2023-03-09T01:20:22;4.34;83.93
69225;DHT22;56333;51.306;17.056;2023-03-09T01:21:47;4.37;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T01:23:11;4.36;83.85
69225;DHT22;56333;51.306;17.056;2023-03-09T01:24:37;4.39;83.82
69225;DHT22;56333;51.306;17.056;2023-03-09T01:26:02;4.38;83.65
69225;DHT22;56333;51.306;17.056;2023-03-09T01:27:31;4.38;83.55
69225;DHT22;56333;51.306;17.056;2023-03-09T01:28:56;4.38;83.53
69225;DHT22;56333;51.306;17.056;2023-03-09T01:30:20;4.34;83.40
69225;DHT22;56333;51.306;17.056;2023-03-09T01:31:45;4.30;83.25
69225;DHT22;56333;51.306;17.056;2023-03-09T01:33:10;4.28;83.22
69225;DHT22;56333;51.306;17.056;2023-03-09T01:34:35;4.25;83.40
69225;DHT22;56333;51.306;17.056;2023-03-09T01:36:04;4.24;83.47
69225;DHT22;56333;51.306;17.056;2023-03-09T01:37:34;4.21;83.57
69225;DHT22;56333;51.306;17.056;2023-03-09T01:38:59;4.22;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T01:40:26;4.18;83.72
69225;DHT22;56333;51.306;17.056;2023-03-09T01:41:50;4.14;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T01:43:27;4.13;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T01:47:35;4.04;83.80
69225;DHT22;56333;51.306;17.056;2023-03-09T01:49:06;4.02;83.57
69225;DHT22;56333;51.306;17.056;2023-03-09T01:50:37;3.99;83.60
69225;DHT22;56333;51.306;17.056;2023-03-09T01:52:08;3.95;83.88
69225;DHT22;56333;51.306;17.056;2023-03-09T01:53:36;3.90;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T01:55:02;3.90;83.97
69225;DHT22;56333;51.306;17.056;2023-03-09T01:56:31;3.90;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T01:58:01;3.89;84.03
69225;DHT22;56333;51.306;17.056;2023-03-09T01:59:30;3.89;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T02:00:56;3.91;84.03
69225;DHT22;56333;51.306;17.056;2023-03-09T02:02:22;3.92;83.93
69225;DHT22;56333;51.306;17.056;2023-03-09T02:03:54;3.93;83.90
69225;DHT22;56333;51.306;17.056;2023-03-09T02:05:29;3.95;83.90
69225;DHT22;56333;51.306;17.056;2023-03-09T02:06:59;3.97;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T02:08:26;3.99;84.03
69225;DHT22;56333;51.306;17.056;2023-03-09T02:09:56;4.01;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T02:11:25;4.03;84.07
69225;DHT22;56333;51.306;17.056;2023-03-09T02:12:53;4.03;84.05
69225;DHT22;56333;51.306;17.056;2023-03-09T02:14:23;3.99;83.95
69225;DHT22;56333;51.306;17.056;2023-03-09T02:15:49;3.99;83.93
69225;DHT22;56333;51.306;17.056;2023-03-09T02:17:14;3.99;83.82
69225;DHT22;56333;51.306;17.056;2023-03-09T02:18:39;3.98;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T02:20:12;3.97;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T02:21:47;3.96;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T02:23:18;3.99;83.78
69225;DHT22;56333;51.306;17.056;2023-03-09T02:24:58;4.01;83.82
69225;DHT22;56333;51.306;17.056;2023-03-09T02:26:35;4.05;83.80
69225;DHT22;56333;51.306;17.056;2023-03-09T02:28:05;4.08;83.85
69225;DHT22;56333;51.306;17.056;2023-03-09T02:29:29;4.03;83.65
69225;DHT22;56333;51.306;17.056;2023-03-09T02:30:54;4.03;83.70
69225;DHT22;56333;51.306;17.056;2023-03-09T02:32:19;4.01;83.60
69225;DHT22;56333;51.306;17.056;2023-03-09T02:33:44;3.99;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T02:35:09;3.92;83.45
69225;DHT22;56333;51.306;17.056;2023-03-09T02:36:35;3.90;83.47
69225;DHT22;56333;51.306;17.056;2023-03-09T02:38:00;3.85;83.43
69225;DHT22;56333;51.306;17.056;2023-03-09T02:39:28;3.79;83.45
69225;DHT22;56333;51.306;17.056;2023-03-09T02:41:06;3.77;83.50
69225;DHT22;56333;51.306;17.056;2023-03-09T02:42:35;3.73;83.75
69225;DHT22;56333;51.306;17.056;2023-03-09T02:44:01;3.65;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T02:45:28;3.60;84.30
69225;DHT22;56333;51.306;17.056;2023-03-09T02:46:55;3.60;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T02:48:20;3.58;84.15
69225;DHT22;56333;51.306;17.056;2023-03-09T02:49:45;3.59;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T02:51:10;3.57;84.13
69225;DHT22;56333;51.306;17.056;2023-03-09T02:52:35;3.57;84.13
69225;DHT22;56333;51.306;17.056;2023-03-09T02:54:00;3.56;83.93
69225;DHT22;56333;51.306;17.056;2023-03-09T02:55:25;3.56;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T02:56:50;3.56;84.25
69225;DHT22;56333;51.306;17.056;2023-03-09T02:58:15;3.56;84.28
69225;DHT22;56333;51.306;17.056;2023-03-09T02:59:40;3.57;84.32
69225;DHT22;56333;51.306;17.056;2023-03-09T03:01:06;3.58;84.38
69225;DHT22;56333;51.306;17.056;2023-03-09T03:02:30;3.59;84.40
69225;DHT22;56333;51.306;17.056;2023-03-09T03:03:55;3.61;84.43
69225;DHT22;56333;51.306;17.056;2023-03-09T03:05:20;3.65;84.38
69225;DHT22;56333;51.306;17.056;2023-03-09T03:06:45;3.64;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T03:08:10;3.63;84.13
69225;DHT22;56333;51.306;17.056;2023-03-09T03:09:36;3.63;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T03:11:01;3.60;84.03
69225;DHT22;56333;51.306;17.056;2023-03-09T03:12:26;3.60;84.05
69225;DHT22;56333;51.306;17.056;2023-03-09T03:13:54;3.60;84.05
69225;DHT22;56333;51.306;17.056;2023-03-09T03:15:19;3.62;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T03:16:43;3.61;84.15
69225;DHT22;56333;51.306;17.056;2023-03-09T03:18:08;3.60;84.28
69225;DHT22;56333;51.306;17.056;2023-03-09T03:19:32;3.62;84.32
69225;DHT22;56333;51.306;17.056;2023-03-09T03:20:57;3.66;84.43
69225;DHT22;56333;51.306;17.056;2023-03-09T03:22:22;3.66;84.28
69225;DHT22;56333;51.306;17.056;2023-03-09T03:23:46;3.67;84.18
69225;DHT22;56333;51.306;17.056;2023-03-09T03:25:11;3.67;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T03:26:40;3.64;83.90
69225;DHT22;56333;51.306;17.056;2023-03-09T03:28:06;3.60;83.82
69225;DHT22;56333;51.306;17.056;2023-03-09T03:29:31;3.55;83.93
69225;DHT22;56333;51.306;17.056;2023-03-09T03:30:56;3.56;84.03
69225;DHT22;56333;51.306;17.056;2023-03-09T03:32:21;3.55;84.15
69225;DHT22;56333;51.306;17.056;2023-03-09T03:33:46;3.55;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T03:35:11;3.55;84.30
69225;DHT22;56333;51.306;17.056;2023-03-09T03:36:38;3.57;84.30
69225;DHT22;56333;51.306;17.056;2023-03-09T03:38:03;3.57;84.28
69225;DHT22;56333;51.306;17.056;2023-03-09T03:39:28;3.56;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T03:40:55;3.56;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T03:42:20;3.55;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T03:43:45;3.54;84.13
69225;DHT22;56333;51.306;17.056;2023-03-09T03:45:10;3.54;84.07
69225;DHT22;56333;51.306;17.056;2023-03-09T03:46:36;3.56;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T03:48:01;3.58;84.30
69225;DHT22;56333;51.306;17.056;2023-03-09T03:49:27;3.61;84.35
69225;DHT22;56333;51.306;17.056;2023-03-09T03:50:53;3.61;84.35
69225;DHT22;56333;51.306;17.056;2023-03-09T03:52:17;3.62;84.40
69225;DHT22;56333;51.306;17.056;2023-03-09T03:53:43;3.64;84.32
69225;DHT22;56333;51.306;17.056;2023-03-09T03:55:09;3.62;84.28
69225;DHT22;56333;51.306;17.056;2023-03-09T03:56:33;3.63;84.30
69225;DHT22;56333;51.306;17.056;2023-03-09T03:58:02;3.62;84.07
69225;DHT22;56333;51.306;17.056;2023-03-09T03:59:27;3.60;84.05
69225;DHT22;56333;51.306;17.056;2023-03-09T04:00:52;3.58;84.07
69225;DHT22;56333;51.306;17.056;2023-03-09T04:02:18;3.60;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T04:03:43;3.61;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T04:05:08;3.58;84.25
69225;DHT22;56333;51.306;17.056;2023-03-09T04:06:33;3.59;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T04:07:58;3.58;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T04:09:23;3.55;84.25
69225;DHT22;56333;51.306;17.056;2023-03-09T04:10:48;3.54;84.18
69225;DHT22;56333;51.306;17.056;2023-03-09T04:12:13;3.52;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T04:13:38;3.49;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T04:15:05;3.38;84.43
69225;DHT22;56333;51.306;17.056;2023-03-09T04:16:32;3.38;84.38
69225;DHT22;56333;51.306;17.056;2023-03-09T04:18:00;3.38;84.47
69225;DHT22;56333;51.306;17.056;2023-03-09T04:19:27;3.35;84.53
69225;DHT22;56333;51.306;17.056;2023-03-09T04:20:52;3.33;84.53
69225;DHT22;56333;51.306;17.056;2023-03-09T04:22:17;3.30;84.57
69225;DHT22;56333;51.306;17.056;2023-03-09T04:23:42;3.29;84.63
69225;DHT22;56333;51.306;17.056;2023-03-09T04:25:08;3.29;84.57
69225;DHT22;56333;51.306;17.056;2023-03-09T04:26:33;3.28;84.75
69225;DHT22;56333;51.306;17.056;2023-03-09T04:28:46;3.26;84.60
69225;DHT22;56333;51.306;17.056;2023-03-09T04:30:15;3.28;84.57
69225;DHT22;56333;51.306;17.056;2023-03-09T04:31:42;3.28;84.68
69225;DHT22;56333;51.306;17.056;2023-03-09T04:33:07;3.29;84.70
69225;DHT22;56333;51.306;17.056;2023-03-09T04:34:33;3.29;84.80
69225;DHT22;56333;51.306;17.056;2023-03-09T04:35:58;3.29;84.82
69225;DHT22;56333;51.306;17.056;2023-03-09T04:37:28;3.31;84.90
69225;DHT22;56333;51.306;17.056;2023-03-09T04:38:53;3.31;84.82
69225;DHT22;56333;51.306;17.056;2023-03-09T04:40:20;3.31;84.90
69225;DHT22;56333;51.306;17.056;2023-03-09T04:41:47;3.30;84.68
69225;DHT22;56333;51.306;17.056;2023-03-09T04:43:12;3.26;84.60
69225;DHT22;56333;51.306;17.056;2023-03-09T04:44:37;3.21;84.57
69225;DHT22;56333;51.306;17.056;2023-03-09T04:46:02;3.15;84.63
69225;DHT22;56333;51.306;17.056;2023-03-09T04:47:27;3.13;84.60
69225;DHT22;56333;51.306;17.056;2023-03-09T04:48:52;3.11;84.75
69225;DHT22;56333;51.306;17.056;2023-03-09T04:50:17;3.09;84.80
69225;DHT22;56333;51.306;17.056;2023-03-09T04:51:47;3.08;84.88
69225;DHT22;56333;51.306;17.056;2023-03-09T04:53:12;3.04;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T04:54:36;3.05;85.03
69225;DHT22;56333;51.306;17.056;2023-03-09T04:56:01;3.04;85.10
69225;DHT22;56333;51.306;17.056;2023-03-09T04:57:30;2.99;85.13
69225;DHT22;56333;51.306;17.056;2023-03-09T04:58:55;2.99;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T05:00:21;2.96;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T05:01:48;2.93;84.93
69225;DHT22;56333;51.306;17.056;2023-03-09T05:03:17;2.90;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T05:04:48;2.90;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T05:06:14;2.91;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T05:07:38;2.90;85.05
69225;DHT22;56333;51.306;17.056;2023-03-09T05:09:04;2.92;85.22
69225;DHT22;56333;51.306;17.056;2023-03-09T05:10:29;2.90;85.38
69225;DHT22;56333;51.306;17.056;2023-03-09T05:11:54;2.94;85.40
69225;DHT22;56333;51.306;17.056;2023-03-09T05:13:19;2.93;85.40
69225;DHT22;56333;51.306;17.056;2023-03-09T05:14:44;2.97;85.38
69225;DHT22;56333;51.306;17.056;2023-03-09T05:16:11;2.96;85.25
69225;DHT22;56333;51.306;17.056;2023-03-09T05:17:39;2.95;85.07
69225;DHT22;56333;51.306;17.056;2023-03-09T05:19:05;2.92;84.90
69225;DHT22;56333;51.306;17.056;2023-03-09T05:20:33;2.89;84.85
69225;DHT22;56333;51.306;17.056;2023-03-09T05:22:00;2.87;84.80
69225;DHT22;56333;51.306;17.056;2023-03-09T05:23:26;2.87;84.82
69225;DHT22;56333;51.306;17.056;2023-03-09T05:24:50;2.83;84.95
69225;DHT22;56333;51.306;17.056;2023-03-09T05:26:15;2.82;85.05
69225;DHT22;56333;51.306;17.056;2023-03-09T05:27:42;2.81;85.07
69225;DHT22;56333;51.306;17.056;2023-03-09T05:29:08;2.82;85.07
69225;DHT22;56333;51.306;17.056;2023-03-09T05:30:33;2.82;85.10
69225;DHT22;56333;51.306;17.056;2023-03-09T05:32:01;2.81;85.18
69225;DHT22;56333;51.306;17.056;2023-03-09T05:33:28;2.80;85.10
69225;DHT22;56333;51.306;17.056;2023-03-09T05:34:54;2.80;85.10
69225;DHT22;56333;51.306;17.056;2023-03-09T05:36:21;2.77;85.07
69225;DHT22;56333;51.306;17.056;2023-03-09T05:37:49;2.76;85.03
69225;DHT22;56333;51.306;17.056;2023-03-09T05:39:17;2.74;85.15
69225;DHT22;56333;51.306;17.056;2023-03-09T05:40:42;2.76;85.15
69225;DHT22;56333;51.306;17.056;2023-03-09T05:42:08;2.75;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T05:43:35;2.76;85.22
69225;DHT22;56333;51.306;17.056;2023-03-09T05:45:06;2.76;85.30
69225;DHT22;56333;51.306;17.056;2023-03-09T05:46:32;2.77;85.32
69225;DHT22;56333;51.306;17.056;2023-03-09T05:47:57;2.76;85.32
69225;DHT22;56333;51.306;17.056;2023-03-09T05:49:22;2.73;85.22
69225;DHT22;56333;51.306;17.056;2023-03-09T05:50:50;2.74;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T05:52:15;2.74;85.30
69225;DHT22;56333;51.306;17.056;2023-03-09T05:53:39;2.73;85.10
69225;DHT22;56333;51.306;17.056;2023-03-09T05:55:05;2.73;85.03
69225;DHT22;56333;51.306;17.056;2023-03-09T05:56:33;2.73;85.07
69225;DHT22;56333;51.306;17.056;2023-03-09T05:58:00;2.75;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T05:59:25;2.76;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T06:00:50;2.77;85.28
69225;DHT22;56333;51.306;17.056;2023-03-09T06:02:15;2.78;85.22
69225;DHT22;56333;51.306;17.056;2023-03-09T06:03:40;2.79;85.10
69225;DHT22;56333;51.306;17.056;2023-03-09T06:05:06;2.77;85.05
69225;DHT22;56333;51.306;17.056;2023-03-09T06:06:32;2.73;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T06:07:57;2.71;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T06:09:22;2.72;84.90
69225;DHT22;56333;51.306;17.056;2023-03-09T06:10:48;2.69;84.90
69225;DHT22;56333;51.306;17.056;2023-03-09T06:12:12;2.70;84.95
69225;DHT22;56333;51.306;17.056;2023-03-09T06:13:39;2.67;85.13
69225;DHT22;56333;51.306;17.056;2023-03-09T06:15:06;2.67;85.18
69225;DHT22;56333;51.306;17.056;2023-03-09T06:16:33;2.64;85.13
69225;DHT22;56333;51.306;17.056;2023-03-09T06:17:57;2.64;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T06:19:23;2.63;85.15
69225;DHT22;56333;51.306;17.056;2023-03-09T06:20:48;2.60;85.18
69225;DHT22;56333;51.306;17.056;2023-03-09T06:22:13;2.56;85.13
69225;DHT22;56333;51.306;17.056;2023-03-09T06:23:38;2.52;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T06:25:07;2.51;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T06:26:32;2.51;85.30
69225;DHT22;56333;51.306;17.056;2023-03-09T06:28:01;2.53;85.32
69225;DHT22;56333;51.306;17.056;2023-03-09T06:29:29;2.54;85.40
69225;DHT22;56333;51.306;17.056;2023-03-09T06:30:54;2.54;85.50
69225;DHT22;56333;51.306;17.056;2023-03-09T06:32:20;2.49;85.55
69225;DHT22;56333;51.306;17.056;2023-03-09T06:33:47;2.52;85.55
69225;DHT22;56333;51.306;17.056;2023-03-09T06:35:12;2.51;85.57
69225;DHT22;56333;51.306;17.056;2023-03-09T06:36:37;2.49;85.50
69225;DHT22;56333;51.306;17.056;2023-03-09T06:38:03;2.50;85.38
69225;DHT22;56333;51.306;17.056;2023-03-09T06:39:28;2.51;85.43
69225;DHT22;56333;51.306;17.056;2023-03-09T06:40:54;2.51;85.40
69225;DHT22;56333;51.306;17.056;2023-03-09T06:42:19;2.51;85.43
69225;DHT22;56333;51.306;17.056;2023-03-09T06:43:50;2.54;85.47
69225;DHT22;56333;51.306;17.056;2023-03-09T06:45:15;2.55;85.50
69225;DHT22;56333;51.306;17.056;2023-03-09T06:46:42;2.56;85.47
69225;DHT22;56333;51.306;17.056;2023-03-09T06:48:09;2.58;85.70
69225;DHT22;56333;51.306;17.056;2023-03-09T06:49:34;2.60;85.60
69225;DHT22;56333;51.306;17.056;2023-03-09T06:51:03;2.62;85.60
69225;DHT22;56333;51.306;17.056;2023-03-09T06:52:28;2.63;85.50
69225;DHT22;56333;51.306;17.056;2023-03-09T06:53:53;2.64;85.45
69225;DHT22;56333;51.306;17.056;2023-03-09T06:55:22;2.64;85.22
69225;DHT22;56333;51.306;17.056;2023-03-09T06:56:52;2.64;85.07
69225;DHT22;56333;51.306;17.056;2023-03-09T06:58:16;2.62;85.03
69225;DHT22;56333;51.306;17.056;2023-03-09T06:59:42;2.62;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T07:01:07;2.62;85.10
69225;DHT22;56333;51.306;17.056;2023-03-09T07:02:34;2.64;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T07:04:00;2.68;85.30
69225;DHT22;56333;51.306;17.056;2023-03-09T07:05:26;2.69;85.20
69225;DHT22;56333;51.306;17.056;2023-03-09T07:06:50;2.68;85.18
69225;DHT22;56333;51.306;17.056;2023-03-09T07:08:15;2.71;85.18
69225;DHT22;56333;51.306;17.056;2023-03-09T07:09:40;2.73;85.13
69225;DHT22;56333;51.306;17.056;2023-03-09T07:11:05;2.75;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T07:12:31;2.77;85.03
69225;DHT22;56333;51.306;17.056;2023-03-09T07:13:56;2.78;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T07:15:21;2.81;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T07:16:52;2.83;84.93
69225;DHT22;56333;51.306;17.056;2023-03-09T07:18:17;2.83;84.88
69225;DHT22;56333;51.306;17.056;2023-03-09T07:19:43;2.83;84.90
69225;DHT22;56333;51.306;17.056;2023-03-09T07:21:09;2.83;84.95
69225;DHT22;56333;51.306;17.056;2023-03-09T07:22:34;2.82;84.95
69225;DHT22;56333;51.306;17.056;2023-03-09T07:23:59;2.83;84.93
69225;DHT22;56333;51.306;17.056;2023-03-09T07:25:24;2.78;84.85
69225;DHT22;56333;51.306;17.056;2023-03-09T07:26:49;2.81;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T07:28:14;2.82;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T07:29:38;2.81;84.88
69225;DHT22;56333;51.306;17.056;2023-03-09T07:31:08;2.82;84.85
69225;DHT22;56333;51.306;17.056;2023-03-09T07:32:34;2.83;84.93
69225;DHT22;56333;51.306;17.056;2023-03-09T07:33:59;2.84;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T07:35:24;2.86;84.93
69225;DHT22;56333;51.306;17.056;2023-03-09T07:36:49;2.87;84.90
69225;DHT22;56333;51.306;17.056;2023-03-09T07:38:13;2.88;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T07:39:39;2.90;84.97
69225;DHT22;56333;51.306;17.056;2023-03-09T07:41:04;2.94;85.00
69225;DHT22;56333;51.306;17.056;2023-03-09T07:42:29;2.97;84.88
69225;DHT22;56333;51.306;17.056;2023-03-09T07:44:09;3.00;85.03
69225;DHT22;56333;51.306;17.056;2023-03-09T07:45:34;3.01;84.68
69225;DHT22;56333;51.306;17.056;2023-03-09T07:46:59;3.02;84.50
69225;DHT22;56333;51.306;17.056;2023-03-09T07:48:25;3.00;84.50
69225;DHT22;56333;51.306;17.056;2023-03-09T07:49:50;3.00;84.60
69225;DHT22;56333;51.306;17.056;2023-03-09T07:51:15;3.03;84.70
69225;DHT22;56333;51.306;17.056;2023-03-09T07:52:41;3.05;84.75
69225;DHT22;56333;51.306;17.056;2023-03-09T07:54:06;3.05;84.70
69225;DHT22;56333;51.306;17.056;2023-03-09T07:55:32;3.05;84.70
69225;DHT22;56333;51.306;17.056;2023-03-09T07:56:57;3.09;84.78
69225;DHT22;56333;51.306;17.056;2023-03-09T07:58:22;3.11;84.80
69225;DHT22;56333;51.306;17.056;2023-03-09T07:59:47;3.12;84.60
69225;DHT22;56333;51.306;17.056;2023-03-09T08:01:17;3.14;84.60
69225;DHT22;56333;51.306;17.056;2023-03-09T08:02:42;3.15;84.53
69225;DHT22;56333;51.306;17.056;2023-03-09T08:04:07;3.16;84.47
69225;DHT22;56333;51.306;17.056;2023-03-09T08:05:37;3.18;84.50
69225;DHT22;56333;51.306;17.056;2023-03-09T08:07:06;3.18;84.45
69225;DHT22;56333;51.306;17.056;2023-03-09T08:08:30;3.20;84.63
69225;DHT22;56333;51.306;17.056;2023-03-09T08:09:56;3.25;84.70
69225;DHT22;56333;51.306;17.056;2023-03-09T08:11:21;3.27;84.63
69225;DHT22;56333;51.306;17.056;2023-03-09T08:12:48;3.28;84.60
69225;DHT22;56333;51.306;17.056;2023-03-09T08:14:12;3.28;84.45
69225;DHT22;56333;51.306;17.056;2023-03-09T08:15:38;3.28;84.32
69225;DHT22;56333;51.306;17.056;2023-03-09T08:17:02;3.28;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T08:18:27;3.27;84.00
69225;DHT22;56333;51.306;17.056;2023-03-09T08:19:52;3.25;84.05
69225;DHT22;56333;51.306;17.056;2023-03-09T08:21:18;3.26;84.18
69225;DHT22;56333;51.306;17.056;2023-03-09T08:22:43;3.28;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T08:24:08;3.28;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T08:25:32;3.25;84.15
69225;DHT22;56333;51.306;17.056;2023-03-09T08:26:57;3.26;84.38
69225;DHT22;56333;51.306;17.056;2023-03-09T08:28:22;3.29;84.38
69225;DHT22;56333;51.306;17.056;2023-03-09T08:29:47;3.30;84.40
69225;DHT22;56333;51.306;17.056;2023-03-09T08:31:13;3.30;84.32
69225;DHT22;56333;51.306;17.056;2023-03-09T08:32:39;3.29;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T08:34:10;3.30;84.15
69225;DHT22;56333;51.306;17.056;2023-03-09T08:35:36;3.23;84.10
69225;DHT22;56333;51.306;17.056;2023-03-09T08:37:02;3.26;84.18
69225;DHT22;56333;51.306;17.056;2023-03-09T08:38:28;3.28;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T08:39:54;3.29;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T08:41:19;3.30;84.25
69225;DHT22;56333;51.306;17.056;2023-03-09T08:42:45;3.27;84.22
69225;DHT22;56333;51.306;17.056;2023-03-09T08:44:11;3.29;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T08:45:36;3.29;84.30
69225;DHT22;56333;51.306;17.056;2023-03-09T08:47:02;3.30;84.20
69225;DHT22;56333;51.306;17.056;2023-03-09T08:48:27;3.31;84.15
69225;DHT22;56333;51.306;17.056;2023-03-09T08:49:52;3.27;84.25
69225;DHT22;56333;51.306;17.056;2023-03-09T08:51:16;3.29;84.18
69225;DHT22;56333;51.306;17.056;2023-03-09T08:52:41;3.30;84.28
69225;DHT22;56333;51.306;17.056;2023-03-09T08:54:06;3.29;84.30
69225;DHT22;56333;51.306;17.056;2023-03-09T08:55:32;3.29;84.40
69225;DHT22;56333;51.306;17.056;2023-03-09T08:56:58;3.31;84.63
69225;DHT22;56333;51.306;17.056;2023-03-09T08:58:23;3.36;84.80
69225;DHT22;56333;51.306;17.056;2023-03-09T08:59:49;3.41;84.88
69225;DHT22;56333;51.306;17.056;2023-03-09T09:01:15;3.44;84.85
69225;DHT22;56333;51.306;17.056;2023-03-09T09:02:40;3.47;84.80
69225;DHT22;56333;51.306;17.056;2023-03-09T09:04:05;3.48;84.70
69225;DHT22;56333;51.306;17.056;2023-03-09T09:05:30;3.49;84.68
69225;DHT22;56333;51.306;17.056;2023-03-09T09:06:57;3.51;84.43