sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9215;DHT22;4642;51.364;6.788;2023-04-01T00:01:10;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:03:39;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:06:05;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:08:31;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:10:57;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:13:24;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:15:51;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:18:16;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:20:46;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:23:13;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:25:39;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:28:04;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:30:30;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:32:55;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:35:21;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:37:47;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:40:31;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:42:57;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:47:54;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:50:22;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:52:50;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:55:16;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T00:57:45;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:00:12;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:02:43;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:05:13;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:08:06;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:10:38;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:15:58;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:18:43;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:21:30;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:24:17;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:27:11;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:30:05;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:35:26;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:38:03;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:40:31;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:43:04;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:45:33;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:48:00;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:50:27;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:53:08;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:55:36;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T01:58:22;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:01:00;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:03:29;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:05:59;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:08:35;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:11:07;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:13:43;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:16:50;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:19:18;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:21:50;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:24:17;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:26:46;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:29:13;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:31:39;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:34:05;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:36:31;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:38:58;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:41:28;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:43:54;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:46:20;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:48:45;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:51:11;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:53:36;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:56:02;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T02:58:27;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:00:53;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:03:19;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:05:44;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:08:10;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:10:37;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:13:03;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:15:28;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:17:54;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:20:19;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:22:45;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:25:12;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:27:37;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:30:04;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:32:31;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:34:56;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:37:23;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:39:49;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:42:14;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:44:40;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:47:05;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:49:31;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:51:58;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:54:24;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:56:49;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T03:59:15;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:01:41;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:04:06;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:06:33;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:08:58;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:11:24;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:13:49;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:16:16;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:18:42;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:21:12;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:23:38;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:26:06;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:28:32;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:30:58;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:33:24;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:35:51;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:38:17;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:40:43;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:43:11;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:45:37;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:48:02;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:50:28;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:52:54;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:55:20;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T04:57:46;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:00:11;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:02:37;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:05:03;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:07:29;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:09:55;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:12:21;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:14:46;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:17:12;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:19:38;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:22:04;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:24:30;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:26:56;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:29:23;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:31:48;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:34:14;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:36:40;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:39:07;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:41:35;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:44:01;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:46:26;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:48:52;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:51:17;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:53:43;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:56:09;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T05:58:36;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:01:07;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:03:33;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:05:58;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:08:27;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:11:32;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:14:21;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:26:08;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:28:36;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:31:46;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:34:37;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:43:27;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:46:09;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:52:00;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:54:40;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:57:29;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T06:59:58;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:02:46;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:05:14;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:07:43;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:13:25;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:16:13;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:18:46;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:21:23;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:23:50;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:26:20;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:28:46;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:34:12;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:45:24;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T07:58:33;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:06:40;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:11:59;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:17:34;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:23:03;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:25:32;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:33:25;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:36:10;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:38:52;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:41:33;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:44:39;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T08:55:16;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:03:35;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:09:29;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:14:52;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:25:46;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:28:28;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:36:46;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:39:36;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:45:22;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:48:07;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:51:46;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T09:54:16;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:05:19;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:08:10;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:11:05;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:22:36;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:25:19;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:33:56;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:36:47;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:44:55;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:47:39;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:50:33;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T10:59:22;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T11:02:45;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T11:05:38;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T11:24:59;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T11:39:42;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T11:42:28;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T11:51:12;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:01:48;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:04:29;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:09:37;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:12:20;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:15:23;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:20:50;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:37:21;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:40:22;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:48:31;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:51:43;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T12:54:29;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:05:44;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:09:01;10.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:19:39;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:25:00;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:30:20;10.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:41:05;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:43:43;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:49:23;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T13:58:04;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:03:30;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:09:41;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:20:39;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:28:49;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:31:48;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:37:23;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:48:37;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:51:10;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:53:43;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:56:11;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T14:58:49;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:04:12;10.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:12:37;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:18:08;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:23:32;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:29:04;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:32:16;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:48:35;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:51:35;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T15:57:29;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:00:29;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:03:17;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:11:14;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:14:07;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:19:47;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:22:38;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:25:32;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:28:30;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:31:16;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:34:04;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:36:47;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:47:51;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:50:22;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:53:14;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:56:13;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T16:59:01;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:01:36;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:04:27;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:10:05;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:15:36;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:23:23;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:25:55;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:28:31;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:34:46;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:37:42;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:40:35;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:43:12;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:45:52;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:48:32;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:51:23;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T17:54:08;10.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:21:56;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:24:41;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:29:44;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:34:52;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:37:31;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:40:12;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:45:29;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:51:08;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:53:55;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:56:32;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T18:59:28;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:07:21;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:09:47;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:12:43;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:20:50;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:23:34;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:26:16;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:29:12;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:34:42;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:37:44;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:42:54;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:45:51;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:57:05;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T19:59:51;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:04:56;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:07:27;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:13:03;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:15:37;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:18:19;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:21:01;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:23:45;10.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:26:14;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:31:35;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:34:22;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:42:45;10.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:51:04;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T20:59:37;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:02:40;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:08:17;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:11:35;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:13:55;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:19:36;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:24:53;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:27:44;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:33:29;9.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:38:48;9.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T21:55:53;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:01:40;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:07:16;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:12:54;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:15:31;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:18:11;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:23:32;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:26:17;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:31:42;8.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:37:45;8.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:43:03;8.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:48:52;8.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:51:42;8.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:56:49;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T22:59:34;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:02:30;8.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:05:00;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:07:48;8.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:13:13;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:15:41;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:18:35;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:21:09;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:29:15;8.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:31:46;8.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:39:12;8.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:41:40;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:44:09;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:46:37;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:49:06;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:51:38;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:54:17;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:56:53;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-01T23:59:27;7.80;99.90
