sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2023-03-01T00:01:26;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:03:53;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:06:20;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:08:46;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:11:14;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:13:41;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:16:10;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:18:36;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:21:02;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:23:28;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:25:54;-3.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:28:20;-3.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:30:46;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:33:12;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:35:38;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:38:04;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:40:31;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:42:57;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:45:23;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:47:50;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:50:16;-3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:52:42;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:55:07;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:57:33;-3.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T00:59:59;-3.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:02:25;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:04:51;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:07:17;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:09:43;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:12:09;-3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:14:35;-3.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:17:00;-3.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:19:26;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:21:52;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:24:18;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:26:44;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:29:10;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:31:38;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:34:06;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:36:33;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:39:00;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:41:27;-3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:57:06;-3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T01:59:33;-3.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:02:01;-2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:04:29;-2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:07:02;-2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:09:30;-2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:11:57;-2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:14:23;-2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:16:49;-2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:22:25;-2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:30:45;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:33:31;-1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:35:59;-1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:38:26;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:40:53;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:43:22;-1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:45:50;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:48:16;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:51:05;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:56:15;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T02:58:42;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:01:16;-1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:03:42;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:06:08;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:08:34;-1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:11:00;-1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:13:25;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:15:55;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:18:22;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:20:51;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:23:19;-1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:25:51;-1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:28:16;-1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:30:43;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:33:11;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:35:46;-1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:38:14;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:40:47;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:43:16;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:45:44;-0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:48:10;-0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:50:37;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:53:06;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:55:33;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T03:58:00;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:00:33;-0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:02:59;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:05:26;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:07:52;-0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:10:32;-0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:12:58;-0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:15:25;-0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:17:52;0.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:20:24;0.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:25:39;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:28:06;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:30:32;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:33:05;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:35:32;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:37:58;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:40:24;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:42:50;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:45:16;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:47:43;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:50:10;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:52:37;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:55:03;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:57:29;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T04:59:55;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:02:21;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:04:47;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:07:12;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:09:45;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:12:10;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:14:36;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:17:03;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:19:30;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:21:59;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:24:33;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:26:59;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:29:26;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:31:58;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:34:29;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:36:55;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:39:22;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:41:52;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:44:18;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:46:43;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:49:10;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:51:36;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:54:02;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:56:28;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T05:58:54;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:01:22;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:03:47;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:06:13;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:08:39;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:11:04;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:13:30;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:15:56;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:18:21;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:20:53;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:23:22;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:25:49;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:28:15;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:30:40;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:33:06;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:35:32;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:37:59;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:40:25;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:42:51;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:45:20;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:47:46;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:50:13;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:52:39;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:55:05;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:57:31;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T06:59:57;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:02:23;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:04:50;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:07:16;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:09:46;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:12:12;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:14:38;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:17:03;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:19:29;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:21:55;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:24:21;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:26:51;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:29:17;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:31:43;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:34:09;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:36:36;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:39:02;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:41:29;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:43:54;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:46:20;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:48:46;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:51:12;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:53:38;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:56:10;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T07:58:37;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:01:08;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:03:34;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:06:02;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:08:28;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:10:58;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:13:24;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:15:50;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:18:17;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:20:42;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:23:08;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:25:34;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:27:59;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:30:25;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:32:51;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:35:17;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:37:43;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:40:09;3.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:42:36;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:45:03;3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:47:29;3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:49:54;3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:52:20;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:54:49;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:57:15;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T08:59:41;3.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:02:12;3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:04:38;3.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:07:04;3.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:09:30;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:11:55;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:14:21;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:16:47;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:19:12;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:21:38;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:24:04;3.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:26:30;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:28:56;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:31:24;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:33:52;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:36:21;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:38:47;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:46:48;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:49:20;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:54:34;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T09:57:25;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:02:52;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:10:51;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:16:24;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:19:01;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:21:28;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:24:01;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:29:08;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:31:39;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:34:15;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:36:47;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:39:16;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:41:54;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:44:46;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:47:22;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:50:05;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T10:52:36;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T11:00:48;6.20;99.60
44223;DHT22;29895;48.804;9.386;2023-03-01T11:03:18;5.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T11:08:42;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T11:11:35;6.60;99.70
44223;DHT22;29895;48.804;9.386;2023-03-01T11:14:06;6.70;99.30
44223;DHT22;29895;48.804;9.386;2023-03-01T11:16:35;6.40;99.50
44223;DHT22;29895;48.804;9.386;2023-03-01T11:19:20;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T11:22:18;6.70;99.70
44223;DHT22;29895;48.804;9.386;2023-03-01T11:24:50;7.00;98.90
44223;DHT22;29895;48.804;9.386;2023-03-01T11:30:02;6.70;99.00
44223;DHT22;29895;48.804;9.386;2023-03-01T11:32:35;6.60;99.20
44223;DHT22;29895;48.804;9.386;2023-03-01T11:35:25;6.50;99.80
44223;DHT22;29895;48.804;9.386;2023-03-01T11:40:58;6.40;99.80
44223;DHT22;29895;48.804;9.386;2023-03-01T11:43:55;6.50;99.60
44223;DHT22;29895;48.804;9.386;2023-03-01T11:55:07;6.50;99.70
44223;DHT22;29895;48.804;9.386;2023-03-01T12:09:24;6.70;99.30
44223;DHT22;29895;48.804;9.386;2023-03-01T12:18:00;6.40;99.60
44223;DHT22;29895;48.804;9.386;2023-03-01T12:20:51;6.50;99.50
44223;DHT22;29895;48.804;9.386;2023-03-01T12:29:25;7.10;98.70
44223;DHT22;29895;48.804;9.386;2023-03-01T12:48:56;7.50;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T12:51:28;7.40;98.60
44223;DHT22;29895;48.804;9.386;2023-03-01T12:53:57;7.50;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T12:56:29;7.40;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T12:58:57;7.30;98.80
44223;DHT22;29895;48.804;9.386;2023-03-01T13:01:36;7.40;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T13:20:46;7.80;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T13:31:03;7.70;97.60
44223;DHT22;29895;48.804;9.386;2023-03-01T13:35:58;7.90;97.60
44223;DHT22;29895;48.804;9.386;2023-03-01T13:46:45;8.00;97.60
44223;DHT22;29895;48.804;9.386;2023-03-01T13:49:20;8.00;97.70
44223;DHT22;29895;48.804;9.386;2023-03-01T13:51:47;8.10;97.60
44223;DHT22;29895;48.804;9.386;2023-03-01T13:54:25;8.20;97.50
44223;DHT22;29895;48.804;9.386;2023-03-01T13:56:52;8.20;97.50
44223;DHT22;29895;48.804;9.386;2023-03-01T13:59:21;8.10;97.60
44223;DHT22;29895;48.804;9.386;2023-03-01T14:01:55;7.90;97.50
44223;DHT22;29895;48.804;9.386;2023-03-01T14:06:48;7.70;98.10
44223;DHT22;29895;48.804;9.386;2023-03-01T14:14:39;7.60;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T14:19:48;7.70;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T14:22:34;7.80;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T14:25:22;7.80;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T14:28:19;7.80;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T14:30:50;7.90;98.10
44223;DHT22;29895;48.804;9.386;2023-03-01T14:33:28;7.90;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T14:38:46;7.80;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T14:41:19;7.80;98.10
44223;DHT22;29895;48.804;9.386;2023-03-01T14:43:49;7.80;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T14:46:20;7.80;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T14:48:50;7.90;98.50
44223;DHT22;29895;48.804;9.386;2023-03-01T14:51:16;8.10;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T14:53:42;8.00;98.10
44223;DHT22;29895;48.804;9.386;2023-03-01T14:56:14;8.10;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T14:58:39;8.20;97.90
44223;DHT22;29895;48.804;9.386;2023-03-01T15:01:06;8.30;97.80
44223;DHT22;29895;48.804;9.386;2023-03-01T15:03:51;8.30;97.80
44223;DHT22;29895;48.804;9.386;2023-03-01T15:06:20;8.20;97.90
44223;DHT22;29895;48.804;9.386;2023-03-01T15:08:49;8.20;98.00
44223;DHT22;29895;48.804;9.386;2023-03-01T15:13:50;7.90;97.80
44223;DHT22;29895;48.804;9.386;2023-03-01T15:19:04;7.90;97.80
44223;DHT22;29895;48.804;9.386;2023-03-01T15:21:35;7.90;97.90
44223;DHT22;29895;48.804;9.386;2023-03-01T15:24:14;7.90;97.90
44223;DHT22;29895;48.804;9.386;2023-03-01T15:26:56;7.90;97.80
44223;DHT22;29895;48.804;9.386;2023-03-01T15:29:27;7.90;98.00
44223;DHT22;29895;48.804;9.386;2023-03-01T15:32:03;7.90;97.90
44223;DHT22;29895;48.804;9.386;2023-03-01T15:34:33;7.90;98.10
44223;DHT22;29895;48.804;9.386;2023-03-01T15:37:01;7.90;97.80
44223;DHT22;29895;48.804;9.386;2023-03-01T15:39:42;7.80;98.10
44223;DHT22;29895;48.804;9.386;2023-03-01T15:42:13;7.80;98.00
44223;DHT22;29895;48.804;9.386;2023-03-01T15:47:48;7.70;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T15:50:22;7.60;98.10
44223;DHT22;29895;48.804;9.386;2023-03-01T15:52:49;7.50;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T15:57:49;7.40;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T16:00:18;7.40;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T16:02:44;7.40;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T16:05:28;7.40;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T16:07:56;7.40;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T16:10:22;7.30;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T16:12:48;7.30;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T16:17:43;7.30;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T16:20:09;7.30;98.20
44223;DHT22;29895;48.804;9.386;2023-03-01T16:22:35;7.30;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T16:25:01;7.20;98.60
44223;DHT22;29895;48.804;9.386;2023-03-01T16:27:27;7.20;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T16:29:53;7.20;98.40
44223;DHT22;29895;48.804;9.386;2023-03-01T16:32:19;7.10;98.50
44223;DHT22;29895;48.804;9.386;2023-03-01T16:34:44;7.20;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T16:37:10;7.10;98.60
44223;DHT22;29895;48.804;9.386;2023-03-01T16:39:38;7.10;98.50
44223;DHT22;29895;48.804;9.386;2023-03-01T16:42:04;7.10;98.60
44223;DHT22;29895;48.804;9.386;2023-03-01T16:44:29;7.00;98.30
44223;DHT22;29895;48.804;9.386;2023-03-01T16:46:55;7.00;98.50
44223;DHT22;29895;48.804;9.386;2023-03-01T16:49:21;7.00;98.60
44223;DHT22;29895;48.804;9.386;2023-03-01T16:51:47;6.90;98.70
44223;DHT22;29895;48.804;9.386;2023-03-01T16:54:13;6.80;98.80
44223;DHT22;29895;48.804;9.386;2023-03-01T16:56:38;6.80;98.90
44223;DHT22;29895;48.804;9.386;2023-03-01T16:59:05;6.70;98.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:01:31;6.70;98.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:04:03;6.70;99.00
44223;DHT22;29895;48.804;9.386;2023-03-01T17:06:29;6.70;99.00
44223;DHT22;29895;48.804;9.386;2023-03-01T17:08:56;6.50;99.30
44223;DHT22;29895;48.804;9.386;2023-03-01T17:11:22;6.50;99.20
44223;DHT22;29895;48.804;9.386;2023-03-01T17:13:47;6.40;99.50
44223;DHT22;29895;48.804;9.386;2023-03-01T17:16:16;6.40;99.50
44223;DHT22;29895;48.804;9.386;2023-03-01T17:18:42;6.30;99.70
44223;DHT22;29895;48.804;9.386;2023-03-01T17:21:08;6.30;99.50
44223;DHT22;29895;48.804;9.386;2023-03-01T17:23:36;6.30;99.60
44223;DHT22;29895;48.804;9.386;2023-03-01T17:26:04;6.30;99.70
44223;DHT22;29895;48.804;9.386;2023-03-01T17:28:31;6.20;99.70
44223;DHT22;29895;48.804;9.386;2023-03-01T17:30:59;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:33:26;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:35:51;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:38:18;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:40:44;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:43:14;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:45:40;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:48:09;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:50:37;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:53:03;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:55:37;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T17:58:04;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:00:29;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:02:55;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:05:21;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:07:46;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:10:12;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:12:38;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:15:07;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:17:33;3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:19:58;3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:22:25;3.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:24:50;3.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:27:16;3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:29:43;3.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:32:08;3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:34:34;3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:37:00;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:39:26;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:41:52;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:44:18;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-01T18:46:43;2.60;99.90