sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41690;BME280;27372;42.658;23.256;2023-05-12T00:02:19;94005.63;;;8.98;97.89
41690;BME280;27372;42.658;23.256;2023-05-12T00:04:45;93983.53;;;8.94;97.72
41690;BME280;27372;42.658;23.256;2023-05-12T00:07:10;93996.69;;;8.87;97.81
41690;BME280;27372;42.658;23.256;2023-05-12T00:09:40;93998.50;;;9.05;98.09
41690;BME280;27372;42.658;23.256;2023-05-12T00:12:07;93986.88;;;8.82;97.15
41690;BME280;27372;42.658;23.256;2023-05-12T00:14:45;94001.69;;;8.89;96.87
41690;BME280;27372;42.658;23.256;2023-05-12T00:17:14;93984.53;;;8.93;96.85
41690;BME280;27372;42.658;23.256;2023-05-12T00:19:52;94000.09;;;8.88;95.71
41690;BME280;27372;42.658;23.256;2023-05-12T00:22:32;93991.66;;;8.85;95.01
41690;BME280;27372;42.658;23.256;2023-05-12T00:24:58;93988.84;;;8.68;95.33
41690;BME280;27372;42.658;23.256;2023-05-12T00:27:23;94001.00;;;8.81;94.96
41690;BME280;27372;42.658;23.256;2023-05-12T00:30:09;94005.34;;;8.69;96.23
41690;BME280;27372;42.658;23.256;2023-05-12T00:32:34;94000.06;;;8.57;96.55
41690;BME280;27372;42.658;23.256;2023-05-12T00:35:20;94007.31;;;8.55;96.52
41690;BME280;27372;42.658;23.256;2023-05-12T00:38:00;93998.53;;;8.43;97.73
41690;BME280;27372;42.658;23.256;2023-05-12T00:40:34;94003.47;;;8.58;98.40
41690;BME280;27372;42.658;23.256;2023-05-12T00:43:14;94003.59;;;8.44;98.55
41690;BME280;27372;42.658;23.256;2023-05-12T00:45:56;94003.13;;;8.29;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T00:48:27;94009.31;;;8.34;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T00:50:59;94002.63;;;8.38;99.43
41690;BME280;27372;42.658;23.256;2023-05-12T00:53:34;94003.44;;;8.14;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T00:56:00;94005.22;;;7.95;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T00:58:53;94010.28;;;8.15;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:01:37;93999.94;;;8.01;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:04:24;94009.28;;;8.16;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:10:25;94008.78;;;7.75;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:13:07;94002.53;;;7.51;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:15:33;94007.72;;;7.57;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:18:09;94009.47;;;7.64;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:20:36;94007.38;;;7.47;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:23:02;94012.06;;;7.64;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:25:34;94004.78;;;7.40;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:28:04;94021.66;;;7.44;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:30:34;94015.69;;;7.37;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:33:12;94007.66;;;7.32;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:36:00;94016.84;;;7.41;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:38:28;94015.00;;;7.49;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:40:54;94020.22;;;7.49;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:43:56;94020.78;;;7.57;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:46:35;94006.63;;;7.40;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:49:10;94021.41;;;7.53;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:51:55;94010.59;;;7.49;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:54:20;94014.13;;;7.61;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:56:46;94005.00;;;7.71;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T01:59:23;94009.00;;;7.73;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:05:33;94005.19;;;7.69;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:07:58;94005.28;;;7.63;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:10:30;93994.75;;;7.69;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:12:59;94007.94;;;7.81;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:15:30;94007.66;;;7.64;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:17:55;94008.63;;;7.70;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:20:31;94010.38;;;7.76;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:22:56;94005.66;;;7.34;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:25:28;94004.03;;;7.33;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:32:40;94008.91;;;7.29;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:35:44;93989.44;;;7.19;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:38:10;93999.94;;;7.12;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:40:39;93990.34;;;6.99;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:43:15;93998.78;;;7.01;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:45:44;93999.00;;;6.99;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:48:31;94000.63;;;6.94;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:51:21;94015.09;;;6.90;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:54:36;93992.63;;;6.82;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:57:07;94000.31;;;6.70;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T02:59:44;94012.97;;;6.66;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:02:15;94014.22;;;6.57;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:05:02;94014.44;;;6.56;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:07:27;94006.00;;;6.47;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:10:16;94018.81;;;6.55;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:12:41;94027.41;;;6.76;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:15:17;94033.81;;;6.80;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:27:57;94032.59;;;6.89;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:30:22;94034.75;;;6.92;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:32:54;94032.38;;;6.91;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:35:19;94041.59;;;6.93;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:37:47;94032.16;;;6.92;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:40:13;94040.03;;;6.86;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:46:41;94049.25;;;6.95;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:49:06;94037.53;;;7.04;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:54:21;94056.38;;;7.13;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:57:11;94054.25;;;6.96;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T03:59:39;94044.34;;;7.12;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:02:14;94057.31;;;6.80;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:04:39;94062.69;;;6.98;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:07:05;94054.72;;;6.73;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:09:30;94056.47;;;6.93;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:11:58;94053.88;;;6.86;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:14:27;94046.03;;;6.86;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:16:52;94064.81;;;7.15;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:19:20;94070.28;;;7.00;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:21:46;94070.06;;;7.08;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:24:17;94064.66;;;7.10;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:26:46;94059.81;;;7.13;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:29:20;94064.00;;;7.21;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:31:50;94055.75;;;7.18;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:34:24;94061.97;;;7.23;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:36:55;94061.56;;;7.26;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:39:21;94055.41;;;7.46;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:41:46;94063.00;;;7.54;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:47:33;94055.91;;;7.29;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:50:10;94059.00;;;7.13;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:52:36;94060.06;;;7.44;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:55:08;94067.63;;;7.20;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T04:57:39;94057.06;;;7.40;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:00:06;94070.44;;;7.57;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:02:38;94069.50;;;7.45;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:05:06;94063.16;;;7.66;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:07:34;94074.59;;;7.72;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:10:00;94065.88;;;8.79;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:12:25;94059.25;;;9.75;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:18:06;94062.94;;;11.40;100.00
41690;BME280;27372;42.658;23.256;2023-05-12T05:23:49;94076.94;;;12.89;97.12
41690;BME280;27372;42.658;23.256;2023-05-12T05:26:15;94076.59;;;13.25;93.59
41690;BME280;27372;42.658;23.256;2023-05-12T05:28:59;94075.53;;;14.25;98.19
41690;BME280;27372;42.658;23.256;2023-05-12T05:31:47;94079.00;;;14.31;92.31
41690;BME280;27372;42.658;23.256;2023-05-12T05:40:43;94089.34;;;14.32;79.04
41690;BME280;27372;42.658;23.256;2023-05-12T05:43:09;94086.25;;;15.26;90.39
41690;BME280;27372;42.658;23.256;2023-05-12T05:45:34;94083.66;;;15.31;79.76
41690;BME280;27372;42.658;23.256;2023-05-12T05:48:19;94085.69;;;15.14;81.10
41690;BME280;27372;42.658;23.256;2023-05-12T05:50:44;94078.66;;;14.49;74.10
41690;BME280;27372;42.658;23.256;2023-05-12T05:53:10;94092.63;;;14.44;78.69
41690;BME280;27372;42.658;23.256;2023-05-12T05:55:46;94096.81;;;13.86;76.97
41690;BME280;27372;42.658;23.256;2023-05-12T06:02:11;94087.19;;;14.62;85.22
41690;BME280;27372;42.658;23.256;2023-05-12T06:04:36;94097.75;;;14.62;75.57
41690;BME280;27372;42.658;23.256;2023-05-12T06:07:02;94080.47;;;15.29;84.83
41690;BME280;27372;42.658;23.256;2023-05-12T06:09:27;94085.38;;;15.63;80.25
41690;BME280;27372;42.658;23.256;2023-05-12T06:11:53;94093.50;;;14.55;68.94
41690;BME280;27372;42.658;23.256;2023-05-12T06:17:52;94099.81;;;14.22;75.87
41690;BME280;27372;42.658;23.256;2023-05-12T06:20:20;94092.94;;;14.21;73.13
41690;BME280;27372;42.658;23.256;2023-05-12T06:22:47;94109.06;;;13.25;74.88
41690;BME280;27372;42.658;23.256;2023-05-12T06:25:13;94118.94;;;12.96;75.24
41690;BME280;27372;42.658;23.256;2023-05-12T06:27:50;94094.16;;;13.80;85.06
41690;BME280;27372;42.658;23.256;2023-05-12T06:30:17;94090.66;;;13.75;79.96
41690;BME280;27372;42.658;23.256;2023-05-12T06:32:42;94117.94;;;13.19;73.04
41690;BME280;27372;42.658;23.256;2023-05-12T06:35:08;94111.94;;;14.18;80.25
41690;BME280;27372;42.658;23.256;2023-05-12T06:37:33;94114.22;;;13.81;71.51
41690;BME280;27372;42.658;23.256;2023-05-12T06:40:02;94121.00;;;13.33;73.56
41690;BME280;27372;42.658;23.256;2023-05-12T06:42:27;94113.59;;;14.56;81.79
41690;BME280;27372;42.658;23.256;2023-05-12T06:44:53;94124.78;;;13.81;71.07
41690;BME280;27372;42.658;23.256;2023-05-12T06:47:18;94112.19;;;13.89;69.98
41690;BME280;27372;42.658;23.256;2023-05-12T06:49:47;94121.50;;;13.47;76.33
41690;BME280;27372;42.658;23.256;2023-05-12T06:55:08;94123.50;;;13.40;77.73
41690;BME280;27372;42.658;23.256;2023-05-12T06:57:33;94133.50;;;13.82;76.71
41690;BME280;27372;42.658;23.256;2023-05-12T06:59:59;94119.34;;;13.27;71.58
41690;BME280;27372;42.658;23.256;2023-05-12T07:02:27;94116.09;;;12.46;76.86
41690;BME280;27372;42.658;23.256;2023-05-12T07:04:52;94121.66;;;12.33;76.15
41690;BME280;27372;42.658;23.256;2023-05-12T07:07:18;94115.81;;;12.99;77.07
41690;BME280;27372;42.658;23.256;2023-05-12T07:09:46;94114.03;;;13.66;77.89
41690;BME280;27372;42.658;23.256;2023-05-12T07:12:11;94117.38;;;12.61;77.19
41690;BME280;27372;42.658;23.256;2023-05-12T07:14:39;94131.50;;;12.71;74.85
41690;BME280;27372;42.658;23.256;2023-05-12T07:17:04;94121.59;;;12.62;76.17
41690;BME280;27372;42.658;23.256;2023-05-12T07:19:30;94128.88;;;12.54;73.22
41690;BME280;27372;42.658;23.256;2023-05-12T07:21:56;94125.84;;;12.29;76.08
41690;BME280;27372;42.658;23.256;2023-05-12T07:24:22;94122.56;;;12.89;81.63
41690;BME280;27372;42.658;23.256;2023-05-12T07:26:51;94130.81;;;12.13;73.65
41690;BME280;27372;42.658;23.256;2023-05-12T07:29:19;94129.06;;;11.08;77.60
41690;BME280;27372;42.658;23.256;2023-05-12T07:31:47;94136.38;;;10.59;80.41
41690;BME280;27372;42.658;23.256;2023-05-12T07:34:19;94121.03;;;10.01;83.13
41690;BME280;27372;42.658;23.256;2023-05-12T07:36:45;94122.16;;;9.63;85.35
41690;BME280;27372;42.658;23.256;2023-05-12T07:39:11;94137.03;;;9.51;86.28
41690;BME280;27372;42.658;23.256;2023-05-12T07:41:39;94124.47;;;9.71;86.83
41690;BME280;27372;42.658;23.256;2023-05-12T07:44:10;94132.53;;;9.39;87.26
41690;BME280;27372;42.658;23.256;2023-05-12T07:47:03;94112.38;;;9.21;88.43
41690;BME280;27372;42.658;23.256;2023-05-12T07:49:49;94131.22;;;9.48;90.00
41690;BME280;27372;42.658;23.256;2023-05-12T07:52:15;94126.56;;;9.32;89.00
41690;BME280;27372;42.658;23.256;2023-05-12T07:54:52;94128.84;;;9.10;90.17
41690;BME280;27372;42.658;23.256;2023-05-12T07:57:20;94115.34;;;9.06;90.75
41690;BME280;27372;42.658;23.256;2023-05-12T07:59:55;94119.31;;;9.15;90.61
41690;BME280;27372;42.658;23.256;2023-05-12T08:02:20;94116.38;;;9.42;91.35
41690;BME280;27372;42.658;23.256;2023-05-12T08:04:55;94109.66;;;9.65;91.45
41690;BME280;27372;42.658;23.256;2023-05-12T08:07:20;94113.81;;;9.85;88.96
41690;BME280;27372;42.658;23.256;2023-05-12T08:09:48;94109.69;;;9.77;87.51
41690;BME280;27372;42.658;23.256;2023-05-12T08:12:17;94110.88;;;9.93;86.75
41690;BME280;27372;42.658;23.256;2023-05-12T08:14:45;94115.00;;;10.01;86.67
41690;BME280;27372;42.658;23.256;2023-05-12T08:17:34;94116.56;;;9.90;86.92
41690;BME280;27372;42.658;23.256;2023-05-12T08:20:01;94117.06;;;10.10;85.96
41690;BME280;27372;42.658;23.256;2023-05-12T08:22:33;94122.00;;;10.19;84.85
41690;BME280;27372;42.658;23.256;2023-05-12T08:25:30;94125.88;;;10.16;84.10
41690;BME280;27372;42.658;23.256;2023-05-12T08:27:58;94119.84;;;10.16;84.80
41690;BME280;27372;42.658;23.256;2023-05-12T08:30:36;94098.34;;;9.95;84.16
41690;BME280;27372;42.658;23.256;2023-05-12T08:33:07;94119.69;;;10.53;84.21
41690;BME280;27372;42.658;23.256;2023-05-12T08:36:14;94125.06;;;10.82;85.42
41690;BME280;27372;42.658;23.256;2023-05-12T08:38:48;94114.34;;;10.71;83.33
41690;BME280;27372;42.658;23.256;2023-05-12T08:41:42;94127.25;;;10.85;84.09
41690;BME280;27372;42.658;23.256;2023-05-12T08:44:53;94124.38;;;10.86;81.25
41690;BME280;27372;42.658;23.256;2023-05-12T08:47:27;94114.13;;;10.85;82.35
41690;BME280;27372;42.658;23.256;2023-05-12T08:50:11;94118.44;;;10.91;80.57
41690;BME280;27372;42.658;23.256;2023-05-12T08:56:39;94128.25;;;11.19;79.73
41690;BME280;27372;42.658;23.256;2023-05-12T08:59:13;94117.53;;;11.50;79.63
41690;BME280;27372;42.658;23.256;2023-05-12T09:01:39;94133.19;;;11.98;77.13
41690;BME280;27372;42.658;23.256;2023-05-12T09:04:07;94124.28;;;11.87;76.43
41690;BME280;27372;42.658;23.256;2023-05-12T09:06:56;94120.22;;;12.08;76.26
41690;BME280;27372;42.658;23.256;2023-05-12T09:09:23;94112.19;;;12.32;76.29
41690;BME280;27372;42.658;23.256;2023-05-12T09:11:58;94108.19;;;12.46;73.11
41690;BME280;27372;42.658;23.256;2023-05-12T09:15:03;94116.19;;;12.34;75.79
41690;BME280;27372;42.658;23.256;2023-05-12T09:17:40;94103.19;;;12.45;74.90
41690;BME280;27372;42.658;23.256;2023-05-12T09:20:29;94105.00;;;12.44;75.26
41690;BME280;27372;42.658;23.256;2023-05-12T09:29:53;94093.75;;;13.05;71.79
41690;BME280;27372;42.658;23.256;2023-05-12T09:32:38;94103.34;;;13.33;70.27
41690;BME280;27372;42.658;23.256;2023-05-12T09:35:09;94094.16;;;13.36;69.78
41690;BME280;27372;42.658;23.256;2023-05-12T09:37:35;94108.22;;;13.42;69.33
41690;BME280;27372;42.658;23.256;2023-05-12T09:40:05;94098.72;;;13.01;69.45
41690;BME280;27372;42.658;23.256;2023-05-12T09:42:49;94094.97;;;13.59;69.06
41690;BME280;27372;42.658;23.256;2023-05-12T09:45:19;94100.91;;;13.71;69.14
41690;BME280;27372;42.658;23.256;2023-05-12T09:47:44;94104.56;;;13.92;67.89
41690;BME280;27372;42.658;23.256;2023-05-12T09:50:10;94097.53;;;13.76;68.02
41690;BME280;27372;42.658;23.256;2023-05-12T09:52:37;94106.50;;;13.75;68.83
41690;BME280;27372;42.658;23.256;2023-05-12T09:55:22;94104.63;;;13.75;68.82
41690;BME280;27372;42.658;23.256;2023-05-12T09:57:54;94110.31;;;13.62;68.05
41690;BME280;27372;42.658;23.256;2023-05-12T10:00:28;94096.44;;;13.49;68.88
41690;BME280;27372;42.658;23.256;2023-05-12T10:02:57;94102.56;;;13.77;68.79
41690;BME280;27372;42.658;23.256;2023-05-12T10:05:23;94100.38;;;13.69;68.29
41690;BME280;27372;42.658;23.256;2023-05-12T10:07:50;94096.75;;;14.03;66.79
41690;BME280;27372;42.658;23.256;2023-05-12T10:10:20;94099.44;;;13.58;66.72
41690;BME280;27372;42.658;23.256;2023-05-12T10:12:47;94097.50;;;13.98;67.04
41690;BME280;27372;42.658;23.256;2023-05-12T10:15:13;94087.13;;;14.19;65.76
41690;BME280;27372;42.658;23.256;2023-05-12T10:17:40;94086.91;;;14.25;65.54
41690;BME280;27372;42.658;23.256;2023-05-12T10:20:14;94089.84;;;14.29;64.78
41690;BME280;27372;42.658;23.256;2023-05-12T10:22:41;94096.16;;;14.23;65.50
41690;BME280;27372;42.658;23.256;2023-05-12T10:25:10;94090.47;;;14.41;66.73
41690;BME280;27372;42.658;23.256;2023-05-12T10:31:05;94093.72;;;14.86;62.75
41690;BME280;27372;42.658;23.256;2023-05-12T10:33:33;94082.13;;;14.93;62.17
41690;BME280;27372;42.658;23.256;2023-05-12T10:36:02;94091.53;;;15.21;62.77
41690;BME280;27372;42.658;23.256;2023-05-12T10:38:35;94077.81;;;15.29;61.91
41690;BME280;27372;42.658;23.256;2023-05-12T10:41:05;94078.94;;;15.49;60.45
41690;BME280;27372;42.658;23.256;2023-05-12T10:43:39;94075.28;;;14.97;62.71
41690;BME280;27372;42.658;23.256;2023-05-12T10:46:30;94088.03;;;14.67;62.77
41690;BME280;27372;42.658;23.256;2023-05-12T10:51:47;94076.09;;;14.27;63.57
41690;BME280;27372;42.658;23.256;2023-05-12T10:54:42;94070.22;;;13.92;64.70
41690;BME280;27372;42.658;23.256;2023-05-12T10:57:49;94076.34;;;13.93;64.84
41690;BME280;27372;42.658;23.256;2023-05-12T11:00:26;94068.31;;;13.60;66.35
41690;BME280;27372;42.658;23.256;2023-05-12T11:02:52;94083.84;;;13.57;67.88
41690;BME280;27372;42.658;23.256;2023-05-12T11:05:32;94078.75;;;13.50;66.25
41690;BME280;27372;42.658;23.256;2023-05-12T11:08:21;94082.00;;;13.35;67.13
41690;BME280;27372;42.658;23.256;2023-05-12T11:10:49;94083.53;;;13.31;67.47
41690;BME280;27372;42.658;23.256;2023-05-12T11:13:15;94083.16;;;13.00;69.00
41690;BME280;27372;42.658;23.256;2023-05-12T11:15:43;94088.34;;;12.95;68.25
41690;BME280;27372;42.658;23.256;2023-05-12T11:18:08;94091.66;;;12.85;68.65
41690;BME280;27372;42.658;23.256;2023-05-12T11:20:34;94082.06;;;12.62;70.06
41690;BME280;27372;42.658;23.256;2023-05-12T11:23:00;94087.28;;;12.73;70.58
41690;BME280;27372;42.658;23.256;2023-05-12T11:25:26;94089.06;;;12.90;69.55
41690;BME280;27372;42.658;23.256;2023-05-12T11:27:52;94090.34;;;13.04;69.88
41690;BME280;27372;42.658;23.256;2023-05-12T11:30:18;94087.78;;;13.32;66.26
41690;BME280;27372;42.658;23.256;2023-05-12T11:32:44;94085.78;;;13.39;65.37
41690;BME280;27372;42.658;23.256;2023-05-12T11:35:12;94104.59;;;13.70;66.44
41690;BME280;27372;42.658;23.256;2023-05-12T11:37:39;94098.09;;;13.56;66.27
41690;BME280;27372;42.658;23.256;2023-05-12T11:40:20;94105.66;;;13.47;65.97
41690;BME280;27372;42.658;23.256;2023-05-12T11:42:48;94096.00;;;13.58;66.91
41690;BME280;27372;42.658;23.256;2023-05-12T11:47:49;94080.25;;;13.63;67.71
41690;BME280;27372;42.658;23.256;2023-05-12T11:50:24;94087.75;;;13.76;66.78
41690;BME280;27372;42.658;23.256;2023-05-12T11:52:52;94083.44;;;13.92;65.78
41690;BME280;27372;42.658;23.256;2023-05-12T11:55:22;94076.25;;;14.15;65.74
41690;BME280;27372;42.658;23.256;2023-05-12T11:57:56;94082.97;;;14.28;64.82
41690;BME280;27372;42.658;23.256;2023-05-12T12:00:33;94079.44;;;14.17;65.23
41690;BME280;27372;42.658;23.256;2023-05-12T12:03:12;94071.28;;;13.91;64.58
41690;BME280;27372;42.658;23.256;2023-05-12T12:05:42;94083.34;;;14.09;64.09
41690;BME280;27372;42.658;23.256;2023-05-12T12:08:14;94079.63;;;13.78;64.92
41690;BME280;27372;42.658;23.256;2023-05-12T12:10:46;94071.81;;;13.88;65.41
41690;BME280;27372;42.658;23.256;2023-05-12T12:13:18;94087.97;;;14.24;64.41
41690;BME280;27372;42.658;23.256;2023-05-12T12:15:47;94081.44;;;14.37;64.66
41690;BME280;27372;42.658;23.256;2023-05-12T12:18:33;94092.50;;;14.02;64.57
41690;BME280;27372;42.658;23.256;2023-05-12T12:23:37;94086.63;;;13.67;64.67
41690;BME280;27372;42.658;23.256;2023-05-12T12:26:02;94087.91;;;13.64;65.68
41690;BME280;27372;42.658;23.256;2023-05-12T12:28:28;94097.66;;;13.64;65.06
41690;BME280;27372;42.658;23.256;2023-05-12T12:30:53;94086.63;;;13.23;66.35
41690;BME280;27372;42.658;23.256;2023-05-12T12:33:24;94092.94;;;13.22;66.41
41690;BME280;27372;42.658;23.256;2023-05-12T12:35:50;94094.41;;;13.12;66.64
41690;BME280;27372;42.658;23.256;2023-05-12T12:38:15;94088.47;;;13.05;67.53
41690;BME280;27372;42.658;23.256;2023-05-12T12:40:41;94080.66;;;13.10;67.25
41690;BME280;27372;42.658;23.256;2023-05-12T12:43:12;94085.41;;;13.13;67.50
41690;BME280;27372;42.658;23.256;2023-05-12T12:45:38;94083.47;;;13.03;66.44
41690;BME280;27372;42.658;23.256;2023-05-12T12:48:03;94069.84;;;13.34;65.46
41690;BME280;27372;42.658;23.256;2023-05-12T12:50:40;94081.50;;;13.38;64.50
41690;BME280;27372;42.658;23.256;2023-05-12T12:53:08;94074.59;;;13.32;64.00
41690;BME280;27372;42.658;23.256;2023-05-12T12:55:37;94066.59;;;13.27;63.14
41690;BME280;27372;42.658;23.256;2023-05-12T12:58:05;94071.56;;;13.40;63.49
41690;BME280;27372;42.658;23.256;2023-05-12T13:00:31;94071.97;;;13.32;63.36
41690;BME280;27372;42.658;23.256;2023-05-12T13:02:59;94055.31;;;13.31;64.57
41690;BME280;27372;42.658;23.256;2023-05-12T13:05:25;94058.25;;;13.35;62.95
41690;BME280;27372;42.658;23.256;2023-05-12T13:07:53;94054.25;;;13.49;62.44
41690;BME280;27372;42.658;23.256;2023-05-12T13:10:22;94048.72;;;13.51;61.21
41690;BME280;27372;42.658;23.256;2023-05-12T13:13:11;94053.31;;;13.61;62.59
41690;BME280;27372;42.658;23.256;2023-05-12T13:15:43;94044.44;;;13.72;62.03
41690;BME280;27372;42.658;23.256;2023-05-12T13:18:09;94036.28;;;13.74;61.91
41690;BME280;27372;42.658;23.256;2023-05-12T13:20:36;94036.63;;;13.55;61.09
41690;BME280;27372;42.658;23.256;2023-05-12T13:23:06;94026.97;;;13.66;61.46
41690;BME280;27372;42.658;23.256;2023-05-12T13:25:35;94016.84;;;13.58;60.13
41690;BME280;27372;42.658;23.256;2023-05-12T13:28:11;94009.31;;;13.44;59.40
41690;BME280;27372;42.658;23.256;2023-05-12T13:30:40;94025.81;;;13.57;60.06
41690;BME280;27372;42.658;23.256;2023-05-12T13:33:18;94033.56;;;13.41;58.47
41690;BME280;27372;42.658;23.256;2023-05-12T13:35:53;94023.81;;;13.42;59.70
41690;BME280;27372;42.658;23.256;2023-05-12T13:38:19;94028.19;;;13.58;59.45
41690;BME280;27372;42.658;23.256;2023-05-12T13:40:59;94017.22;;;13.44;58.39
41690;BME280;27372;42.658;23.256;2023-05-12T13:43:25;94023.25;;;13.40;58.08
41690;BME280;27372;42.658;23.256;2023-05-12T13:45:53;94031.16;;;13.62;56.49
41690;BME280;27372;42.658;23.256;2023-05-12T13:48:18;94014.22;;;13.58;56.25
41690;BME280;27372;42.658;23.256;2023-05-12T13:50:44;94012.13;;;13.87;56.95
41690;BME280;27372;42.658;23.256;2023-05-12T13:53:09;94028.94;;;14.46;55.70
41690;BME280;27372;42.658;23.256;2023-05-12T13:55:42;94025.25;;;14.47;53.43
41690;BME280;27372;42.658;23.256;2023-05-12T13:58:09;94016.31;;;14.53;53.64
41690;BME280;27372;42.658;23.256;2023-05-12T14:00:35;94020.19;;;14.40;54.00
41690;BME280;27372;42.658;23.256;2023-05-12T14:03:01;94028.41;;;14.82;52.84
41690;BME280;27372;42.658;23.256;2023-05-12T14:05:27;94028.53;;;14.65;51.53
41690;BME280;27372;42.658;23.256;2023-05-12T14:08:06;94029.31;;;14.65;52.56
41690;BME280;27372;42.658;23.256;2023-05-12T14:10:31;94043.22;;;14.88;52.35
41690;BME280;27372;42.658;23.256;2023-05-12T14:12:59;94038.97;;;14.44;51.69
41690;BME280;27372;42.658;23.256;2023-05-12T14:15:24;94028.28;;;14.66;52.40
41690;BME280;27372;42.658;23.256;2023-05-12T14:17:50;94022.78;;;14.35;52.71
41690;BME280;27372;42.658;23.256;2023-05-12T14:20:18;94025.91;;;14.27;51.81
41690;BME280;27372;42.658;23.256;2023-05-12T14:22:46;94030.38;;;13.94;52.42
41690;BME280;27372;42.658;23.256;2023-05-12T14:25:12;94020.63;;;13.94;52.92
41690;BME280;27372;42.658;23.256;2023-05-12T14:27:37;94035.81;;;14.09;53.59
41690;BME280;27372;42.658;23.256;2023-05-12T14:30:04;94036.97;;;13.91;53.37
41690;BME280;27372;42.658;23.256;2023-05-12T14:32:33;94024.03;;;13.62;54.04