sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30896;SDS011;64229;52.246;21.054;2023-04-24T00:00:13;16.17;;;7.57;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:02:40;12.48;;;7.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:05:06;13.40;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:07:32;12.85;;;7.57;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:09:58;12.98;;;6.50;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:12:24;15.90;;;7.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:14:50;10.57;;;6.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:17:15;14.52;;;7.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:19:44;17.33;;;7.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:22:10;12.25;;;6.82;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:24:35;13.40;;;7.03;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:27:01;14.77;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:29:27;13.65;;;7.05;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:31:53;14.18;;;7.32;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:34:19;14.10;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:36:44;14.52;;;7.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:39:10;15.40;;;7.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:41:35;15.32;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:44:01;15.05;;;7.32;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:46:26;18.70;;;7.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:48:52;18.92;;;7.50;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:51:17;14.27;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:53:43;15.60;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:56:08;17.00;;;7.43;;
30896;SDS011;64229;52.246;21.054;2023-04-24T00:58:34;18.58;;;7.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:01:00;14.07;;;7.78;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:03:28;15.68;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:05:57;16.25;;;7.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:08:23;14.65;;;7.72;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:10:50;16.45;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:13:17;15.50;;;8.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:15:43;17.48;;;8.05;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:18:08;20.23;;;7.72;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:20:34;14.75;;;8.18;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:23:01;15.18;;;7.68;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:25:27;16.58;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:27:53;13.77;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:30:19;13.13;;;7.47;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:32:44;14.40;;;7.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:35:10;15.05;;;8.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:37:36;15.93;;;7.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:40:05;14.95;;;7.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:42:31;12.85;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:44:57;16.02;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:47:24;16.30;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:49:49;17.45;;;7.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:52:15;13.85;;;7.03;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:54:42;18.92;;;7.82;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:57:08;19.17;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T01:59:33;14.10;;;8.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:02:01;19.27;;;8.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:04:27;17.73;;;8.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:06:52;24.08;;;9.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:09:18;22.30;;;9.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:11:43;18.77;;;8.70;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:14:09;20.95;;;8.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:16:34;19.75;;;8.57;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:19:00;19.58;;;8.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:21:26;17.13;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:23:52;15.20;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:26:18;18.77;;;8.98;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:28:43;17.38;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:31:09;17.00;;;8.32;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:33:34;14.65;;;8.70;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:36:00;12.23;;;6.97;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:38:26;14.45;;;8.77;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:40:52;18.17;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:43:17;21.63;;;8.77;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:45:42;16.58;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:48:08;16.60;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:50:33;20.98;;;9.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:52:58;16.50;;;8.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:55:24;21.83;;;9.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T02:57:50;18.20;;;9.82;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:00:15;16.55;;;8.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:02:41;21.77;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:05:06;17.55;;;9.23;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:07:32;14.52;;;8.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:09:58;16.92;;;9.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:12:24;20.02;;;8.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:14:49;14.05;;;9.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:17:15;15.60;;;9.77;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:19:40;17.27;;;8.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:22:06;20.23;;;9.32;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:24:31;21.60;;;10.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:26:56;19.85;;;9.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:29:22;15.07;;;8.98;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:31:47;20.75;;;9.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:34:13;18.20;;;9.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:36:38;19.77;;;9.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:39:03;18.08;;;9.48;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:41:29;17.17;;;9.48;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:43:55;26.80;;;9.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:46:21;17.05;;;9.32;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:48:46;22.83;;;9.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:51:11;19.15;;;9.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:53:37;19.88;;;9.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:56:02;17.58;;;9.23;;
30896;SDS011;64229;52.246;21.054;2023-04-24T03:58:28;17.42;;;8.43;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:00:53;21.13;;;10.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:03:18;17.83;;;8.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:05:44;19.33;;;9.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:08:10;21.55;;;9.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:10:35;25.42;;;9.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:13:00;22.38;;;9.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:15:26;25.35;;;10.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:17:51;22.38;;;9.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:20:16;28.90;;;11.23;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:22:42;24.23;;;9.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:25:07;23.73;;;10.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:27:33;20.63;;;9.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:29:59;25.60;;;8.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:32:30;22.20;;;10.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:34:58;19.23;;;9.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:37:28;19.00;;;9.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:39:56;19.63;;;8.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:42:23;15.88;;;8.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:44:49;19.95;;;10.05;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:47:15;21.98;;;10.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:49:42;16.88;;;9.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:52:08;20.98;;;9.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:54:33;19.25;;;9.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:56:58;14.95;;;8.98;;
30896;SDS011;64229;52.246;21.054;2023-04-24T04:59:25;16.30;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:01:50;23.88;;;9.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:04:16;18.88;;;9.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:06:41;18.50;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:09:07;15.98;;;8.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:11:32;18.17;;;9.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:13:57;14.70;;;8.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:16:23;21.35;;;9.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:18:48;14.55;;;8.43;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:21:13;17.95;;;9.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:23:39;24.02;;;9.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:26:04;17.35;;;9.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:28:29;16.98;;;9.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:30:55;16.42;;;8.98;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:33:21;18.52;;;9.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:35:47;19.50;;;9.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:38:13;14.98;;;8.68;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:40:39;23.08;;;9.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:43:04;15.88;;;9.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:45:30;15.60;;;8.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:47:55;13.52;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:50:21;14.60;;;8.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:52:46;15.48;;;8.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:55:11;16.00;;;8.65;;
30896;SDS011;64229;52.246;21.054;2023-04-24T05:57:37;15.18;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:00:03;19.20;;;9.70;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:02:29;16.83;;;9.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:04:57;21.00;;;8.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:07:25;20.65;;;8.77;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:09:51;17.50;;;8.68;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:12:17;16.05;;;8.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:14:42;19.92;;;8.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:17:08;17.80;;;9.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:19:33;15.82;;;9.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:21:58;12.30;;;7.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:24:27;16.33;;;8.57;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:26:53;17.80;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:29:19;16.50;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:31:44;16.90;;;8.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:34:10;19.15;;;8.68;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:36:35;12.10;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:39:00;18.85;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:41:26;14.88;;;8.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:43:52;15.30;;;8.18;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:46:18;14.63;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:48:43;14.77;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:51:08;12.90;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:53:34;17.73;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:56:00;14.63;;;7.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T06:58:25;11.55;;;7.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:00:50;14.25;;;8.43;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:03:16;13.88;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:05:41;16.48;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:08:07;15.77;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:10:33;12.25;;;8.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:13:00;19.33;;;9.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:15:26;16.27;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:17:51;13.88;;;7.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:20:17;18.25;;;8.18;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:22:42;17.92;;;8.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:25:08;19.60;;;9.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:27:34;13.30;;;7.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:30:00;17.55;;;8.73;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:32:26;18.20;;;9.02;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:34:51;18.33;;;7.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:37:17;15.95;;;7.72;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:39:42;15.00;;;7.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:42:08;16.75;;;9.32;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:44:33;14.77;;;7.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:46:58;19.33;;;8.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:49:24;15.45;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:51:49;11.85;;;7.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:54:15;16.23;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:56:41;11.13;;;6.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T07:59:07;9.43;;;6.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:01:34;12.07;;;6.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:04:00;11.68;;;6.82;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:06:25;10.65;;;6.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:08:55;9.55;;;6.72;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:11:23;11.60;;;6.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:13:49;10.30;;;6.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:16:15;14.15;;;6.32;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:18:40;15.48;;;7.05;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:21:06;11.32;;;6.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:23:31;14.23;;;6.03;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:25:56;13.37;;;6.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:28:22;14.85;;;6.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:30:48;9.63;;;5.97;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:33:13;13.32;;;6.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:35:39;9.25;;;6.05;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:38:05;9.63;;;5.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:40:30;13.23;;;5.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:42:59;11.77;;;6.50;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:45:25;11.13;;;5.65;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:47:51;11.93;;;5.78;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:50:18;11.23;;;5.78;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:52:44;12.40;;;6.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:55:09;10.05;;;5.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T08:57:35;13.30;;;5.97;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:00:01;11.32;;;5.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:02:27;8.85;;;5.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:04:53;10.68;;;5.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:07:22;11.93;;;5.47;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:09:50;9.30;;;5.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:12:17;8.23;;;5.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:14:42;11.52;;;5.82;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:17:10;7.82;;;5.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:19:36;8.40;;;5.57;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:22:04;11.23;;;5.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T09:24:31;12.15;;;5.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:35:55;11.85;;;5.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:38:24;9.30;;;6.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:40:51;12.63;;;6.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:43:23;9.90;;;5.97;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:46:01;11.25;;;6.22;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:48:28;9.30;;;5.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:50:54;10.27;;;6.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:53:20;11.02;;;6.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T10:55:58;9.07;;;5.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:01:31;8.25;;;5.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:03:58;8.87;;;5.23;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:06:43;11.20;;;5.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:09:09;8.90;;;4.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:11:37;12.38;;;4.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:14:06;9.07;;;4.70;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:21:42;12.10;;;4.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:24:22;9.88;;;5.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:26:50;7.85;;;4.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:29:17;6.63;;;4.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:31:45;7.32;;;4.47;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:34:15;10.27;;;4.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:36:44;11.45;;;5.15;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:39:11;12.93;;;4.65;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:41:37;7.68;;;4.97;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:44:05;7.38;;;4.50;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:46:32;9.75;;;4.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:48:57;7.68;;;4.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:51:23;7.32;;;4.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:53:53;9.25;;;4.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:56:19;5.88;;;3.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T11:58:47;6.82;;;4.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:01:12;7.13;;;4.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:03:38;6.15;;;4.07;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:06:05;9.38;;;4.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:08:34;9.18;;;4.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:11:00;11.98;;;4.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:13:26;7.57;;;4.65;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:15:51;7.65;;;4.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:18:17;7.63;;;3.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:20:42;7.25;;;3.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:23:07;6.10;;;4.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:25:33;9.40;;;4.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:30:34;7.63;;;3.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:33:04;10.23;;;4.57;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:35:31;6.55;;;3.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:38:11;7.28;;;4.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:40:38;6.38;;;4.22;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:43:12;5.60;;;4.28;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:45:42;8.00;;;4.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:48:07;6.88;;;4.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:50:33;7.82;;;4.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:52:58;9.90;;;4.50;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:55:23;15.25;;;4.93;;
30896;SDS011;64229;52.246;21.054;2023-04-24T12:57:49;13.83;;;3.77;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:00:14;19.45;;;4.45;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:02:40;9.75;;;3.53;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:05:05;8.75;;;3.28;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:07:31;11.85;;;3.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:09:56;15.25;;;3.38;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:12:24;13.25;;;3.03;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:14:50;11.80;;;3.83;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:17:16;7.63;;;2.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:19:42;5.45;;;3.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:22:11;10.52;;;3.33;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:24:38;8.45;;;2.78;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:27:06;9.07;;;2.92;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:29:31;5.60;;;2.97;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:31:56;6.57;;;3.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:34:22;10.68;;;3.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:36:49;8.07;;;3.35;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:39:15;6.32;;;3.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:41:41;5.95;;;3.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:44:06;11.07;;;3.67;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:46:32;5.63;;;3.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:48:57;8.32;;;3.95;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:51:23;6.70;;;3.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:53:52;7.57;;;3.30;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:56:17;9.50;;;3.78;;
30896;SDS011;64229;52.246;21.054;2023-04-24T13:58:43;5.25;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:01:08;4.53;;;2.53;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:03:33;3.58;;;2.70;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:05:59;4.70;;;2.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:08:24;4.28;;;2.78;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:10:50;5.70;;;2.90;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:13:16;5.97;;;3.00;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:15:42;5.80;;;2.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:18:07;3.90;;;2.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:20:32;6.50;;;2.58;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:22:58;4.00;;;2.53;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:25:24;3.75;;;2.63;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:27:49;7.13;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:30:15;8.25;;;2.78;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:32:41;4.05;;;3.05;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:35:06;7.43;;;2.88;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:37:32;4.32;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:39:57;6.25;;;3.40;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:42:23;5.28;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:44:48;5.35;;;2.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:47:14;5.05;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:49:39;3.78;;;2.72;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:52:04;6.18;;;2.60;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:54:30;6.18;;;2.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:56:55;7.22;;;3.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T14:59:22;5.50;;;2.85;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:01:47;5.20;;;3.58;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:04:13;4.85;;;3.17;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:06:38;5.22;;;3.47;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:09:03;5.00;;;3.28;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:11:29;5.47;;;3.10;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:13:54;3.28;;;2.75;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:16:20;6.60;;;3.55;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:18:46;6.00;;;3.28;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:21:11;6.68;;;3.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:23:38;6.90;;;3.42;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:26:03;5.63;;;3.25;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:28:28;6.88;;;3.22;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:30:54;3.88;;;2.97;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:33:19;8.32;;;3.20;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:35:45;6.85;;;3.13;;
30896;SDS011;64229;52.246;21.054;2023-04-24T15:38:10;6.55;;;3.20;;