sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2022-09-23T00:01:08;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:03:38;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:06:08;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:08:35;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:13:32;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:16:02;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:18:28;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:20:53;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:23:20;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:25:55;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:28:21;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:30:46;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:33:12;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:35:38;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:38:04;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:40:29;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:42:55;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:45:20;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:47:51;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:50:20;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:52:47;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:55:21;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T00:57:53;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:00:20;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:02:46;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:05:12;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:07:39;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:10:05;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:18:21;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:26:43;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:30:04;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:32:55;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:38:22;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:41:05;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:43:53;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:46:31;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:49:15;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:51:48;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:54:28;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:57:02;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T01:59:41;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:02:19;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:07:56;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:12:57;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:15:34;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:18:08;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:20:37;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:23:15;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:25:53;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:28:33;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:31:11;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:34:10;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:39:31;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:42:04;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:44:32;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:46:58;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:49:26;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:51:53;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:54:22;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:56:48;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T02:59:15;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:04:53;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:07:35;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:10:24;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:18:19;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:20:50;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:23:30;10.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:26:01;10.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:28:30;10.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:30:57;10.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:33:25;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:35:58;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:38:48;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:41:24;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:43:53;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:46:26;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:49:07;10.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:51:34;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:53:59;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:56:25;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T03:58:51;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:01:16;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:03:42;9.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:06:08;9.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:08:33;9.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:11:03;9.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:13:29;9.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:15:56;9.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:18:22;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:20:48;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:23:13;9.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:25:57;10.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:28:23;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:30:49;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:33:15;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:35:41;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:38:11;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:40:37;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:43:03;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:45:28;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:47:54;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:50:25;10.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:52:51;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:55:18;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T04:57:44;10.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:00:10;10.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:02:47;10.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:05:14;10.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:07:46;10.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:10:12;10.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:12:38;10.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:15:04;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:17:30;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:19:57;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:22:23;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:24:51;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:27:18;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:29:43;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:32:09;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:34:35;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:37:01;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:39:27;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:41:53;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:44:19;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:46:45;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:49:11;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:51:37;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:54:03;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:56:30;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T05:58:58;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:01:26;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:03:56;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:06:36;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:09:03;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:11:30;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:13:58;11.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:16:25;11.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:18:51;11.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:21:17;11.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:23:43;11.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:26:11;11.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:28:40;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:31:11;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:33:38;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:36:05;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:38:31;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:40:59;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:43:25;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:45:56;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:48:22;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:50:49;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:53:15;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:55:41;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T06:58:08;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:00:34;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:03:00;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:05:26;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:07:51;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:10:18;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:12:43;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:15:10;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:17:36;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:20:02;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:22:28;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:24:53;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:27:26;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:29:52;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:32:18;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:34:46;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:37:12;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:39:38;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:42:05;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:44:31;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:46:57;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:49:24;13.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:51:50;13.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:54:16;13.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:56:43;13.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T07:59:11;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:01:42;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:04:21;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:06:53;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:09:21;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:11:48;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:14:14;13.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:16:42;13.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:19:10;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:21:36;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:24:07;13.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:26:33;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:28:59;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:31:25;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:33:56;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:36:22;13.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:38:48;13.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:43:48;14.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:46:28;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:48:55;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:51:32;14.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:54:00;14.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:56:27;14.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T08:59:11;14.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:04:59;14.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:09:53;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:12:47;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:15:25;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:18:12;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:20:52;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:23:43;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:26:36;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:29:11;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:31:46;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:34:33;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:37:08;15.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:39:37;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:42:04;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:49:52;15.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:52:27;15.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T09:54:55;15.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:02:51;15.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:05:29;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:07:56;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:10:58;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:13:25;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:15:52;16.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:18:49;16.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:21:17;16.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:23:51;16.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:26:26;16.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:28:53;16.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:31:29;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:34:18;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:37:06;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:39:34;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:42:45;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:45:37;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:48:51;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T10:51:33;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:05:32;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:08:18;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:19:57;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:36:59;16.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:39:34;16.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:42:02;16.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:44:46;16.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:47:21;16.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:50:04;16.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:52:46;17.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:55:19;16.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T11:57:52;17.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:00:21;17.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:05:38;17.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:08:33;17.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:13:42;17.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:27:06;17.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:29:34;17.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:32:01;17.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:34:42;17.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:37:34;17.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:40:38;17.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:43:29;17.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:46:25;17.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:56:56;18.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T12:59:30;17.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:01:56;17.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:04:41;17.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:07:29;17.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:13:00;17.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:15:34;17.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:20:51;17.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:23:28;17.50;99.80
22081;DHT22;11207;59.512;18.050;2022-09-23T13:25:59;17.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:28:55;17.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:31:23;17.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:33:58;17.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:36:26;17.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:38:51;17.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:41:24;17.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:43:55;17.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:46:29;17.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:48:55;17.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:51:43;17.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:54:30;17.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:56:56;17.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T13:59:26;17.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:04:31;17.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:06:56;17.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:09:27;17.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:11:55;17.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:14:22;17.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:16:49;17.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:19:24;17.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:21:54;17.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:26:55;17.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:29:25;16.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:31:57;16.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:34:44;16.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:40:07;16.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:42:37;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:45:08;16.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:47:36;16.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:50:02;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:52:50;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:55:16;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T14:57:43;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:00:18;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:02:56;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:05:40;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:08:09;15.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:10:36;15.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:13:15;15.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:15:42;15.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:18:24;15.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:20:53;15.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:26:06;15.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:28:33;15.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:30:59;15.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:33:25;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:35:53;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:38:19;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:40:46;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:43:14;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:45:51;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:48:29;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:51:02;15.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:53:28;15.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:55:54;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T15:58:21;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:00:48;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:03:18;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:05:48;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:08:14;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:10:41;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:13:10;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:15:36;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:18:04;14.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:20:34;14.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:23:05;14.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:25:32;14.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:28:01;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:30:29;13.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:32:55;13.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:35:23;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:37:50;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:40:19;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:42:46;13.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:45:16;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:47:47;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:50:14;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:52:41;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:55:07;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T16:57:37;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:00:13;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:02:58;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:05:43;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:08:13;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:10:40;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:13:06;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:15:41;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:18:08;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:20:34;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:23:01;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:25:29;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:27:54;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:30:20;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:32:45;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:35:11;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:37:37;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:40:03;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:42:29;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:44:55;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:47:22;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:49:48;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-09-23T17:52:17;11.70;99.90