sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:02:16;17.4;14.4;8.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:06:38;18.2;14;8.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:11:38;16.6;14.2;8
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:16:38;16.8;13.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:21:46;18;14;7.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:27:16;19;13.8;8.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:31:46;17.3;14.5;8
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:36:58;13.8;12.2;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:42:16;15.6;12.2;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:47:16;15.8;12.6;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:52:14;16;13.2;7.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T00:56:54;13.6;11.2;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:01:48;16.6;13;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:06:30;16.4;13.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:11:38;14.4;13.4;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:17:16;15.6;11.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:21:56;12.8;11.8;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:27:06;15;12.8;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:32:06;15.5;12.8;7.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:37:06;15.2;12.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:42:14;12;11.4;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:46:30;17;14.6;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:52:16;13;11.6;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T01:56:44;14.4;11.2;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:01:30;14.4;13;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:07:16;13.4;11.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:11:49;11.2;9.2;5.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:16:38;13.6;9.8;5.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:22:12;10.8;8.8;5.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:27:07;13;11.2;6.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:32:16;11;9.3;5.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:36:38;11.8;10.2;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:41:56;12.4;11.2;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:47:06;12.3;11;6.5
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:52:16;11.6;8.8;5
57798;PMS7003;43626;53.866;30.298;2023-12-20T02:57:06;8.6;8.2;5
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:02:06;9.4;7.8;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:06:48;9.6;8.2;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:12:07;9;7.8;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:17:16;8.6;7.4;4.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:21:38;8;6.6;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:26:30;10;9.2;6
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:31:38;9.8;8.6;5
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:36:32;8.6;8;5
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:42:16;8.4;7.6;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:47:07;8.8;7.8;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:51:58;8.6;7.8;4.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T03:56:36;8.2;6.8;4
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:01:31;9;7.6;4.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:07:17;9.2;8.2;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:11:55;8.8;7.8;4.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:17:07;7.2;6.8;3.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:21:39;8.4;7.6;5
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:26:41;9.8;9.2;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:32:17;10;9;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:37:06;9.6;8.4;5
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:42:07;10.8;9;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:46:45;10.2;8.8;5.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:52:07;10;9;5.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T04:57:17;10;9;5.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:01:31;10.2;9.6;6
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:06:36;9.8;8.6;5.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:11:39;9.8;9;5.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:17:07;14;11.6;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:22:07;11;9.2;5.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:27:07;9.8;9.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:32:07;11.8;10.2;6
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:36:41;10.6;9.4;5.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:42:07;12.2;10;5.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:46:41;12.8;9.8;5.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:51:55;11.3;9;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T05:56:31;11.8;9.6;5.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:01:31;9.8;8.8;5.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:06:41;9.8;9.2;5.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:11:49;11.4;10;5.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:17:07;11.6;9.2;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:21:59;11.4;9;5.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:26:31;11.8;9.6;5.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:31:57;11.8;10.6;6.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:37:17;14;11.8;8
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:41:57;14.6;13;8.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:46:31;11.6;10.4;7.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:51:39;13.5;11.3;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T06:57:07;21.6;18.6;9.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:02:15;41.6;30.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:06:59;49.8;37.6;19.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:12:07;33.2;26.2;15.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:16:31;19;15.8;9.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:21:39;16.8;14.2;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:27:17;11.4;10.4;6.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:31:31;15.4;12.2;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:36:31;15;12.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:41:31;18.2;14;8.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:47:05;14.6;11.2;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:52:13;11.3;10.8;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T07:57:17;22;18;9.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:01:57;22;19.6;10.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:06:47;16.2;14;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:12:01;12.4;11;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:17:17;14;10.8;6.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:21:31;12;9.4;6
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:26:31;17.6;12.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:31:47;13;10.8;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:37:09;10.6;10;5.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:42:17;12.8;10.8;6.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:46:31;12;11.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:52:05;11.3;10.3;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T08:56:57;15.6;11.8;7.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:01:39;14.6;13.4;8.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:07:07;17.6;15.4;9.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:11:39;40.8;32;19.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:16:31;25.2;21.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:21:31;22.8;19.2;11.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:27:07;9.8;9;5.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:32:17;12.2;10.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:36:57;13.4;11;7.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:42:07;10.8;8.6;4.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:46:45;9.8;8.6;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:51:51;8.4;7.2;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T09:57:19;10.8;8.3;5.5
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:01:47;13.6;12.4;8.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:06:31;15.6;14;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:11:31;22;18.8;12
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:17:07;19.2;15.8;8.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:22:17;17.2;13;8
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:27:02;16.8;15.2;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:31:33;30;24.6;15
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:36:59;29.6;24.4;14.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:41:31;38.4;31.6;19
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:46:55;30.4;25.4;15
57798;PMS7003;43626;53.866;30.298;2023-12-20T10:51:31;24.2;19.4;12.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:01:49;25.2;22.2;14.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:07:08;19.8;17.4;10.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:12:20;21.6;18.4;11.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:17:05;70.4;54.6;30.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:21:47;41;33.2;19.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:26:59;27.8;23;14.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:31:57;17.6;14.2;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:37:17;21.2;18;11
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:42:09;20.2;17.8;11
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:47:13;27.6;22;13.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:52:07;24.6;21.8;12.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T11:56:39;21.5;17.5;10.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:01:58;25.2;19.8;11.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:07:17;21.2;18.8;10.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:11:59;21.8;19.2;12.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:17:09;19.2;17;10.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:22:04;18.8;16.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:27:17;26.6;22;12.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:31:39;41.6;31.6;17.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:36:49;37.2;30.8;18.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:42:19;31.2;26.8;16
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:46:31;23.6;20;12.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:52:19;27;22.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T12:57:17;25.5;24.8;14.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:01:59;29.8;24;14.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:06:59;24.6;21.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:11:31;17.2;14.4;9.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:16:51;22;18.6;10.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:21:49;23.6;20;11.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:26:31;24.6;20;11.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:32:09;27;22.2;13.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:36:47;24;19.4;12
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:42:17;24.4;20.2;12.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:47:19;23;20;11.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:51:33;20.4;18.4;10.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T13:56:59;23;18.3;10.5
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:01:39;22.8;19.2;12
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:07:07;39.6;33.2;20
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:11:31;35.2;28.6;17.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:16:31;29.2;26.4;16.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:22:17;29;24.8;16
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:26:37;26.2;23.2;14.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:31:33;39.8;33;19.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:37:07;52;38.6;22.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:42:07;44;37;22.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:47:19;48.4;38;23
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:51:57;57.8;46;27.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T14:56:33;41.6;34.6;21.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:01:31;28.5;24.8;15.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:06:57;22.2;21;12.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:11:51;27;23.4;14.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:16:47;26.8;22.4;13.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:22:17;25.8;21.2;12.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:27:19;20.4;18.4;10.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:32:07;23.4;20.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:37:05;24.2;22;13.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:41:57;20.8;17.6;11
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:47:19;22.8;18.4;10.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:51:31;25;20.2;12
57798;PMS7003;43626;53.866;30.298;2023-12-20T15:57:07;21.6;18.6;11.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:02:15;22;17.8;11
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:06:31;18.6;16.2;9.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:12:17;21.8;18.4;11.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:16:33;21.8;20.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:22:19;22;18.4;11
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:27:19;18;17;10
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:31:57;20.4;17;10.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:36:33;18.6;14.4;9.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:42:17;13.8;12.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:46:31;19.8;15.4;9
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:51:41;18.8;16.6;10.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T16:56:45;17.6;15;9
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:01:59;17;15.3;8
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:06:57;19.2;16.4;9.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:12:07;18;15.2;9
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:17:19;20.4;15.8;9.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:21:47;22.6;18.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:26:31;23;19;11
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:31:39;20.6;18;11.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:36:57;22.2;18.6;11.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:41:41;22;19.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:46:39;19.6;17.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:52:19;20.2;17;9.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T17:56:49;21.8;17.2;10.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:02:15;18.3;16.5;10.5
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:07:17;18.8;15.2;9
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:11:31;16.2;13.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:16:57;17;14.4;9
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:22:09;15.2;13.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:26:49;16.2;15;9
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:31:47;21;16.8;9.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:36:47;17.4;14.2;8.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:42:19;14.2;12.6;8.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:46:57;15.6;13.4;8.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:52:17;15.4;13.4;8.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T18:57:05;13.4;12.4;8.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:01:39;13.8;11.8;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:06:31;13.8;11.2;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:11:31;15;13;8.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:16:31;15.8;12.6;7
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:21:55;11.6;10.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:26:31;11.8;10.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:31:57;10;7.8;4.5
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:36:59;6.8;6.2;4.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:42:09;7;6;3.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:46:53;7.8;7;4.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:52:07;25;20.2;9.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T19:56:31;36;27.6;14.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:01:31;18.6;14;7.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:06:31;9;7.6;5.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:11:57;8.8;7;4.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:16:37;7.6;6.8;4.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:22:19;7.4;6.2;4
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:26:51;8.3;6.8;4.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:32:19;6.2;6;3.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:37:17;8.4;5.6;3.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:41:57;7.4;6.4;3.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:46:57;7.6;5.4;4
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:51:31;8;6.8;3.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T20:56:47;13.2;10.2;6.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:02:07;15.2;11.6;6
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:07:09;11.2;8.8;5.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:11:39;15.4;12;6.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:16:43;13;10.2;6.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:21:33;8.2;7.4;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:27:19;6.3;4.8;3.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:31:51;6.4;5.6;3.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:36:39;6.6;5.2;3.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:41:59;6.2;5.2;3.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:46:47;6.2;5.8;3.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:52:17;8;6.8;4
57798;PMS7003;43626;53.866;30.298;2023-12-20T21:56:47;8.6;7.8;4.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:01:31;6;4.8;3.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:06:57;5;4;2.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:11:51;4.2;3.6;1.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:17:17;2.8;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:22:17;2.4;2.2;1.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:26:31;2.5;2.5;1.5
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:31:39;2.2;1.8;1.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:36:49;2.8;2.6;1.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:42:07;2.6;2;1.4
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:46:31;3;2;1
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:51:39;0.8;0.8;0.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T22:56:55;1.2;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:02:07;0.8;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:07:17;2.2;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:12:09;1.6;1.4;0.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:16:49;1;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:21:31;0.4;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:26:31;0.8;0.5;0.3
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:31:33;0.4;0.2;0.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:36:37;0.8;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:41:39;1.4;0.8;0
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:46:41;0.6;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:52:07;0.4;0.2;0
57798;PMS7003;43626;53.866;30.298;2023-12-20T23:57:20;0.8;0.6;0.2
