sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17437;DHT22;73152;52.198;5.422;2024-02-04T00:02:25;21.60;48.40
17437;DHT22;73152;52.198;5.422;2024-02-04T00:04:54;21.60;48.40
17437;DHT22;73152;52.198;5.422;2024-02-04T00:07:23;21.50;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T00:09:52;21.50;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T00:12:24;21.50;48.70
17437;DHT22;73152;52.198;5.422;2024-02-04T00:14:52;21.50;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T00:17:21;21.50;48.70
17437;DHT22;73152;52.198;5.422;2024-02-04T00:19:55;21.40;48.90
17437;DHT22;73152;52.198;5.422;2024-02-04T00:22:24;21.40;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T00:24:53;21.40;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T00:27:29;21.50;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T00:29:58;21.50;48.40
17437;DHT22;73152;52.198;5.422;2024-02-04T00:32:27;21.50;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T00:34:56;21.40;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T00:37:25;21.50;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T00:39:54;21.40;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T00:42:23;21.40;48.40
17437;DHT22;73152;52.198;5.422;2024-02-04T00:44:54;21.40;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T00:47:23;21.40;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T00:49:52;21.30;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T00:52:21;21.30;48.90
17437;DHT22;73152;52.198;5.422;2024-02-04T00:54:50;21.30;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T00:57:18;21.30;48.90
17437;DHT22;73152;52.198;5.422;2024-02-04T00:59:47;21.30;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T01:02:19;21.30;48.70
17437;DHT22;73152;52.198;5.422;2024-02-04T01:04:47;21.40;48.70
17437;DHT22;73152;52.198;5.422;2024-02-04T01:07:17;21.50;48.20
17437;DHT22;73152;52.198;5.422;2024-02-04T01:09:45;21.40;48.30
17437;DHT22;73152;52.198;5.422;2024-02-04T01:12:14;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:14:43;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:17:12;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:19:43;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:22:12;21.30;48.70
17437;DHT22;73152;52.198;5.422;2024-02-04T01:24:41;21.30;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T01:27:10;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:29:39;21.40;48.30
17437;DHT22;73152;52.198;5.422;2024-02-04T01:32:08;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T01:34:36;21.40;48.30
17437;DHT22;73152;52.198;5.422;2024-02-04T01:37:08;21.30;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T01:39:37;21.30;48.50
17437;DHT22;73152;52.198;5.422;2024-02-04T01:42:05;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:44:35;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:47:04;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:49:33;21.30;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T01:52:03;21.40;48.30
17437;DHT22;73152;52.198;5.422;2024-02-04T01:54:37;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T01:57:10;21.40;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T01:59:40;21.50;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T02:02:09;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T02:04:38;21.40;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T02:07:07;21.40;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T02:09:41;21.40;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T02:12:12;21.30;47.10
17437;DHT22;73152;52.198;5.422;2024-02-04T02:15:15;21.30;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T02:17:52;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T02:24:02;21.20;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T02:26:40;21.20;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T02:29:10;21.20;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T02:31:41;21.20;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T02:34:10;21.20;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T02:36:44;21.20;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T02:39:21;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T02:41:57;21.20;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T02:44:30;21.20;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T02:47:02;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T02:49:34;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T02:52:04;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T02:54:33;21.20;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T02:57:05;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T02:59:33;21.30;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T03:02:02;21.30;47.10
17437;DHT22;73152;52.198;5.422;2024-02-04T03:04:31;21.20;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T03:07:00;21.20;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T03:09:29;21.20;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T03:11:58;21.20;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T03:14:30;21.20;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T03:16:59;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T03:19:28;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T03:21:57;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T03:24:26;21.20;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T03:26:54;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T03:29:23;21.20;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T03:31:55;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T03:34:24;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T03:36:53;21.30;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T03:39:22;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T03:45:18;21.30;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T03:47:49;21.30;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T03:50:18;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T03:52:47;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T03:55:16;21.30;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T03:57:44;21.30;47.10
17437;DHT22;73152;52.198;5.422;2024-02-04T04:00:14;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T04:02:44;21.20;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T04:05:15;21.20;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T04:07:44;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T04:10:13;21.30;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T04:12:41;21.30;47.10
17437;DHT22;73152;52.198;5.422;2024-02-04T04:15:10;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T04:17:39;21.30;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T04:20:08;21.20;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T04:22:41;21.20;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T04:25:10;21.30;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T04:27:39;21.20;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T04:30:09;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T04:32:38;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T04:35:07;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T04:37:36;21.20;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T04:40:09;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T04:42:39;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T04:45:08;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T04:47:37;21.30;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T04:50:07;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T04:52:36;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T04:55:08;21.20;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T04:57:37;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T05:00:07;21.30;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T05:02:39;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T05:05:10;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T05:07:40;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T05:10:11;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T05:12:40;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T05:15:09;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T05:17:38;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T05:20:08;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T05:22:37;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T05:25:07;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T05:27:38;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T05:30:08;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T05:32:37;21.30;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T05:35:07;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T05:37:36;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T05:40:06;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T05:42:38;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T05:45:08;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T05:47:37;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T05:50:07;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T05:52:37;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T05:55:06;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T05:57:38;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T06:00:08;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T06:02:38;21.30;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T06:05:08;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T06:07:37;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T06:10:09;21.30;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T06:12:40;21.30;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T06:15:13;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T06:17:43;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T06:20:12;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T06:22:40;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T06:25:09;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T06:27:41;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T06:30:11;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T06:32:41;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T06:35:10;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T06:37:40;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T06:40:10;21.30;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T06:42:42;21.30;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T06:45:11;21.30;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T06:47:43;21.30;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T06:50:13;21.30;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T06:52:42;21.30;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T06:55:12;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T06:57:43;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T07:00:13;21.30;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T07:02:43;21.30;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T07:05:12;21.40;48.20
17437;DHT22;73152;52.198;5.422;2024-02-04T07:07:41;21.40;48.20
17437;DHT22;73152;52.198;5.422;2024-02-04T07:10:10;21.40;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T07:12:39;21.40;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T07:15:10;21.40;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T07:17:39;21.40;49.00
17437;DHT22;73152;52.198;5.422;2024-02-04T07:20:09;21.40;49.00
17437;DHT22;73152;52.198;5.422;2024-02-04T07:22:38;21.50;48.90
17437;DHT22;73152;52.198;5.422;2024-02-04T07:25:08;21.40;48.80
17437;DHT22;73152;52.198;5.422;2024-02-04T07:27:37;21.40;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T07:30:10;21.50;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T07:32:40;21.50;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T07:35:09;21.50;48.60
17437;DHT22;73152;52.198;5.422;2024-02-04T07:37:38;21.50;48.90
17437;DHT22;73152;52.198;5.422;2024-02-04T07:40:08;21.50;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T07:42:37;21.50;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T07:45:09;21.50;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T07:47:39;21.60;49.00
17437;DHT22;73152;52.198;5.422;2024-02-04T07:50:08;21.50;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T07:52:37;21.50;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T07:55:07;21.60;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T07:57:36;21.50;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T08:00:06;21.60;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T08:06:05;21.60;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T08:08:34;21.50;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T08:11:03;21.50;49.70
17437;DHT22;73152;52.198;5.422;2024-02-04T08:13:32;21.50;49.50
17437;DHT22;73152;52.198;5.422;2024-02-04T08:16:01;21.60;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T08:18:27;21.60;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T08:20:57;21.50;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T08:23:28;21.50;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T08:25:57;21.50;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T08:28:26;21.50;49.00
17437;DHT22;73152;52.198;5.422;2024-02-04T08:31:22;21.60;48.40
17437;DHT22;73152;52.198;5.422;2024-02-04T08:33:51;21.60;48.40
17437;DHT22;73152;52.198;5.422;2024-02-04T08:36:21;21.60;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T08:38:52;21.60;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T08:41:21;21.60;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T08:43:50;21.60;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T08:46:18;21.50;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T08:48:47;21.50;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T08:51:16;21.50;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T08:53:45;21.50;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T08:56:16;21.50;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T08:58:45;21.50;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T09:01:14;21.50;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T09:03:44;21.50;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T09:06:13;21.50;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T09:08:41;21.50;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T09:11:10;21.40;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T09:13:47;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:16:15;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:21:52;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:24:21;21.40;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T09:26:50;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:29:21;21.40;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T09:31:51;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:34:20;21.40;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T09:36:49;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T09:39:20;21.40;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T09:41:49;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:44:21;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:46:52;21.40;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T09:49:24;21.40;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T09:51:56;21.30;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T09:54:29;21.40;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T09:57:00;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T09:59:32;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T10:02:02;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T10:04:32;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T10:07:02;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T10:09:32;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T10:12:01;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T10:14:33;21.40;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T10:17:02;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T10:19:32;21.40;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T10:22:02;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T10:24:31;21.40;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T10:27:00;21.40;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T10:29:29;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T10:32:02;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T10:34:31;21.40;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T10:37:00;21.40;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T10:39:29;21.40;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T10:42:02;21.40;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T10:44:36;21.40;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T10:47:06;21.50;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T10:49:41;21.40;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T10:52:18;21.40;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T10:54:49;21.40;47.20
17437;DHT22;73152;52.198;5.422;2024-02-04T10:57:20;21.40;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T10:59:54;21.40;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T11:02:24;21.40;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T11:04:54;21.50;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T11:07:24;21.50;47.10
17437;DHT22;73152;52.198;5.422;2024-02-04T11:09:57;21.50;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T11:12:29;21.50;47.30
17437;DHT22;73152;52.198;5.422;2024-02-04T11:15:05;21.50;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T11:17:51;21.50;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T11:21:01;21.50;47.50
17437;DHT22;73152;52.198;5.422;2024-02-04T11:23:50;21.50;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T11:26:29;21.50;47.40
17437;DHT22;73152;52.198;5.422;2024-02-04T11:28:58;21.50;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T11:31:31;21.50;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T11:34:00;21.50;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T11:36:29;21.50;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T11:39:11;21.50;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T11:41:45;21.60;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T11:44:20;21.60;47.60
17437;DHT22;73152;52.198;5.422;2024-02-04T11:46:55;21.50;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T11:49:25;21.50;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T11:51:54;21.50;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T11:54:25;21.50;47.80
17437;DHT22;73152;52.198;5.422;2024-02-04T11:56:55;21.50;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T11:59:25;21.50;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T12:01:57;21.50;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T12:04:33;21.50;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T12:07:04;21.50;47.70
17437;DHT22;73152;52.198;5.422;2024-02-04T12:12:59;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T12:15:32;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T12:18:09;21.40;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T12:20:40;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T12:23:08;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T12:25:38;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T12:28:08;21.30;48.20
17437;DHT22;73152;52.198;5.422;2024-02-04T12:30:37;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T12:33:09;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T12:35:40;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T12:38:09;21.50;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T12:40:38;21.50;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T12:43:06;21.40;47.90
17437;DHT22;73152;52.198;5.422;2024-02-04T12:48:50;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T12:51:24;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T12:54:04;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T12:56:45;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T12:59:25;21.40;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T13:01:56;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T13:04:33;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T13:07:07;21.40;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T13:09:37;21.40;48.30
17437;DHT22;73152;52.198;5.422;2024-02-04T13:12:07;21.50;48.10
17437;DHT22;73152;52.198;5.422;2024-02-04T13:14:37;21.50;48.00
17437;DHT22;73152;52.198;5.422;2024-02-04T13:17:07;21.50;48.40
17437;DHT22;73152;52.198;5.422;2024-02-04T13:19:39;21.40;48.90
17437;DHT22;73152;52.198;5.422;2024-02-04T13:22:08;21.50;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T13:24:39;21.50;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T13:27:08;21.50;49.50
17437;DHT22;73152;52.198;5.422;2024-02-04T13:29:37;21.50;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T13:32:06;21.60;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T13:34:38;21.50;49.70
17437;DHT22;73152;52.198;5.422;2024-02-04T13:37:06;21.50;49.70
17437;DHT22;73152;52.198;5.422;2024-02-04T13:39:36;21.60;50.00
17437;DHT22;73152;52.198;5.422;2024-02-04T13:42:05;21.60;49.90
17437;DHT22;73152;52.198;5.422;2024-02-04T13:44:52;21.60;50.20
17437;DHT22;73152;52.198;5.422;2024-02-04T13:50:50;21.60;50.10
17437;DHT22;73152;52.198;5.422;2024-02-04T13:53:19;21.60;49.90
17437;DHT22;73152;52.198;5.422;2024-02-04T13:55:49;21.70;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T13:58:18;21.70;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T14:00:48;21.60;50.00
17437;DHT22;73152;52.198;5.422;2024-02-04T14:03:18;21.60;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T14:05:47;21.60;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T14:08:20;21.60;49.90
17437;DHT22;73152;52.198;5.422;2024-02-04T14:11:00;21.70;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T14:13:29;21.60;49.70
17437;DHT22;73152;52.198;5.422;2024-02-04T14:15:58;21.60;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T14:18:27;21.60;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T14:20:58;21.60;50.00
17437;DHT22;73152;52.198;5.422;2024-02-04T14:23:27;21.60;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T14:25:56;21.70;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T14:28:25;21.60;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T14:30:57;21.60;49.50
17437;DHT22;73152;52.198;5.422;2024-02-04T14:33:26;21.60;49.90
17437;DHT22;73152;52.198;5.422;2024-02-04T14:35:54;21.60;50.20
17437;DHT22;73152;52.198;5.422;2024-02-04T14:38:26;21.60;50.40
17437;DHT22;73152;52.198;5.422;2024-02-04T14:40:56;21.60;50.20
17437;DHT22;73152;52.198;5.422;2024-02-04T14:43:25;21.70;50.30
17437;DHT22;73152;52.198;5.422;2024-02-04T14:46:18;21.70;50.20
17437;DHT22;73152;52.198;5.422;2024-02-04T14:48:47;21.70;50.30
17437;DHT22;73152;52.198;5.422;2024-02-04T14:51:20;21.80;50.00
17437;DHT22;73152;52.198;5.422;2024-02-04T14:53:49;21.80;49.70
17437;DHT22;73152;52.198;5.422;2024-02-04T14:56:18;21.90;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T14:58:47;21.80;49.80
17437;DHT22;73152;52.198;5.422;2024-02-04T15:04:13;21.90;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T15:06:45;21.90;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T15:09:14;21.90;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T15:11:43;21.90;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T15:14:13;21.90;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T15:16:42;21.90;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T15:19:12;21.90;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T15:21:45;21.90;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T15:24:15;21.90;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T15:26:47;21.90;49.50
17437;DHT22;73152;52.198;5.422;2024-02-04T15:29:18;21.90;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T15:31:49;21.90;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T15:34:19;21.90;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T15:36:51;21.90;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T15:39:20;21.90;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T15:41:49;21.90;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T15:44:18;21.90;49.40
17437;DHT22;73152;52.198;5.422;2024-02-04T15:46:48;21.90;49.00
17437;DHT22;73152;52.198;5.422;2024-02-04T15:49:20;21.90;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T15:52:08;21.90;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T15:54:38;21.90;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T15:57:09;21.90;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T15:59:46;21.90;49.00
17437;DHT22;73152;52.198;5.422;2024-02-04T16:02:19;21.90;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T16:04:53;21.80;49.30
17437;DHT22;73152;52.198;5.422;2024-02-04T16:07:24;21.80;49.60
17437;DHT22;73152;52.198;5.422;2024-02-04T16:09:54;21.80;49.50
17437;DHT22;73152;52.198;5.422;2024-02-04T16:12:24;21.90;48.90
17437;DHT22;73152;52.198;5.422;2024-02-04T16:14:53;21.90;49.10
17437;DHT22;73152;52.198;5.422;2024-02-04T16:17:27;21.80;49.20
17437;DHT22;73152;52.198;5.422;2024-02-04T16:20:00;21.80;49.50