sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:00:02;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:02:30;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:04:56;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:07:22;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:09:48;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:12:14;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:14:40;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:17:07;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:19:32;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:21:59;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:24:27;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:26:52;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:29:18;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:31:45;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:34:10;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:36:36;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:39:02;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:41:28;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:43:54;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:46:20;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:48:46;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:51:13;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:53:41;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:56:08;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T00:58:35;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:01:01;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:03:26;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:05:53;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:08:19;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:10:56;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:13:29;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:16:05;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:18:32;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:20:58;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:23:23;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:25:49;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:28:14;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:30:41;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:33:08;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:35:34;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:38:01;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:40:27;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:42:53;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:45:19;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:47:46;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:50:11;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:52:38;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:55:04;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:57:30;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T01:59:56;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:02:21;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:04:47;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:07:13;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:09:39;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:12:04;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:14:31;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:16:57;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:19:23;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:21:49;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:24:14;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:26:40;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:29:07;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:31:33;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:33:58;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:36:25;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:38:50;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:41:16;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:43:42;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:46:08;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:48:34;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:51:02;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:53:28;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:55:56;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T02:58:22;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:00:49;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:03:16;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:05:43;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:08:10;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:10:38;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:13:08;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:15:34;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:18:01;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:20:27;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:22:56;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:25:22;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:27:50;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:30:16;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:32:42;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:35:09;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:37:41;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:40:08;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:42:34;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:45:00;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:47:25;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:49:51;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:52:17;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:54:42;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:57:08;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T03:59:34;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:01:59;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:04:25;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:06:51;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:09:16;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:11:43;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:14:09;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:16:35;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:19:01;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:21:27;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:23:55;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:26:26;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:28:56;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:31:22;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:33:48;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:36:14;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:38:39;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:41:05;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:43:34;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:46:00;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:48:28;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:50:53;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:53:19;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:55:45;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T04:58:15;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:00:41;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:03:07;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:05:34;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:08:05;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:10:36;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:13:03;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:15:29;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:17:55;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:20:24;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:22:51;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:25:23;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:27:51;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:30:24;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:32:50;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:35:16;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:37:43;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:40:11;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:42:38;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:45:04;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:47:34;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:50:02;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:52:30;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:54:56;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:57:21;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T05:59:47;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:02:13;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:04:39;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:07:04;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:09:30;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:11:55;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:14:21;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:16:47;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:19:13;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:21:39;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:24:05;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:26:31;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:28:57;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:31:22;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:33:49;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:36:14;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:38:40;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:41:06;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:43:31;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:45:57;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:48:25;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:50:51;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:53:17;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:55:43;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T06:58:08;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:00:34;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:03:00;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:05:26;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:07:51;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:10:17;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:12:44;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:15:10;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:17:35;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:20:01;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:22:35;20.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:25:00;20.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:27:26;20.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:29:55;20.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:32:20;20.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:34:46;20.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:37:12;20.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:39:38;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:42:07;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:44:33;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:46:59;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:49:26;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:51:52;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:54:17;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:56:43;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T07:59:09;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:01:35;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:04:02;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:06:28;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:08:54;21.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:11:19;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:13:45;21.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:16:11;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:18:36;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:21:07;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:23:35;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:26:00;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:28:26;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:30:52;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:33:18;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:35:43;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:38:09;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:40:35;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:43:01;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:45:51;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:48:18;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:50:45;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:53:11;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:55:37;23.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T08:58:03;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:00:29;23.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:02:55;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:05:21;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:07:49;23.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:10:15;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:15:15;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:17:42;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:20:12;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:22:39;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:25:29;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:28:03;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:30:31;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:32:58;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:35:29;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:40:30;23.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:42:57;23.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:45:30;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:48:00;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:50:26;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:52:53;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T09:57:54;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:00:23;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:03:03;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:05:31;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:07:59;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:10:29;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:13:02;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:15:33;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:18:00;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:20:28;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:22:56;24.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:25:29;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:27:57;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:30:24;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:32:52;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:35:19;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:37:46;23.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:40:12;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:42:41;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:45:09;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:47:42;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:50:11;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:52:43;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:55:12;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T10:57:50;23.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:00:17;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:05:33;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:08:24;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:11:08;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:21:24;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:26:23;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:28:49;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:31:15;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:33:42;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:36:28;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:39:00;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:41:30;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:46:48;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:49:23;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:51:52;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:54:18;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:56:44;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T11:59:10;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:01:37;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:04:05;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:06:35;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:09:01;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:11:28;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:13:54;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:16:20;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:18:47;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:21:14;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:23:41;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:26:14;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:28:44;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:31:14;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:33:42;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:36:19;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:38:55;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:41:23;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:43:49;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:46:15;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:48:41;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:51:10;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:53:37;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:56:13;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T12:58:40;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:01:07;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:03:44;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:06:12;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:08:38;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:11:04;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:13:32;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:16:00;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:18:29;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:20:56;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:23:28;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:25:59;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:28:25;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:30:51;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:33:17;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:35:44;21.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:38:11;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:40:45;21.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:43:12;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:45:38;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:48:06;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:50:36;21.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:53:02;21.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:55:32;21.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T13:57:58;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:00:24;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:02:51;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:05:16;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:07:42;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:10:09;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:12:38;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:15:08;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:17:37;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:20:04;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:22:36;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:25:03;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:27:32;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:29:57;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:32:23;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:34:49;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:37:15;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:39:40;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:42:06;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:44:32;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:46:58;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:49:25;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:51:53;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:54:19;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:56:45;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T14:59:12;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:01:38;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:04:04;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:06:30;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:08:56;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:11:22;21.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:13:48;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:16:14;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:18:40;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:21:06;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:23:31;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:25:57;23.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:28:23;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:30:51;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:33:17;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:35:43;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-09-18T15:38:09;22.90;99.90