sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14584;SDS011;7379;51.506;11.876;2023-02-03T00:00:03;2.43;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:02:31;3.23;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:04:58;2.87;;;2.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:07:26;2.73;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:09:53;2.10;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:12:21;2.77;;;2.07;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:14:48;3.13;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:17:14;3.17;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:19:41;2.73;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:22:08;3.13;;;2.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:24:36;2.23;;;2.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:27:03;2.40;;;1.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:29:30;2.27;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:31:57;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:34:26;3.10;;;2.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:36:54;2.07;;;1.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:39:21;3.77;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:41:49;3.33;;;2.07;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:44:16;1.97;;;1.77;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:46:42;2.13;;;1.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:49:09;2.23;;;1.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:51:36;2.10;;;1.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:54:03;4.30;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:56:30;2.47;;;1.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T00:58:58;2.90;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:01:24;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:03:53;1.83;;;1.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:06:20;2.53;;;1.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:08:47;2.30;;;1.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:11:15;2.17;;;1.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:13:44;2.07;;;1.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:16:14;2.10;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:18:42;2.63;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:21:10;2.97;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:23:41;2.47;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:26:09;1.93;;;1.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:28:37;2.83;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:31:07;2.10;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:33:36;3.10;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:36:05;2.23;;;1.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:38:32;2.03;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:40:59;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:43:27;2.00;;;1.83;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:45:55;2.43;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:48:23;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:50:51;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:53:19;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:55:47;2.43;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T01:58:16;2.30;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:00:46;2.43;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:03:14;2.40;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:05:45;2.57;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:08:17;2.67;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:10:46;2.87;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:13:13;2.50;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:15:44;3.00;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:18:22;3.37;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:21:04;2.80;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:23:55;2.63;;;2.43;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:26:56;4.60;;;2.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:32:45;3.00;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:35:19;3.00;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:37:58;3.83;;;2.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:40:30;3.33;;;2.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:43:03;3.27;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:45:38;3.20;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:48:14;4.17;;;3.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:50:46;3.73;;;3.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:53:18;3.67;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:55:48;3.77;;;3.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T02:58:17;5.07;;;3.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:00:46;4.07;;;3.53;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:03:14;3.97;;;3.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:05:43;4.60;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:08:14;4.13;;;3.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:10:43;4.90;;;4.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:13:12;4.73;;;4.33;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:15:46;4.87;;;4.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:18:18;5.20;;;4.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:20:48;5.13;;;4.63;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:23:18;5.77;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:25:50;5.70;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:28:27;5.40;;;4.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:31:00;5.80;;;5.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:33:28;6.23;;;5.53;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:35:56;6.83;;;5.77;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:38:29;5.60;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:41:04;5.90;;;5.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:43:34;6.60;;;5.77;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:46:07;6.60;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:48:40;6.40;;;5.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:51:15;6.30;;;5.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:53:44;6.73;;;6.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:56:16;6.70;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T03:58:48;7.03;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:01:17;6.57;;;5.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:03:48;6.60;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:06:19;7.23;;;6.43;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:08:46;7.00;;;6.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:11:13;6.70;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:14:00;7.00;;;6.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:16:26;6.70;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:18:55;7.27;;;6.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:21:22;7.40;;;6.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:23:49;10.10;;;6.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:26:16;7.23;;;6.53;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:28:43;7.30;;;6.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:31:10;7.03;;;6.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:33:36;7.03;;;6.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:36:05;7.53;;;6.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:38:32;7.83;;;6.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:40:59;7.37;;;6.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:43:26;7.10;;;6.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:45:53;7.30;;;6.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:48:20;7.30;;;6.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:50:46;8.47;;;6.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:53:15;7.67;;;6.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:55:44;7.63;;;6.27;;
14584;SDS011;7379;51.506;11.876;2023-02-03T04:58:12;8.60;;;6.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:00:39;8.67;;;7.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:03:06;8.20;;;7.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:05:33;8.23;;;7.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:07:59;7.83;;;6.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:10:28;8.63;;;7.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:12:54;8.70;;;6.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:15:21;8.03;;;7.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:17:50;8.03;;;7.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:20:17;10.00;;;7.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:22:44;8.83;;;7.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:25:11;7.57;;;6.77;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:27:39;10.17;;;8.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:30:07;9.07;;;7.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:32:35;9.53;;;7.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:35:02;8.77;;;7.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:37:29;9.30;;;8.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:39:55;8.77;;;7.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:42:47;9.23;;;7.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:45:14;8.87;;;7.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:47:41;8.50;;;7.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:50:08;10.37;;;7.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:52:35;8.60;;;7.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:55:02;8.13;;;7.33;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:57:29;9.10;;;8.07;;
14584;SDS011;7379;51.506;11.876;2023-02-03T05:59:57;8.33;;;7.43;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:02:24;7.90;;;7.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:04:51;8.37;;;7.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:07:17;8.50;;;7.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:09:44;7.90;;;7.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:12:11;8.47;;;7.33;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:14:38;9.20;;;7.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:17:06;9.20;;;7.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:19:33;8.40;;;7.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:21:59;9.13;;;7.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:24:26;8.97;;;6.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:26:53;10.10;;;7.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:29:20;7.40;;;6.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:35:12;8.87;;;7.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:37:39;8.40;;;7.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:40:06;8.03;;;7.07;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:42:34;9.37;;;7.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:45:01;8.10;;;7.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:47:29;8.97;;;6.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:49:55;8.37;;;7.13;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:52:24;7.90;;;6.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:54:50;8.40;;;7.43;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:57:17;8.43;;;7.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T06:59:44;9.27;;;7.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:02:11;9.73;;;7.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:04:37;9.27;;;6.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:07:04;7.90;;;6.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:09:32;8.30;;;7.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:11:59;8.27;;;7.43;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:14:26;7.53;;;6.83;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:16:54;7.83;;;7.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:19:21;8.20;;;7.13;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:21:48;7.93;;;6.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:24:15;8.03;;;6.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:26:43;7.73;;;6.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:29:10;10.23;;;7.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:31:37;10.17;;;7.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:34:03;8.10;;;7.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:36:30;8.70;;;7.27;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:38:57;8.53;;;7.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:41:24;8.63;;;7.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:43:52;9.40;;;8.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:46:19;9.73;;;8.83;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:48:46;9.90;;;8.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:51:13;10.67;;;8.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:53:40;10.47;;;8.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:56:06;10.23;;;8.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T07:58:33;10.70;;;8.53;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:01:08;10.10;;;9.07;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:03:36;9.60;;;8.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:06:02;9.50;;;8.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:08:30;10.47;;;8.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:11:05;10.77;;;8.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:13:32;9.93;;;8.77;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:15:59;9.63;;;8.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:18:27;9.80;;;8.33;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:20:54;9.20;;;8.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:23:21;10.57;;;8.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:25:50;9.27;;;8.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:28:18;11.43;;;9.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:30:45;11.87;;;8.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:33:11;11.70;;;8.27;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:35:40;10.57;;;8.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:38:11;9.07;;;7.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:40:37;9.03;;;7.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:43:04;9.73;;;7.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:45:31;8.17;;;7.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:47:58;7.83;;;6.83;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:50:25;8.43;;;6.63;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:52:53;8.53;;;7.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:55:19;7.37;;;6.63;;
14584;SDS011;7379;51.506;11.876;2023-02-03T08:57:46;7.37;;;6.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:00:13;8.30;;;6.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:02:41;8.43;;;6.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:05:08;7.13;;;6.07;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:07:35;6.83;;;5.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:10:03;6.33;;;5.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:12:30;6.60;;;5.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:14:57;7.93;;;5.73;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:17:24;7.37;;;5.77;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:19:52;7.20;;;5.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:22:18;26.13;;;6.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:24:45;7.13;;;6.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:27:15;10.13;;;6.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:29:42;7.20;;;5.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:32:09;7.00;;;5.83;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:34:36;6.63;;;5.67;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:37:03;6.30;;;5.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:39:30;5.70;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:42:04;5.77;;;5.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:44:46;6.03;;;5.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:47:19;6.97;;;4.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:49:49;6.07;;;5.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:52:19;5.63;;;5.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:54:49;5.80;;;4.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:57:21;6.57;;;4.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T09:59:50;5.30;;;4.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:02:24;6.20;;;4.33;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:05:00;4.90;;;4.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:07:33;4.90;;;4.37;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:10:12;4.40;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:12:49;4.40;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:15:38;5.00;;;3.83;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:18:18;3.73;;;3.43;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:20:50;4.63;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:23:23;4.77;;;3.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:25:54;3.77;;;3.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:28:25;3.97;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:30:56;3.90;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:33:24;3.40;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:35:53;3.50;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:38:31;3.40;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:41:06;3.30;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:43:34;3.40;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:46:16;3.33;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:48:44;3.23;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:51:13;3.50;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:53:45;3.53;;;3.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:56:12;3.07;;;2.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T10:58:47;3.20;;;2.93;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:01:16;3.20;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:03:52;2.70;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:06:24;2.83;;;2.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:08:51;2.67;;;2.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:11:19;3.73;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:13:52;2.80;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:16:36;2.40;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:19:04;4.30;;;2.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:21:39;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:24:10;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:26:44;1.97;;;1.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:29:16;2.50;;;2.07;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:31:46;1.70;;;1.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:34:15;1.73;;;1.63;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:36:44;1.60;;;1.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:39:23;1.70;;;1.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:41:52;2.20;;;1.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:44:21;2.37;;;1.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:46:51;2.30;;;1.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:49:40;1.50;;;1.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:52:28;1.70;;;1.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:55:19;1.30;;;1.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T11:57:58;1.50;;;1.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:00:39;2.17;;;1.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:03:16;1.40;;;1.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:06:01;1.37;;;1.27;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:08:48;1.60;;;1.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:11:31;1.20;;;1.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:14:12;2.10;;;1.43;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:16:55;1.40;;;1.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:19:33;1.30;;;1.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:22:10;2.20;;;1.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:24:43;1.63;;;1.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:27:21;1.30;;;1.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:29:59;0.87;;;0.87;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:32:32;1.30;;;1.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:35:05;1.93;;;1.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:37:42;2.00;;;1.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:40:13;3.63;;;1.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:42:49;3.50;;;1.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:45:20;4.30;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:47:53;4.57;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:50:22;6.43;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:52:55;5.97;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:55:27;7.40;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-02-03T12:58:01;10.70;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:00:36;7.07;;;2.53;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:03:15;8.10;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:05:48;8.47;;;3.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:08:21;5.70;;;2.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:10:54;7.77;;;2.53;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:13:43;7.77;;;2.77;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:16:13;9.43;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:18:46;8.57;;;2.83;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:21:18;7.17;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:23:46;6.20;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:26:22;9.40;;;2.67;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:29:10;7.57;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:31:53;9.00;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:34:48;8.40;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:37:30;8.13;;;2.67;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:40:16;9.43;;;3.13;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:42:51;8.23;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:45:22;8.63;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:47:53;8.63;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:50:24;9.80;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:52:54;5.70;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:55:25;9.10;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T13:57:55;10.70;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:03:40;10.27;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:09:36;9.90;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:12:17;9.23;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:14:59;7.77;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:23:44;10.03;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:26:28;8.37;;;3.27;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:29:05;13.57;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:31:53;11.40;;;3.27;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:37:14;18.20;;;3.63;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:39:55;20.77;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:42:35;12.57;;;2.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:45:35;14.13;;;3.47;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:48:20;9.97;;;3.63;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:51:02;12.87;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:53:46;11.70;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:56:30;11.03;;;3.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T14:59:25;9.73;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:04:51;9.57;;;3.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:07:39;12.50;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:10:13;12.57;;;3.27;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:12:45;9.87;;;3.53;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:15:22;12.63;;;3.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:17:51;15.37;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:20:30;11.07;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:22:59;14.27;;;3.23;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:25:27;10.07;;;3.57;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:28:08;10.67;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:30:37;13.57;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-02-03T15:33:06;16.20;;;3.90;;