sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13478;BME280;12598;62.382;17.344;2022-07-17T00:00:05;101180.25;;;24.83;28.15
13478;BME280;12598;62.382;17.344;2022-07-17T00:01:08;101197.44;;;24.90;28.41
13478;BME280;12598;62.382;17.344;2022-07-17T00:02:10;101184.94;;;24.89;27.85
13478;BME280;12598;62.382;17.344;2022-07-17T00:03:15;101156.34;;;24.72;27.79
13478;BME280;12598;62.382;17.344;2022-07-17T00:04:17;101178.94;;;24.79;28.10
13478;BME280;12598;62.382;17.344;2022-07-17T00:05:20;101164.75;;;24.77;28.11
13478;BME280;12598;62.382;17.344;2022-07-17T00:06:22;101187.34;;;24.84;27.94
13478;BME280;12598;62.382;17.344;2022-07-17T00:07:24;101182.31;;;24.81;28.31
13478;BME280;12598;62.382;17.344;2022-07-17T00:08:26;101173.22;;;24.74;27.93
13478;BME280;12598;62.382;17.344;2022-07-17T00:09:28;101185.16;;;24.79;28.31
13478;BME280;12598;62.382;17.344;2022-07-17T00:10:30;101190.22;;;24.82;28.02
13478;BME280;12598;62.382;17.344;2022-07-17T00:11:33;101176.59;;;24.76;28.22
13478;BME280;12598;62.382;17.344;2022-07-17T00:12:35;101164.16;;;24.67;28.46
13478;BME280;12598;62.382;17.344;2022-07-17T00:13:37;101181.16;;;24.75;28.22
13478;BME280;12598;62.382;17.344;2022-07-17T00:14:39;101171.06;;;24.69;28.23
13478;BME280;12598;62.382;17.344;2022-07-17T00:15:41;101176.31;;;24.71;28.53
13478;BME280;12598;62.382;17.344;2022-07-17T00:16:43;101190.56;;;24.79;28.62
13478;BME280;12598;62.382;17.344;2022-07-17T00:17:45;101181.72;;;24.71;28.35
13478;BME280;12598;62.382;17.344;2022-07-17T00:18:48;101186.25;;;24.70;28.51
13478;BME280;12598;62.382;17.344;2022-07-17T00:19:50;101192.16;;;24.74;28.43
13478;BME280;12598;62.382;17.344;2022-07-17T00:20:52;101200.56;;;24.79;28.89
13478;BME280;12598;62.382;17.344;2022-07-17T00:21:54;101188.81;;;24.72;28.47
13478;BME280;12598;62.382;17.344;2022-07-17T00:22:56;101190.28;;;24.74;28.36
13478;BME280;12598;62.382;17.344;2022-07-17T00:23:59;101169.06;;;24.63;28.58
13478;BME280;12598;62.382;17.344;2022-07-17T00:25:02;101177.00;;;24.65;28.44
13478;BME280;12598;62.382;17.344;2022-07-17T00:26:04;101193.84;;;24.75;28.77
13478;BME280;12598;62.382;17.344;2022-07-17T00:27:06;101183.09;;;24.67;28.96
13478;BME280;12598;62.382;17.344;2022-07-17T00:28:08;101195.53;;;24.76;28.61
13478;BME280;12598;62.382;17.344;2022-07-17T00:29:10;101196.56;;;24.75;28.38
13478;BME280;12598;62.382;17.344;2022-07-17T00:30:12;101195.69;;;24.74;28.74
13478;BME280;12598;62.382;17.344;2022-07-17T00:31:14;101205.69;;;24.74;28.25
13478;BME280;12598;62.382;17.344;2022-07-17T00:32:16;101205.69;;;24.74;28.38
13478;BME280;12598;62.382;17.344;2022-07-17T00:33:19;101193.19;;;24.73;28.47
13478;BME280;12598;62.382;17.344;2022-07-17T00:34:21;101194.56;;;24.69;28.42
13478;BME280;12598;62.382;17.344;2022-07-17T00:35:23;101199.97;;;24.69;28.46
13478;BME280;12598;62.382;17.344;2022-07-17T00:36:25;101192.75;;;24.61;28.41
13478;BME280;12598;62.382;17.344;2022-07-17T00:37:27;101206.88;;;24.71;28.43
13478;BME280;12598;62.382;17.344;2022-07-17T00:38:30;101210.97;;;24.67;28.49
13478;BME280;12598;62.382;17.344;2022-07-17T00:39:32;101204.72;;;24.67;28.81
13478;BME280;12598;62.382;17.344;2022-07-17T00:40:33;101200.66;;;24.63;28.69
13478;BME280;12598;62.382;17.344;2022-07-17T00:41:36;101195.63;;;24.60;28.68
13478;BME280;12598;62.382;17.344;2022-07-17T00:42:41;101210.81;;;24.69;29.07
13478;BME280;12598;62.382;17.344;2022-07-17T00:43:42;101203.00;;;24.66;28.75
13478;BME280;12598;62.382;17.344;2022-07-17T00:44:47;101204.03;;;24.65;29.03
13478;BME280;12598;62.382;17.344;2022-07-17T00:46:00;101208.41;;;24.66;29.04
13478;BME280;12598;62.382;17.344;2022-07-17T00:47:02;101213.16;;;24.72;28.87
13478;BME280;12598;62.382;17.344;2022-07-17T00:48:09;101206.75;;;24.65;28.77
13478;BME280;12598;62.382;17.344;2022-07-17T00:49:11;101192.75;;;24.61;28.53
13478;BME280;12598;62.382;17.344;2022-07-17T00:50:14;101192.25;;;24.58;28.93
13478;BME280;12598;62.382;17.344;2022-07-17T00:51:16;101192.44;;;24.56;29.00
13478;BME280;12598;62.382;17.344;2022-07-17T00:52:18;101192.44;;;24.56;29.07
13478;BME280;12598;62.382;17.344;2022-07-17T00:53:21;101190.94;;;24.54;28.62
13478;BME280;12598;62.382;17.344;2022-07-17T00:54:24;101206.56;;;24.66;28.52
13478;BME280;12598;62.382;17.344;2022-07-17T00:55:27;101182.81;;;24.54;28.65
13478;BME280;12598;62.382;17.344;2022-07-17T00:56:46;101181.81;;;24.55;28.94
13478;BME280;12598;62.382;17.344;2022-07-17T00:57:49;101197.81;;;24.64;28.59
13478;BME280;12598;62.382;17.344;2022-07-17T00:58:52;101190.94;;;24.54;29.01
13478;BME280;12598;62.382;17.344;2022-07-17T00:59:54;101206.75;;;24.65;29.22
13478;BME280;12598;62.382;17.344;2022-07-17T01:00:56;101209.44;;;24.65;28.55
13478;BME280;12598;62.382;17.344;2022-07-17T01:01:58;101199.34;;;24.59;28.86
13478;BME280;12598;62.382;17.344;2022-07-17T01:03:01;101208.78;;;24.63;28.64
13478;BME280;12598;62.382;17.344;2022-07-17T01:04:05;101206.94;;;24.63;28.51
13478;BME280;12598;62.382;17.344;2022-07-17T01:05:06;101191.97;;;24.53;28.75
13478;BME280;12598;62.382;17.344;2022-07-17T01:06:09;101213.53;;;24.61;28.53
13478;BME280;12598;62.382;17.344;2022-07-17T01:07:11;101203.44;;;24.55;28.94
13478;BME280;12598;62.382;17.344;2022-07-17T01:08:14;101195.16;;;24.56;29.02
13478;BME280;12598;62.382;17.344;2022-07-17T01:09:16;101205.47;;;24.53;28.75
13478;BME280;12598;62.382;17.344;2022-07-17T01:10:19;101206.81;;;24.57;29.34
13478;BME280;12598;62.382;17.344;2022-07-17T01:11:21;101199.34;;;24.59;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T01:12:24;101187.59;;;24.44;29.11
13478;BME280;12598;62.382;17.344;2022-07-17T01:13:27;101192.66;;;24.47;29.09
13478;BME280;12598;62.382;17.344;2022-07-17T01:14:29;101207.47;;;24.59;28.63
13478;BME280;12598;62.382;17.344;2022-07-17T01:15:32;101206.81;;;24.57;28.92
13478;BME280;12598;62.382;17.344;2022-07-17T01:16:35;101206.81;;;24.57;29.10
13478;BME280;12598;62.382;17.344;2022-07-17T01:17:37;101183.56;;;24.40;28.82
13478;BME280;12598;62.382;17.344;2022-07-17T01:18:41;101192.31;;;24.50;29.21
13478;BME280;12598;62.382;17.344;2022-07-17T01:19:43;101199.72;;;24.56;29.14
13478;BME280;12598;62.382;17.344;2022-07-17T01:20:47;101206.13;;;24.55;29.34
13478;BME280;12598;62.382;17.344;2022-07-17T01:21:50;101203.44;;;24.55;29.02
13478;BME280;12598;62.382;17.344;2022-07-17T01:22:52;101194.16;;;24.49;28.76
13478;BME280;12598;62.382;17.344;2022-07-17T01:23:54;101154.63;;;24.26;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T01:24:56;101198.03;;;24.55;29.42
13478;BME280;12598;62.382;17.344;2022-07-17T01:25:58;101202.78;;;24.53;28.92
13478;BME280;12598;62.382;17.344;2022-07-17T01:27:00;101204.66;;;24.52;29.25
13478;BME280;12598;62.382;17.344;2022-07-17T01:28:04;101183.22;;;24.43;29.30
13478;BME280;12598;62.382;17.344;2022-07-17T01:29:06;101193.84;;;24.52;29.24
13478;BME280;12598;62.382;17.344;2022-07-17T01:30:09;101192.47;;;24.48;29.01
13478;BME280;12598;62.382;17.344;2022-07-17T01:31:11;101184.03;;;24.43;29.25
13478;BME280;12598;62.382;17.344;2022-07-17T01:32:13;101201.28;;;24.50;28.54
13478;BME280;12598;62.382;17.344;2022-07-17T01:33:15;101184.22;;;24.42;29.17
13478;BME280;12598;62.382;17.344;2022-07-17T01:34:18;101190.31;;;24.44;29.12
13478;BME280;12598;62.382;17.344;2022-07-17T01:35:20;101196.69;;;24.51;28.68
13478;BME280;12598;62.382;17.344;2022-07-17T01:36:23;101183.38;;;24.41;29.41
13478;BME280;12598;62.382;17.344;2022-07-17T01:37:25;101200.44;;;24.50;28.99
13478;BME280;12598;62.382;17.344;2022-07-17T01:38:27;101187.97;;;24.41;29.01
13478;BME280;12598;62.382;17.344;2022-07-17T01:39:29;101202.44;;;24.48;28.93
13478;BME280;12598;62.382;17.344;2022-07-17T01:40:49;101200.06;;;24.53;29.26
13478;BME280;12598;62.382;17.344;2022-07-17T01:41:53;101203.78;;;24.52;28.74
13478;BME280;12598;62.382;17.344;2022-07-17T01:42:54;101177.31;;;24.39;28.77
13478;BME280;12598;62.382;17.344;2022-07-17T01:43:57;101173.94;;;24.37;28.91
13478;BME280;12598;62.382;17.344;2022-07-17T01:44:59;101192.66;;;24.47;29.33
13478;BME280;12598;62.382;17.344;2022-07-17T01:46:01;101182.56;;;24.41;29.15
13478;BME280;12598;62.382;17.344;2022-07-17T01:47:03;101190.66;;;24.41;29.07
13478;BME280;12598;62.382;17.344;2022-07-17T01:48:06;101182.72;;;24.39;28.89
13478;BME280;12598;62.382;17.344;2022-07-17T01:49:08;101187.97;;;24.41;28.94
13478;BME280;12598;62.382;17.344;2022-07-17T01:50:11;101180.56;;;24.35;29.30
13478;BME280;12598;62.382;17.344;2022-07-17T01:51:13;101191.97;;;24.45;28.74
13478;BME280;12598;62.382;17.344;2022-07-17T01:52:16;101201.94;;;24.44;28.98
13478;BME280;12598;62.382;17.344;2022-07-17T01:53:18;101196.53;;;24.44;28.58
13478;BME280;12598;62.382;17.344;2022-07-17T01:54:20;101198.25;;;24.45;29.14
13478;BME280;12598;62.382;17.344;2022-07-17T01:55:22;101195.75;;;24.36;29.13
13478;BME280;12598;62.382;17.344;2022-07-17T01:56:24;101154.94;;;24.23;29.06
13478;BME280;12598;62.382;17.344;2022-07-17T01:57:26;101177.84;;;24.35;29.21
13478;BME280;12598;62.382;17.344;2022-07-17T01:58:28;101185.41;;;24.39;28.82
13478;BME280;12598;62.382;17.344;2022-07-17T01:59:30;101182.91;;;24.38;29.07
13478;BME280;12598;62.382;17.344;2022-07-17T02:00:32;101177.84;;;24.35;28.89
13478;BME280;12598;62.382;17.344;2022-07-17T02:01:34;101181.88;;;24.39;29.36
13478;BME280;12598;62.382;17.344;2022-07-17T02:02:36;101170.78;;;24.34;29.09
13478;BME280;12598;62.382;17.344;2022-07-17T02:03:38;101177.84;;;24.35;29.12
13478;BME280;12598;62.382;17.344;2022-07-17T02:04:40;101171.44;;;24.36;29.38
13478;BME280;12598;62.382;17.344;2022-07-17T02:05:43;101173.47;;;24.34;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T02:06:45;101188.63;;;24.43;29.35
13478;BME280;12598;62.382;17.344;2022-07-17T02:07:47;101180.22;;;24.38;28.64
13478;BME280;12598;62.382;17.344;2022-07-17T02:08:49;101179.72;;;24.34;28.94
13478;BME280;12598;62.382;17.344;2022-07-17T02:09:52;101174.19;;;24.28;28.94
13478;BME280;12598;62.382;17.344;2022-07-17T02:10:54;101184.28;;;24.34;29.18
13478;BME280;12598;62.382;17.344;2022-07-17T02:11:57;101182.59;;;24.33;28.87
13478;BME280;12598;62.382;17.344;2022-07-17T02:12:58;101176.19;;;24.34;28.98
13478;BME280;12598;62.382;17.344;2022-07-17T02:14:01;101195.41;;;24.39;28.87
13478;BME280;12598;62.382;17.344;2022-07-17T02:15:03;101187.28;;;24.39;28.71
13478;BME280;12598;62.382;17.344;2022-07-17T02:16:06;101165.59;;;24.24;29.12
13478;BME280;12598;62.382;17.344;2022-07-17T02:17:08;101175.53;;;24.32;28.94
13478;BME280;12598;62.382;17.344;2022-07-17T02:18:10;101187.66;;;24.36;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T02:19:13;101186.63;;;24.37;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T02:20:15;101167.94;;;24.27;28.83
13478;BME280;12598;62.382;17.344;2022-07-17T02:21:17;101178.03;;;24.33;29.04
13478;BME280;12598;62.382;17.344;2022-07-17T02:22:19;101171.13;;;24.31;28.70
13478;BME280;12598;62.382;17.344;2022-07-17T02:23:21;101181.88;;;24.39;29.25
13478;BME280;12598;62.382;17.344;2022-07-17T02:24:23;101145.19;;;24.14;29.10
13478;BME280;12598;62.382;17.344;2022-07-17T02:25:25;101171.66;;;24.26;29.20
13478;BME280;12598;62.382;17.344;2022-07-17T02:26:31;101187.66;;;24.36;28.92
13478;BME280;12598;62.382;17.344;2022-07-17T02:27:33;101177.56;;;24.30;28.92
13478;BME280;12598;62.382;17.344;2022-07-17T02:28:35;101188.31;;;24.38;29.32
13478;BME280;12598;62.382;17.344;2022-07-17T02:29:37;101165.41;;;24.26;29.12
13478;BME280;12598;62.382;17.344;2022-07-17T02:30:39;101185.31;;;24.33;29.02
13478;BME280;12598;62.382;17.344;2022-07-17T02:31:41;101179.97;;;24.25;28.71
13478;BME280;12598;62.382;17.344;2022-07-17T02:32:44;101193.88;;;24.36;28.63
13478;BME280;12598;62.382;17.344;2022-07-17T02:33:46;101172.50;;;24.27;29.01
13478;BME280;12598;62.382;17.344;2022-07-17T02:34:48;101172.50;;;24.27;29.04
13478;BME280;12598;62.382;17.344;2022-07-17T02:35:50;101185.13;;;24.34;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T02:36:52;101176.22;;;24.26;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T02:37:53;101194.06;;;24.35;28.83
13478;BME280;12598;62.382;17.344;2022-07-17T02:38:56;101176.91;;;24.28;29.33
13478;BME280;12598;62.382;17.344;2022-07-17T02:39:58;101186.69;;;24.29;28.92
13478;BME280;12598;62.382;17.344;2022-07-17T02:41:00;101171.16;;;24.23;29.08
13478;BME280;12598;62.382;17.344;2022-07-17T02:42:02;101191.38;;;24.35;28.75
13478;BME280;12598;62.382;17.344;2022-07-17T02:43:05;101178.88;;;24.34;29.27
13478;BME280;12598;62.382;17.344;2022-07-17T02:44:07;101183.78;;;24.30;28.52
13478;BME280;12598;62.382;17.344;2022-07-17T02:45:09;101187.16;;;24.32;28.60
13478;BME280;12598;62.382;17.344;2022-07-17T02:46:11;101183.63;;;24.32;29.15
13478;BME280;12598;62.382;17.344;2022-07-17T02:47:22;101186.31;;;24.32;29.06
13478;BME280;12598;62.382;17.344;2022-07-17T02:48:24;101165.41;;;24.26;28.91
13478;BME280;12598;62.382;17.344;2022-07-17T02:49:26;101150.38;;;24.23;28.92
13478;BME280;12598;62.382;17.344;2022-07-17T02:50:28;101178.22;;;24.32;28.48
13478;BME280;12598;62.382;17.344;2022-07-17T02:51:29;101169.16;;;24.25;28.90
13478;BME280;12598;62.382;17.344;2022-07-17T02:52:32;101149.72;;;24.21;28.93
13478;BME280;12598;62.382;17.344;2022-07-17T02:53:34;101168.28;;;24.24;29.03
13478;BME280;12598;62.382;17.344;2022-07-17T02:54:36;101175.88;;;24.29;28.98
13478;BME280;12598;62.382;17.344;2022-07-17T02:55:38;101158.72;;;24.14;29.08
13478;BME280;12598;62.382;17.344;2022-07-17T02:56:40;101163.41;;;24.20;29.13
13478;BME280;12598;62.382;17.344;2022-07-17T02:57:43;101156.31;;;24.19;28.77
13478;BME280;12598;62.382;17.344;2022-07-17T02:58:45;101158.34;;;24.17;28.80
13478;BME280;12598;62.382;17.344;2022-07-17T02:59:47;101171.50;;;24.20;28.87
13478;BME280;12598;62.382;17.344;2022-07-17T03:00:49;101183.13;;;24.28;29.25
13478;BME280;12598;62.382;17.344;2022-07-17T03:01:51;101159.88;;;24.19;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T03:02:53;101180.63;;;24.27;28.74
13478;BME280;12598;62.382;17.344;2022-07-17T03:03:57;101169.81;;;24.19;28.67
13478;BME280;12598;62.382;17.344;2022-07-17T03:04:59;101162.75;;;24.18;28.89
13478;BME280;12598;62.382;17.344;2022-07-17T03:06:01;101183.31;;;24.27;28.71
13478;BME280;12598;62.382;17.344;2022-07-17T03:07:03;101161.91;;;24.17;29.01
13478;BME280;12598;62.382;17.344;2022-07-17T03:08:05;101165.41;;;24.26;28.70
13478;BME280;12598;62.382;17.344;2022-07-17T03:09:07;101170.16;;;24.24;28.70
13478;BME280;12598;62.382;17.344;2022-07-17T03:10:08;101164.41;;;24.19;28.80
13478;BME280;12598;62.382;17.344;2022-07-17T03:11:10;101162.06;;;24.16;28.50
13478;BME280;12598;62.382;17.344;2022-07-17T03:12:12;101169.00;;;24.18;29.02
13478;BME280;12598;62.382;17.344;2022-07-17T03:13:14;101179.25;;;24.23;29.26
13478;BME280;12598;62.382;17.344;2022-07-17T03:14:16;101156.56;;;24.09;28.57
13478;BME280;12598;62.382;17.344;2022-07-17T03:15:19;101188.38;;;24.22;29.06
13478;BME280;12598;62.382;17.344;2022-07-17T03:16:20;101161.09;;;24.09;29.04
13478;BME280;12598;62.382;17.344;2022-07-17T03:17:23;101181.50;;;24.19;28.51
13478;BME280;12598;62.382;17.344;2022-07-17T03:18:25;101175.56;;;24.24;28.68
13478;BME280;12598;62.382;17.344;2022-07-17T03:19:27;101177.41;;;24.23;29.16
13478;BME280;12598;62.382;17.344;2022-07-17T03:20:29;101187.22;;;24.24;28.49
13478;BME280;12598;62.382;17.344;2022-07-17T03:21:31;101158.59;;;24.08;28.69
13478;BME280;12598;62.382;17.344;2022-07-17T03:22:33;101173.84;;;24.23;29.12
13478;BME280;12598;62.382;17.344;2022-07-17T03:23:35;101162.78;;;24.10;29.12
13478;BME280;12598;62.382;17.344;2022-07-17T03:24:37;101166.81;;;24.14;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T03:25:39;101159.72;;;24.13;28.61
13478;BME280;12598;62.382;17.344;2022-07-17T03:26:41;101167.47;;;24.16;29.11
13478;BME280;12598;62.382;17.344;2022-07-17T03:27:43;101181.13;;;24.22;28.36
13478;BME280;12598;62.382;17.344;2022-07-17T03:28:45;101166.28;;;24.18;28.63
13478;BME280;12598;62.382;17.344;2022-07-17T03:29:47;101158.03;;;24.12;28.84
13478;BME280;12598;62.382;17.344;2022-07-17T03:30:49;101182.97;;;24.22;28.34
13478;BME280;12598;62.382;17.344;2022-07-17T03:31:51;101174.94;;;24.14;28.85
13478;BME280;12598;62.382;17.344;2022-07-17T03:32:53;101175.91;;;24.21;28.38
13478;BME280;12598;62.382;17.344;2022-07-17T03:33:54;101169.22;;;24.09;28.61
13478;BME280;12598;62.382;17.344;2022-07-17T03:34:56;101169.72;;;24.12;28.83
13478;BME280;12598;62.382;17.344;2022-07-17T03:35:58;101194.00;;;24.20;28.48
13478;BME280;12598;62.382;17.344;2022-07-17T03:37:00;101176.59;;;24.15;28.67
13478;BME280;12598;62.382;17.344;2022-07-17T03:38:02;101161.47;;;24.06;28.80
13478;BME280;12598;62.382;17.344;2022-07-17T03:39:05;101187.72;;;24.20;28.85
13478;BME280;12598;62.382;17.344;2022-07-17T03:40:08;101180.84;;;24.17;28.55
13478;BME280;12598;62.382;17.344;2022-07-17T03:41:10;101186.72;;;24.21;29.17
13478;BME280;12598;62.382;17.344;2022-07-17T03:42:12;101184.00;;;24.21;28.94
13478;BME280;12598;62.382;17.344;2022-07-17T03:43:14;101184.00;;;24.21;28.40
13478;BME280;12598;62.382;17.344;2022-07-17T03:44:18;101169.72;;;24.12;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T03:45:21;101179.66;;;24.12;28.79
13478;BME280;12598;62.382;17.344;2022-07-17T03:46:23;101186.41;;;24.16;29.16
13478;BME280;12598;62.382;17.344;2022-07-17T03:47:25;101189.75;;;24.18;29.09
13478;BME280;12598;62.382;17.344;2022-07-17T03:48:27;101196.53;;;24.14;28.71
13478;BME280;12598;62.382;17.344;2022-07-17T03:49:29;101177.31;;;24.09;28.61
13478;BME280;12598;62.382;17.344;2022-07-17T03:50:30;101188.09;;;24.17;28.66
13478;BME280;12598;62.382;17.344;2022-07-17T03:51:33;101190.31;;;24.13;28.69
13478;BME280;12598;62.382;17.344;2022-07-17T03:52:34;101201.22;;;24.20;28.60
13478;BME280;12598;62.382;17.344;2022-07-17T03:53:36;101191.13;;;24.14;28.77
13478;BME280;12598;62.382;17.344;2022-07-17T03:54:38;101182.72;;;24.09;28.87
13478;BME280;12598;62.382;17.344;2022-07-17T03:55:40;101182.72;;;24.09;28.83
13478;BME280;12598;62.382;17.344;2022-07-17T03:56:42;101198.53;;;24.20;28.44
13478;BME280;12598;62.382;17.344;2022-07-17T03:57:44;101200.56;;;24.18;28.62
13478;BME280;12598;62.382;17.344;2022-07-17T03:58:46;101199.91;;;24.16;28.83
13478;BME280;12598;62.382;17.344;2022-07-17T03:59:48;101203.28;;;24.18;28.71
13478;BME280;12598;62.382;17.344;2022-07-17T04:00:50;101188.47;;;24.06;28.63
13478;BME280;12598;62.382;17.344;2022-07-17T04:01:51;101188.97;;;24.09;29.09
13478;BME280;12598;62.382;17.344;2022-07-17T04:02:55;101187.81;;;24.04;28.57
13478;BME280;12598;62.382;17.344;2022-07-17T04:03:57;101206.53;;;24.13;28.91
13478;BME280;12598;62.382;17.344;2022-07-17T04:04:59;101189.16;;;24.08;28.92
13478;BME280;12598;62.382;17.344;2022-07-17T04:06:01;101201.44;;;24.18;28.91
13478;BME280;12598;62.382;17.344;2022-07-17T04:07:03;101209.69;;;24.17;29.21
13478;BME280;12598;62.382;17.344;2022-07-17T04:08:05;101196.72;;;24.12;29.19
13478;BME280;12598;62.382;17.344;2022-07-17T04:09:07;101183.06;;;24.06;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T04:10:11;101197.91;;;24.10;28.99
13478;BME280;12598;62.382;17.344;2022-07-17T04:11:14;101204.13;;;24.18;28.78
13478;BME280;12598;62.382;17.344;2022-07-17T04:12:15;101202.66;;;24.08;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T04:13:17;101211.38;;;24.18;29.04
13478;BME280;12598;62.382;17.344;2022-07-17T04:14:19;101214.09;;;24.18;28.59
13478;BME280;12598;62.382;17.344;2022-07-17T04:15:21;101211.38;;;24.18;28.91
13478;BME280;12598;62.382;17.344;2022-07-17T04:16:42;101210.69;;;24.24;28.76
13478;BME280;12598;62.382;17.344;2022-07-17T04:17:44;101210.72;;;24.16;28.59
13478;BME280;12598;62.382;17.344;2022-07-17T04:18:46;101216.44;;;24.21;29.19
13478;BME280;12598;62.382;17.344;2022-07-17T04:19:48;101216.78;;;24.18;29.23
13478;BME280;12598;62.382;17.344;2022-07-17T04:20:52;101198.94;;;24.09;29.16
13478;BME280;12598;62.382;17.344;2022-07-17T04:21:54;101213.09;;;24.11;29.07
13478;BME280;12598;62.382;17.344;2022-07-17T04:22:56;101192.41;;;24.04;28.79
13478;BME280;12598;62.382;17.344;2022-07-17T04:23:59;101208.53;;;24.19;28.96
13478;BME280;12598;62.382;17.344;2022-07-17T04:25:01;101190.69;;;24.02;29.02
13478;BME280;12598;62.382;17.344;2022-07-17T04:26:04;101205.84;;;24.11;29.34
13478;BME280;12598;62.382;17.344;2022-07-17T04:27:12;101197.56;;;24.13;28.84
13478;BME280;12598;62.382;17.344;2022-07-17T04:28:14;101186.28;;;24.09;29.28
13478;BME280;12598;62.382;17.344;2022-07-17T04:29:16;101201.22;;;24.20;29.22
13478;BME280;12598;62.382;17.344;2022-07-17T04:30:18;101203.47;;;24.16;29.13
13478;BME280;12598;62.382;17.344;2022-07-17T04:31:20;101187.31;;;24.08;29.31
13478;BME280;12598;62.382;17.344;2022-07-17T04:32:22;101202.25;;;24.19;28.62
13478;BME280;12598;62.382;17.344;2022-07-17T04:33:24;101200.94;;;24.15;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T04:34:26;101169.91;;;24.03;29.05
13478;BME280;12598;62.382;17.344;2022-07-17T04:35:29;101199.91;;;24.16;29.00
13478;BME280;12598;62.382;17.344;2022-07-17T04:36:31;101183.75;;;24.08;28.64
13478;BME280;12598;62.382;17.344;2022-07-17T04:37:33;101203.13;;;24.19;29.00
13478;BME280;12598;62.382;17.344;2022-07-17T04:38:35;101186.94;;;24.11;29.24
13478;BME280;12598;62.382;17.344;2022-07-17T04:39:37;101201.44;;;24.18;28.77
13478;BME280;12598;62.382;17.344;2022-07-17T04:40:39;101195.53;;;24.15;28.93
13478;BME280;12598;62.382;17.344;2022-07-17T04:41:41;101201.22;;;24.20;29.33
13478;BME280;12598;62.382;17.344;2022-07-17T04:42:43;101179.19;;;24.08;28.85
13478;BME280;12598;62.382;17.344;2022-07-17T04:43:45;101194.34;;;24.17;29.46
13478;BME280;12598;62.382;17.344;2022-07-17T04:44:47;101180.53;;;24.12;28.95
13478;BME280;12598;62.382;17.344;2022-07-17T04:45:48;101192.00;;;24.14;29.20
13478;BME280;12598;62.382;17.344;2022-07-17T04:46:50;101187.72;;;24.20;28.84
13478;BME280;12598;62.382;17.344;2022-07-17T04:47:53;101179.00;;;24.10;29.34
13478;BME280;12598;62.382;17.344;2022-07-17T04:48:55;101181.34;;;24.13;29.24
13478;BME280;12598;62.382;17.344;2022-07-17T04:49:57;101188.31;;;24.08;29.25
13478;BME280;12598;62.382;17.344;2022-07-17T04:50:59;101195.53;;;24.15;29.26
13478;BME280;12598;62.382;17.344;2022-07-17T04:52:01;101194.16;;;24.19;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T04:53:03;101198.22;;;24.15;28.78
13478;BME280;12598;62.382;17.344;2022-07-17T04:54:05;101200.09;;;24.14;28.80
13478;BME280;12598;62.382;17.344;2022-07-17T04:55:07;101181.59;;;24.04;29.03
13478;BME280;12598;62.382;17.344;2022-07-17T04:56:09;101199.75;;;24.17;28.61
13478;BME280;12598;62.382;17.344;2022-07-17T04:57:11;101204.97;;;24.19;29.36
13478;BME280;12598;62.382;17.344;2022-07-17T04:58:13;101204.66;;;24.14;29.15
13478;BME280;12598;62.382;17.344;2022-07-17T04:59:15;101179.03;;;24.02;29.45
13478;BME280;12598;62.382;17.344;2022-07-17T05:00:17;101201.94;;;24.14;29.21
13478;BME280;12598;62.382;17.344;2022-07-17T05:01:19;101207.66;;;24.19;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T05:02:21;101206.84;;;24.18;28.68
13478;BME280;12598;62.382;17.344;2022-07-17T05:03:23;101190.81;;;24.09;29.15
13478;BME280;12598;62.382;17.344;2022-07-17T05:04:25;101208.88;;;24.16;28.96
13478;BME280;12598;62.382;17.344;2022-07-17T05:05:29;101218.47;;;24.19;28.73
13478;BME280;12598;62.382;17.344;2022-07-17T05:06:30;101190.69;;;24.02;29.07
13478;BME280;12598;62.382;17.344;2022-07-17T05:07:33;101216.78;;;24.18;29.11
13478;BME280;12598;62.382;17.344;2022-07-17T05:08:36;101219.50;;;24.18;28.90
13478;BME280;12598;62.382;17.344;2022-07-17T05:09:38;101224.91;;;24.18;28.97
13478;BME280;12598;62.382;17.344;2022-07-17T05:10:40;101203.31;;;24.10;29.50
13478;BME280;12598;62.382;17.344;2022-07-17T05:11:41;101224.22;;;24.16;29.04
13478;BME280;12598;62.382;17.344;2022-07-17T05:12:43;101220.50;;;24.17;28.72
13478;BME280;12598;62.382;17.344;2022-07-17T05:13:45;101227.59;;;24.18;29.02
13478;BME280;12598;62.382;17.344;2022-07-17T05:14:47;101228.63;;;24.17;28.65
13478;BME280;12598;62.382;17.344;2022-07-17T05:15:49;101215.34;;;24.08;29.58
13478;BME280;12598;62.382;17.344;2022-07-17T05:16:51;101198.78;;;24.02;29.26
13478;BME280;12598;62.382;17.344;2022-07-17T05:17:53;101228.50;;;24.10;28.99
13478;BME280;12598;62.382;17.344;2022-07-17T05:18:55;101209.28;;;24.06;29.16
13478;BME280;12598;62.382;17.344;2022-07-17T05:19:57;101214.47;;;24.07;29.13
13478;BME280;12598;62.382;17.344;2022-07-17T05:20:59;101227.59;;;24.18;29.33
13478;BME280;12598;62.382;17.344;2022-07-17T05:22:01;101207.41;;;24.06;29.24